tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96313063.000	50.000	0.000	0.000	-172262.621	6856.699	0.740
96313113.000	50.000	0.000	0.000	-172262.621	6856.699	0.732
96313163.000	50.000	0.000	0.000	-172262.621	6856.699	0.722
96313214.000	51.000	-0.524	-0.010	-172263.146	6856.717	0.714
96313264.000	50.000	-0.350	-0.007	-172263.495	6856.730	0.719
96313314.000	50.000	-0.175	-0.003	-172263.670	6856.736	0.717
96313364.000	50.000	0.000	0.000	-172263.670	6856.736	0.702
96313415.000	51.000	0.350	0.007	-172263.320	6856.749	0.697
96313465.000	50.000	0.000	0.000	-172263.320	6856.749	0.699
96313515.000	50.000	0.000	0.000	-172263.320	6856.749	0.694
96313566.000	51.000	0.000	0.000	-172263.320	6856.749	0.694
96313616.000	50.000	0.000	0.000	-172263.320	6856.749	0.686
96313666.000	50.000	0.000	0.000	-172263.320	6856.749	0.656
96313716.000	50.000	0.000	0.000	-172263.320	6856.749	0.585
96313766.000	50.000	-0.350	-0.007	-172263.670	6856.762	0.497
96313816.000	50.000	-0.175	-0.003	-172263.845	6856.768	0.429
96313866.000	50.000	0.000	0.000	-172263.845	6856.768	0.391
96313916.000	50.000	0.000	0.000	-172263.845	6856.768	0.381
96313966.000	50.000	0.350	0.007	-172263.495	6856.781	0.371
96314016.000	50.000	0.175	0.003	-172263.320	6856.787	0.356
96314066.000	50.000	0.000	0.000	-172263.320	6856.787	0.343
96314116.000	50.000	-0.175	-0.003	-172263.495	6856.793	0.338
96314166.000	50.000	0.000	0.000	-172263.495	6856.793	0.330
96314216.000	50.000	0.000	0.000	-172263.495	6856.793	0.313
96314266.000	50.000	0.175	0.003	-172263.320	6856.800	0.305
96314316.000	50.000	0.000	0.000	-172263.320	6856.800	0.282
96314366.000	50.000	-0.175	-0.003	-172263.495	6856.806	0.235
96314416.000	50.000	0.000	0.000	-172263.495	6856.806	0.194
96314466.000	50.000	0.000	0.000	-172263.495	6856.806	0.179
96314516.000	50.000	0.000	0.000	-172263.495	6856.806	0.169
96314566.000	50.000	0.000	0.000	-172263.495	6856.806	0.146
96314616.000	50.000	0.000	0.000	-172263.495	6856.806	0.116
96314666.000	50.000	0.000	0.000	-172263.495	6856.806	0.093
96314716.000	50.000	0.000	0.000	-172263.495	6856.806	0.078
96314766.000	50.000	0.000	0.000	-172263.495	6856.806	0.078
96314816.000	50.000	0.000	0.000	-172263.495	6856.806	0.078
96314866.000	50.000	0.000	0.000	-172263.495	6856.806	0.073
96314916.000	50.000	0.000	0.000	-172263.495	6856.806	0.073
96314966.000	50.000	0.000	0.000	-172263.495	6856.806	0.068
96315016.000	50.000	0.000	0.000	-172263.495	6856.806	0.055
96315066.000	50.000	0.000	0.000	-172263.495	6856.806	0.055
96315116.000	50.000	0.000	0.000	-172263.495	6856.806	0.055
96315166.000	50.000	0.000	0.000	-172263.495	6856.806	0.053
96315216.000	50.000	0.000	0.000	-172263.495	6856.806	0.048
96315266.000	50.000	0.000	0.000	-172263.495	6856.806	0.048
96315316.000	50.000	0.000	0.000	-172263.495	6856.806	0.048
96315366.000	50.000	0.000	0.000	-172263.495	6856.806	0.045
96315416.000	50.000	0.000	0.000	-172263.495	6856.806	0.045
96315466.000	50.000	0.000	0.000	-172263.495	6856.806	0.045
96315516.000	50.000	0.000	0.000	-172263.495	6856.806	0.045
96315566.000	50.000	0.000	0.000	-172263.495	6856.806	0.043
96315616.000	50.000	0.000	0.000	-172263.495	6856.806	0.043
96315666.000	50.000	0.000	0.000	-172263.495	6856.806	0.043
96315717.000	51.000	0.000	0.000	-172263.495	6856.806	0.043
96315767.000	50.000	0.000	0.000	-172263.495	6856.806	0.035
96315817.000	50.000	0.000	0.000	-172263.495	6856.806	0.030
96315867.000	50.000	0.000	0.000	-172263.495	6856.806	0.028
96315917.000	50.000	-0.175	-0.003	-172263.670	6856.812	0.028
96315967.000	50.000	0.000	0.000	-172263.670	6856.812	0.025
96316018.000	51.000	0.000	0.000	-172263.670	6856.812	0.025
96316068.000	50.000	0.000	0.000	-172263.670	6856.812	0.025
96316118.000	50.000	0.000	0.000	-172263.670	6856.812	0.025
96316168.000	50.000	0.000	0.000	-172263.670	6856.812	0.025
96316218.000	50.000	0.000	0.000	-172263.670	6856.812	0.025
96316268.000	50.000	0.000	0.000	-172263.670	6856.812	0.025
96316318.000	50.000	0.000	0.000	-172263.670	6856.812	0.020
96316368.000	50.000	0.000	0.000	-172263.670	6856.812	0.018
96316418.000	50.000	0.000	0.000	-172263.670	6856.812	0.018
96316468.000	50.000	0.000	0.000	-172263.670	6856.812	0.018
96316518.000	50.000	0.000	0.000	-172263.670	6856.812	0.013
96316568.000	50.000	0.000	0.000	-172263.670	6856.812	0.010
96316618.000	50.000	0.000	0.000	-172263.670	6856.812	0.010
96316668.000	50.000	0.000	0.000	-172263.670	6856.812	0.008
96316718.000	50.000	-0.699	-0.014	-172264.369	6856.837	0.008
96316768.000	50.000	-0.350	-0.007	-172264.718	6856.850	0.018
96316818.000	50.000	0.000	0.000	-172264.718	6856.850	0.020
96316868.000	50.000	0.000	0.000	-172264.718	6856.850	0.020
96316918.000	50.000	0.000	0.000	-172264.718	6856.850	0.018
96316968.000	50.000	0.350	0.007	-172264.369	6856.863	0.018
96317018.000	50.000	0.350	0.007	-172264.019	6856.875	0.023
96317068.000	50.000	0.699	0.014	-172263.320	6856.900	0.028
96317118.000	50.000	0.000	0.000	-172263.320	6856.900	0.038
96317168.000	50.000	-0.524	-0.010	-172263.845	6856.919	0.038
96317218.000	50.000	-1.049	-0.021	-172264.893	6856.957	0.045
96317268.000	50.000	-0.175	-0.003	-172265.068	6856.964	0.061
96317318.000	50.000	1.748	0.035	-172263.320	6857.027	0.063
96317368.000	50.000	3.495	0.070	-172259.825	6857.153	0.088
96317418.000	50.000	4.194	0.084	-172255.631	6857.304	0.139
96317468.000	50.000	1.922	0.038	-172253.709	6857.374	0.199
96317518.000	50.000	-0.699	-0.014	-172254.408	6857.399	0.227
96317568.000	50.000	-2.272	-0.045	-172256.680	6857.481	0.237
96317618.000	50.000	-2.272	-0.045	-172258.951	6857.563	0.270
96317668.000	50.000	-1.573	-0.031	-172260.524	6857.620	0.303
96317718.000	50.000	-0.874	-0.017	-172261.398	6857.651	0.326
96317768.000	50.000	0.175	0.003	-172261.223	6857.658	0.338
96317818.000	50.000	0.350	0.007	-172260.874	6857.670	0.341
96317868.000	50.000	0.350	0.007	-172260.524	6857.683	0.346
96317918.000	50.000	0.000	0.000	-172260.524	6857.683	0.351
96317968.000	50.000	-0.350	-0.007	-172260.874	6857.696	0.351
96318018.000	50.000	0.000	0.000	-172260.874	6857.696	0.356
96318068.000	50.000	-0.350	-0.007	-172261.223	6857.708	0.356
96318118.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318168.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318218.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318268.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318318.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318368.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318418.000	50.000	0.000	0.000	-172261.223	6857.708	0.361
96318468.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318518.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318568.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318618.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318668.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318718.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318768.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318818.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318868.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318918.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96318968.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96319018.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96319068.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96319118.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96319168.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96319218.000	50.000	0.000	0.000	-172261.223	6857.708	0.358
96319268.000	50.000	0.000	0.000	-172261.223	6857.708	0.348
96319318.000	50.000	0.000	0.000	-172261.223	6857.708	0.343
96319368.000	50.000	0.000	0.000	-172261.223	6857.708	0.343
96319418.000	50.000	0.000	0.000	-172261.223	6857.708	0.343
96319468.000	50.000	-0.175	-0.003	-172261.398	6857.715	0.343
96319518.000	50.000	0.000	0.000	-172261.398	6857.715	0.341
96319568.000	50.000	0.000	0.000	-172261.398	6857.715	0.336
96319618.000	50.000	0.000	0.000	-172261.398	6857.715	0.326
96319668.000	50.000	0.000	0.000	-172261.398	6857.715	0.326
96319718.000	50.000	-0.175	-0.003	-172261.573	6857.721	0.318
96319768.000	50.000	0.000	0.000	-172261.573	6857.721	0.305
96319818.000	50.000	0.000	0.000	-172261.573	6857.721	0.303
96319868.000	50.000	0.000	0.000	-172261.573	6857.721	0.278
96319918.000	50.000	0.000	0.000	-172261.573	6857.721	0.227
96319968.000	50.000	0.000	0.000	-172261.573	6857.721	0.167
96320018.000	50.000	0.000	0.000	-172261.573	6857.721	0.139
96320068.000	50.000	0.000	0.000	-172261.573	6857.721	0.129
96320118.000	50.000	0.000	0.000	-172261.573	6857.721	0.096
96320168.000	50.000	0.000	0.000	-172261.573	6857.721	0.063
96320218.000	50.000	0.000	0.000	-172261.573	6857.721	0.040
96320268.000	50.000	0.000	0.000	-172261.573	6857.721	0.028
96320318.000	50.000	0.000	0.000	-172261.573	6857.721	0.025
96320368.000	50.000	0.000	0.000	-172261.573	6857.721	0.020
96320418.000	50.000	0.000	0.000	-172261.573	6857.721	0.015
96320469.000	51.000	0.000	0.000	-172261.573	6857.721	0.015
96320519.000	50.000	0.000	0.000	-172261.573	6857.721	0.010
96320569.000	50.000	0.000	0.000	-172261.573	6857.721	0.010
96320619.000	50.000	0.000	0.000	-172261.573	6857.721	0.005
96320669.000	50.000	0.000	0.000	-172261.573	6857.721	0.005
96320719.000	50.000	0.000	0.000	-172261.573	6857.721	0.005
96320769.000	50.000	0.000	0.000	-172261.573	6857.721	0.005
96320819.000	50.000	0.000	0.000	-172261.573	6857.721	0.005
96320869.000	50.000	0.000	0.000	-172261.573	6857.721	0.005
96320919.000	50.000	-0.699	-0.014	-172262.272	6857.746	0.005
96320969.000	50.000	-1.223	-0.024	-172263.495	6857.790	0.015
96321019.000	50.000	-0.874	-0.017	-172264.369	6857.822	0.033
96321069.000	50.000	-0.175	-0.003	-172264.544	6857.828	0.045
96321119.000	50.000	-0.175	-0.003	-172264.718	6857.834	0.048
96321169.000	50.000	0.000	0.000	-172264.718	6857.834	0.050
96321219.000	50.000	0.699	0.014	-172264.019	6857.860	0.050
96321269.000	50.000	0.524	0.010	-172263.495	6857.879	0.061
96321319.000	50.000	1.049	0.021	-172262.447	6857.917	0.068
96321369.000	50.000	2.272	0.045	-172260.175	6857.999	0.083
96321419.000	50.000	2.447	0.049	-172257.728	6858.087	0.116
96321469.000	50.000	1.223	0.024	-172256.505	6858.131	0.151
96321519.000	50.000	-0.350	-0.007	-172256.854	6858.144	0.169
96321569.000	50.000	0.524	0.010	-172256.330	6858.163	0.174
96321619.000	50.000	1.922	0.038	-172254.408	6858.232	0.182
96321669.000	50.000	1.748	0.035	-172252.660	6858.295	0.210
96321719.000	50.000	1.223	0.024	-172251.437	6858.339	0.235
96321769.000	50.000	-0.175	-0.003	-172251.612	6858.346	0.252
96321819.000	50.000	-0.175	-0.003	-172251.786	6858.352	0.255
96321869.000	50.000	-1.049	-0.021	-172252.835	6858.390	0.257
96321919.000	50.000	-1.573	-0.031	-172254.408	6858.447	0.273
96321969.000	50.000	-1.748	-0.035	-172256.155	6858.510	0.295
96322019.000	50.000	-1.398	-0.028	-172257.553	6858.560	0.318
96322069.000	50.000	0.000	0.000	-172257.553	6858.560	0.338
96322119.000	50.000	0.699	0.014	-172256.854	6858.585	0.338
96322169.000	50.000	1.223	0.024	-172255.631	6858.630	0.348
96322219.000	50.000	0.699	0.014	-172254.932	6858.655	0.366
96322269.000	50.000	0.175	0.003	-172254.757	6858.661	0.374
96322319.000	50.000	0.000	0.000	-172254.757	6858.661	0.376
96322369.000	50.000	-0.524	-0.010	-172255.282	6858.680	0.376
96322420.000	51.000	-0.175	-0.003	-172255.456	6858.686	0.384
96322470.000	50.000	-0.175	-0.003	-172255.631	6858.693	0.386
96322520.000	50.000	0.000	0.000	-172255.631	6858.693	0.389
96322570.000	50.000	0.175	0.003	-172255.456	6858.699	0.389
96322620.000	50.000	0.000	0.000	-172255.456	6858.699	0.391
96322670.000	50.000	0.000	0.000	-172255.456	6858.699	0.391
96322720.000	50.000	-0.175	-0.003	-172255.631	6858.705	0.391
96322770.000	50.000	0.000	0.000	-172255.631	6858.705	0.394
96322820.000	50.000	-0.524	-0.010	-172256.155	6858.724	0.394
96322870.000	50.000	-0.699	-0.014	-172256.854	6858.750	0.401
96322920.000	50.000	0.175	0.003	-172256.680	6858.756	0.411
96322970.000	50.000	0.350	0.007	-172256.330	6858.768	0.414
96323020.000	50.000	0.000	0.000	-172256.330	6858.768	0.419
96323070.000	50.000	0.000	0.000	-172256.330	6858.768	0.419
96323120.000	50.000	-0.350	-0.007	-172256.680	6858.781	0.419
96323170.000	50.000	-0.175	-0.003	-172256.854	6858.787	0.424
96323220.000	50.000	0.000	0.000	-172256.854	6858.787	0.427
96323270.000	50.000	0.000	0.000	-172256.854	6858.787	0.427
96323320.000	50.000	0.175	0.003	-172256.680	6858.794	0.427
96323370.000	50.000	0.175	0.003	-172256.505	6858.800	0.429
96323420.000	50.000	-0.175	-0.003	-172256.680	6858.806	0.432
96323470.000	50.000	-0.175	-0.003	-172256.854	6858.813	0.424
96323520.000	50.000	0.000	0.000	-172256.854	6858.813	0.409
96323570.000	50.000	0.000	0.000	-172256.854	6858.813	0.396
96323620.000	50.000	0.000	0.000	-172256.854	6858.813	0.394
96323670.000	50.000	0.000	0.000	-172256.854	6858.813	0.391
96323720.000	50.000	0.000	0.000	-172256.854	6858.813	0.391
96323770.000	50.000	0.000	0.000	-172256.854	6858.813	0.381
96323820.000	50.000	0.000	0.000	-172256.854	6858.813	0.374
96323870.000	50.000	0.000	0.000	-172256.854	6858.813	0.358
96323920.000	50.000	0.000	0.000	-172256.854	6858.813	0.326
96323970.000	50.000	0.000	0.000	-172256.854	6858.813	0.290
96324020.000	50.000	0.000	0.000	-172256.854	6858.813	0.273
96324070.000	50.000	0.000	0.000	-172256.854	6858.813	0.268
96324120.000	50.000	0.000	0.000	-172256.854	6858.813	0.260
96324170.000	50.000	0.000	0.000	-172256.854	6858.813	0.232
96324220.000	50.000	0.000	0.000	-172256.854	6858.813	0.207
96324270.000	50.000	0.000	0.000	-172256.854	6858.813	0.189
96324320.000	50.000	0.000	0.000	-172256.854	6858.813	0.187
96324370.000	50.000	0.000	0.000	-172256.854	6858.813	0.184
96324420.000	50.000	0.000	0.000	-172256.854	6858.813	0.169
96324470.000	50.000	0.000	0.000	-172256.854	6858.813	0.146
96324520.000	50.000	-0.175	-0.003	-172257.029	6858.819	0.121
96324570.000	50.000	0.000	0.000	-172257.029	6858.819	0.103
96324620.000	50.000	0.000	0.000	-172257.029	6858.819	0.103
96324670.000	50.000	0.000	0.000	-172257.029	6858.819	0.093
96324720.000	50.000	0.000	0.000	-172257.029	6858.819	0.076
96324770.000	50.000	-0.175	-0.003	-172257.204	6858.825	0.066
96324820.000	50.000	0.000	0.000	-172257.204	6858.825	0.066
96324870.000	50.000	0.000	0.000	-172257.204	6858.825	0.066
96324920.000	50.000	0.000	0.000	-172257.204	6858.825	0.058
96324970.000	50.000	0.000	0.000	-172257.204	6858.825	0.056
96325020.000	50.000	-0.175	-0.003	-172257.379	6858.832	0.053
96325070.000	50.000	-0.175	-0.003	-172257.553	6858.838	0.056
96325120.000	50.000	0.000	0.000	-172257.553	6858.838	0.056
96325170.000	50.000	0.000	0.000	-172257.553	6858.838	0.056
96325220.000	50.000	0.000	0.000	-172257.553	6858.838	0.056
96325270.000	50.000	0.000	0.000	-172257.553	6858.838	0.053
96325320.000	50.000	0.000	0.000	-172257.553	6858.838	0.053
96325370.000	50.000	0.000	0.000	-172257.553	6858.838	0.045
96325420.000	50.000	0.000	0.000	-172257.553	6858.838	0.035
96325470.000	50.000	0.000	0.000	-172257.553	6858.838	0.033
96325520.000	50.000	0.000	0.000	-172257.553	6858.838	0.028
96325570.000	50.000	0.000	0.000	-172257.553	6858.838	0.028
96325620.000	50.000	0.000	0.000	-172257.553	6858.838	0.028
96325670.000	50.000	0.000	0.000	-172257.553	6858.838	0.023
96325720.000	50.000	0.000	0.000	-172257.553	6858.838	0.020
96325770.000	50.000	0.000	0.000	-172257.553	6858.838	0.020
96325820.000	50.000	0.000	0.000	-172257.553	6858.838	0.020
96325870.000	50.000	0.000	0.000	-172257.553	6858.838	0.018
96325920.000	50.000	0.000	0.000	-172257.553	6858.838	0.015
96325970.000	50.000	0.000	0.000	-172257.553	6858.838	0.013
96326020.000	50.000	0.000	0.000	-172257.553	6858.838	0.010
96326070.000	50.000	0.000	0.000	-172257.553	6858.838	0.010
96326120.000	50.000	0.350	0.007	-172257.204	6858.850	0.010
96326170.000	50.000	0.175	0.003	-172257.029	6858.857	0.015
96326220.000	50.000	0.000	0.000	-172257.029	6858.857	0.018
96326270.000	50.000	0.000	0.000	-172257.029	6858.857	0.018
96326320.000	50.000	0.000	0.000	-172257.029	6858.857	0.018
96326370.000	50.000	-0.524	-0.010	-172257.553	6858.876	0.018
96326420.000	50.000	-0.350	-0.007	-172257.903	6858.888	0.025
96326470.000	50.000	-0.350	-0.007	-172258.252	6858.901	0.030
96326520.000	50.000	0.000	0.000	-172258.252	6858.901	0.035
96326570.000	50.000	0.000	0.000	-172258.252	6858.901	0.035
96326620.000	50.000	0.000	0.000	-172258.252	6858.901	0.035
96326670.000	50.000	-0.175	-0.003	-172258.427	6858.907	0.035
96326720.000	50.000	-0.524	-0.010	-172258.951	6858.926	0.038
96326770.000	50.000	0.000	0.000	-172258.951	6858.926	0.045
96326820.000	50.000	0.000	0.000	-172258.951	6858.926	0.045
96326870.000	50.000	0.000	0.000	-172258.951	6858.926	0.045
96326920.000	50.000	0.350	0.007	-172258.602	6858.939	0.045
96326970.000	50.000	0.000	0.000	-172258.602	6858.939	0.050
96327020.000	50.000	0.000	0.000	-172258.602	6858.939	0.050
96327070.000	50.000	-0.175	-0.003	-172258.777	6858.945	0.048
96327120.000	50.000	0.000	0.000	-172258.777	6858.945	0.050
96327170.000	50.000	0.000	0.000	-172258.777	6858.945	0.050
96327220.000	50.000	0.000	0.000	-172258.777	6858.945	0.050
96327270.000	50.000	0.000	0.000	-172258.777	6858.945	0.050
96327320.000	50.000	0.000	0.000	-172258.777	6858.945	0.048
96327370.000	50.000	0.000	0.000	-172258.777	6858.945	0.048
96327420.000	50.000	0.000	0.000	-172258.777	6858.945	0.048
96327470.000	50.000	0.000	0.000	-172258.777	6858.945	0.048
96327520.000	50.000	0.000	0.000	-172258.777	6858.945	0.048
96327570.000	50.000	0.175	0.003	-172258.602	6858.951	0.045
96327620.000	50.000	0.175	0.003	-172258.427	6858.958	0.045
96327670.000	50.000	-0.175	-0.003	-172258.602	6858.964	0.048
96327720.000	50.000	0.000	0.000	-172258.602	6858.964	0.050
96327770.000	50.000	-0.350	-0.007	-172258.951	6858.977	0.050
96327820.000	50.000	0.000	0.000	-172258.951	6858.977	0.056
96327870.000	50.000	0.350	0.007	-172258.602	6858.989	0.056
96327920.000	50.000	0.175	0.003	-172258.427	6858.996	0.061
96327970.000	50.000	0.000	0.000	-172258.427	6858.996	0.063
96328020.000	50.000	-0.175	-0.003	-172258.602	6859.002	0.063
96328070.000	50.000	0.000	0.000	-172258.602	6859.002	0.066
96328120.000	50.000	0.175	0.003	-172258.427	6859.008	0.066
96328171.000	51.000	0.000	0.000	-172258.427	6859.008	0.068
96328221.000	50.000	-0.175	-0.003	-172258.602	6859.015	0.068
96328271.000	50.000	-0.350	-0.007	-172258.951	6859.027	0.071
96328321.000	50.000	0.000	0.000	-172258.951	6859.027	0.076
96328371.000	50.000	0.000	0.000	-172258.951	6859.027	0.076
96328421.000	50.000	0.175	0.003	-172258.777	6859.033	0.076
96328471.000	50.000	0.175	0.003	-172258.602	6859.040	0.078
96328521.000	50.000	-0.175	-0.003	-172258.777	6859.046	0.081
96328571.000	50.000	-0.175	-0.003	-172258.951	6859.052	0.083
96328621.000	50.000	0.000	0.000	-172258.951	6859.052	0.086
96328672.000	51.000	0.000	0.000	-172258.951	6859.052	0.081
96328722.000	50.000	0.000	0.000	-172258.951	6859.052	0.078
96328772.000	50.000	0.000	0.000	-172258.951	6859.052	0.078
96328822.000	50.000	0.175	0.003	-172258.777	6859.059	0.078
96328872.000	50.000	0.000	0.000	-172258.777	6859.059	0.081
96328922.000	50.000	-0.175	-0.003	-172258.951	6859.065	0.073
96328972.000	50.000	0.000	0.000	-172258.951	6859.065	0.071
96329022.000	50.000	0.000	0.000	-172258.951	6859.065	0.066
96329072.000	50.000	0.000	0.000	-172258.951	6859.065	0.066
96329122.000	50.000	0.000	0.000	-172258.951	6859.065	0.066
96329172.000	50.000	0.000	0.000	-172258.951	6859.065	0.066
96329222.000	50.000	0.000	0.000	-172258.951	6859.065	0.063
96329272.000	50.000	0.000	0.000	-172258.951	6859.065	0.056
96329322.000	50.000	0.000	0.000	-172258.951	6859.065	0.056
96329372.000	50.000	0.000	0.000	-172258.951	6859.065	0.056
96329422.000	50.000	0.000	0.000	-172258.951	6859.065	0.056
96329472.000	50.000	0.000	0.000	-172258.951	6859.065	0.050
96329522.000	50.000	0.000	0.000	-172258.951	6859.065	0.050
96329572.000	50.000	0.000	0.000	-172258.951	6859.065	0.050
96329622.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329672.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329722.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329772.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329822.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329872.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329922.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96329972.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96330022.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96330072.000	50.000	0.000	0.000	-172258.951	6859.065	0.048
96330122.000	50.000	0.000	0.000	-172258.951	6859.065	0.045
96330172.000	50.000	0.000	0.000	-172258.951	6859.065	0.043
96330222.000	50.000	0.000	0.000	-172258.951	6859.065	0.040
96330272.000	50.000	0.000	0.000	-172258.951	6859.065	0.040
96330322.000	50.000	0.000	0.000	-172258.951	6859.065	0.035
96330372.000	50.000	0.000	0.000	-172258.951	6859.065	0.035
96330422.000	50.000	0.000	0.000	-172258.951	6859.065	0.030
96330472.000	50.000	0.175	0.003	-172258.777	6859.071	0.028
96330522.000	50.000	0.350	0.007	-172258.427	6859.084	0.030
96330572.000	50.000	0.699	0.014	-172257.728	6859.109	0.033
96330622.000	50.000	1.049	0.021	-172256.680	6859.147	0.043
96330672.000	50.000	0.874	0.017	-172255.806	6859.179	0.056
96330722.000	50.000	0.175	0.003	-172255.631	6859.185	0.068
96330772.000	50.000	0.000	0.000	-172255.631	6859.185	0.068
96330822.000	50.000	0.000	0.000	-172255.631	6859.185	0.063
96330872.000	50.000	0.000	0.000	-172255.631	6859.185	0.063
96330922.000	50.000	0.699	0.014	-172254.932	6859.210	0.063
96330972.000	50.000	0.175	0.003	-172254.757	6859.217	0.071
96331022.000	50.000	-0.350	-0.007	-172255.107	6859.229	0.071
96331072.000	50.000	-1.049	-0.021	-172256.155	6859.267	0.073
96331122.000	50.000	-0.874	-0.017	-172257.029	6859.299	0.086
96331172.000	50.000	-0.699	-0.014	-172257.728	6859.324	0.098
96331222.000	50.000	-0.524	-0.010	-172258.252	6859.343	0.109
96331272.000	50.000	-0.350	-0.007	-172258.602	6859.355	0.116
96331322.000	50.000	0.175	0.003	-172258.427	6859.362	0.121
96331372.000	50.000	0.350	0.007	-172258.078	6859.374	0.121
96331422.000	50.000	0.350	0.007	-172257.728	6859.387	0.126
96331472.000	50.000	-0.175	-0.003	-172257.903	6859.393	0.129
96331522.000	50.000	-0.350	-0.007	-172258.252	6859.406	0.131
96331572.000	50.000	-0.175	-0.003	-172258.427	6859.412	0.136
96331622.000	50.000	-0.175	-0.003	-172258.602	6859.418	0.139
96331672.000	50.000	0.175	0.003	-172258.427	6859.425	0.141
96331722.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96331772.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96331822.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96331872.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96331922.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96331972.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332022.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332072.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332122.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332172.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332223.000	51.000	0.000	0.000	-172258.427	6859.425	0.144
96332273.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332323.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332373.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332423.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332473.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332523.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332573.000	50.000	0.000	0.000	-172258.427	6859.425	0.144
96332623.000	50.000	0.350	0.007	-172258.078	6859.437	0.144
96332673.000	50.000	0.350	0.007	-172257.728	6859.450	0.149
96332723.000	50.000	0.699	0.014	-172257.029	6859.475	0.154
96332773.000	50.000	0.175	0.003	-172256.854	6859.482	0.164
96332823.000	50.000	0.000	0.000	-172256.854	6859.482	0.167
96332873.000	50.000	-0.350	-0.007	-172257.204	6859.494	0.167
96332923.000	50.000	-0.699	-0.014	-172257.903	6859.519	0.172
96332973.000	50.000	-0.524	-0.010	-172258.427	6859.538	0.182
96333023.000	50.000	0.000	0.000	-172258.427	6859.538	0.187
96333073.000	50.000	0.000	0.000	-172258.427	6859.538	0.182
96333123.000	50.000	0.350	0.007	-172258.078	6859.551	0.172
96333173.000	50.000	0.000	0.000	-172258.078	6859.551	0.162
96333223.000	50.000	-0.175	-0.003	-172258.252	6859.557	0.149
96333273.000	50.000	-0.350	-0.007	-172258.602	6859.570	0.149
96333323.000	50.000	-0.175	-0.003	-172258.777	6859.576	0.154
96333373.000	50.000	0.175	0.003	-172258.602	6859.583	0.157
96333423.000	50.000	0.175	0.003	-172258.427	6859.589	0.159
96333473.000	50.000	0.000	0.000	-172258.427	6859.589	0.151
96333523.000	50.000	0.000	0.000	-172258.427	6859.589	0.149
96333573.000	50.000	0.000	0.000	-172258.427	6859.589	0.144
96333623.000	50.000	0.000	0.000	-172258.427	6859.589	0.129
96333673.000	50.000	0.000	0.000	-172258.427	6859.589	0.116
96333723.000	50.000	0.000	0.000	-172258.427	6859.589	0.106
96333773.000	50.000	0.000	0.000	-172258.427	6859.589	0.098
96333823.000	50.000	0.000	0.000	-172258.427	6859.589	0.093
96333873.000	50.000	0.000	0.000	-172258.427	6859.589	0.091
96333923.000	50.000	0.000	0.000	-172258.427	6859.589	0.086
