,138672.000000,9.629194E+7
,138704.000000,9.629198E+7
,138735.000000,9.629201E+7
,138767.000000,9.629204E+7
,138799.000000,9.629207E+7
,138848.000000,9.629212E+7
,138880.000000,9.629215E+7
,138912.000000,9.629218E+7
,138944.000000,9.629222E+7
,138976.000000,9.629225E+7
,139008.000000,9.629228E+7
,139039.000000,9.629231E+7
,139071.000000,9.629234E+7
,139103.000000,9.629238E+7
,139135.000000,9.629241E+7
,139167.000000,9.629244E+7
,139200.000000,9.629247E+7
,139232.000000,9.629250E+7
,139264.000000,9.629254E+7
,139312.000000,9.629258E+7
,139343.000000,9.629262E+7
,139376.000000,9.629265E+7
,139408.000000,9.629268E+7
,139440.000000,9.629271E+7
,139472.000000,9.629274E+7
,139503.000000,9.629278E+7
,139535.000000,9.629281E+7
,139568.000000,9.629284E+7
,139600.000000,9.629287E+7
,139632.000000,9.629290E+7
,139664.000000,9.629294E+7
,139696.000000,9.629297E+7
,139728.000000,9.629300E+7
,139760.000000,9.629303E+7
,139808.000000,9.629308E+7
,139839.000000,9.629311E+7
,139871.000000,9.629314E+7
,139903.000000,9.629318E+7
,139936.000000,9.629321E+7
,139968.000000,9.629324E+7
,140000.000000,9.629327E+7
,140032.000000,9.629330E+7
,140064.000000,9.629334E+7
,140095.000000,9.629337E+7
,140128.000000,9.629340E+7
,140160.000000,9.629343E+7
,140191.000000,9.629346E+7
,140223.000000,9.629350E+7
,140255.000000,9.629353E+7
,140303.000000,9.629358E+7
,140336.000000,9.629361E+7
,140368.000000,9.629364E+7
,140400.000000,9.629367E+7
,140432.000000,9.629370E+7
,140464.000000,9.629374E+7
,140496.000000,9.629377E+7
,140528.000000,9.629380E+7
,140560.000000,9.629383E+7
,140592.000000,9.629386E+7
,140624.000000,9.629390E+7
,140655.000000,9.629393E+7
,140688.000000,9.629396E+7
,140720.000000,9.629399E+7
,140768.000000,9.629404E+7
,140800.000000,9.629407E+7
,140832.000000,9.629410E+7
,140863.000000,9.629414E+7
,140896.000000,9.629417E+7
,140928.000000,9.629420E+7
,140959.000000,9.629423E+7
,140991.000000,9.629426E+7
,141023.000000,9.629430E+7
,141055.000000,9.629433E+7
,141088.000000,9.629436E+7
,141120.000000,9.629439E+7
,141152.000000,9.629442E+7
,141184.000000,9.629446E+7
,141216.000000,9.629449E+7
,141264.000000,9.629454E+7
,141296.000000,9.629457E+7
,141328.000000,9.629460E+7
,141360.000000,9.629463E+7
,141391.000000,9.629466E+7
,141423.000000,9.629470E+7
,141456.000000,9.629473E+7
,141488.000000,9.629476E+7
,141520.000000,9.629479E+7
,141552.000000,9.629482E+7
,141584.000000,9.629486E+7
,141616.000000,9.629489E+7
,141648.000000,9.629492E+7
,141680.000000,9.629495E+7
,141727.000000,9.629500E+7
,141761.000000,9.629503E+7
,141791.000000,9.629506E+7
,141824.000000,9.629510E+7
,141856.000000,9.629513E+7
,141888.000000,9.629516E+7
,141920.000000,9.629519E+7
,141952.000000,9.629522E+7
,141984.000000,9.629526E+7
,142016.000000,9.629529E+7
,142047.000000,9.629532E+7
,142080.000000,9.629535E+7
,142112.000000,9.629538E+7
,142144.000000,9.629542E+7
,142175.000000,9.629545E+7
,142224.000000,9.629550E+7
,142256.000000,9.629553E+7
,142288.000000,9.629556E+7
,142320.000000,9.629559E+7
,142352.000000,9.629562E+7
,142384.000000,9.629566E+7
,142415.000000,9.629569E+7
,142448.000000,9.629572E+7
,142479.000000,9.629575E+7
,142512.000000,9.629578E+7
,142543.000000,9.629582E+7
,142576.000000,9.629585E+7
,142608.000000,9.629588E+7
,142640.000000,9.629591E+7
,142672.000000,9.629594E+7
,142719.000000,9.629599E+7
,142752.000000,9.629602E+7
,142783.000000,9.629606E+7
,142816.000000,9.629609E+7
,142847.000000,9.629612E+7
,142879.000000,9.629615E+7
,142912.000000,9.629618E+7
,142944.000000,9.629622E+7
,142976.000000,9.629625E+7
,143008.000000,9.629628E+7
,143040.000000,9.629631E+7
,143072.000000,9.629634E+7
,143104.000000,9.629638E+7
,143136.000000,9.629641E+7
,143183.000000,9.629646E+7
,143215.000000,9.629649E+7
,143247.000000,9.629652E+7
,143279.000000,9.629655E+7
,143312.000000,9.629658E+7
,143344.000000,9.629662E+7
,143376.000000,9.629665E+7
,143408.000000,9.629668E+7
,143440.000000,9.629671E+7
,143473.000000,9.629675E+7
,143504.000000,9.629678E+7
,143536.000000,9.629681E+7
,143568.000000,9.629684E+7
,143599.000000,9.629687E+7
,143631.000000,9.629690E+7
,143679.000000,9.629695E+7
,143713.000000,9.629699E+7
,143744.000000,9.629702E+7
,143776.000000,9.629705E+7
,143808.000000,9.629708E+7
,143840.000000,9.629711E+7
,143872.000000,9.629714E+7
,143904.000000,9.629718E+7
,143935.000000,9.629721E+7
,143967.000000,9.629724E+7
,143999.000000,9.629727E+7
,144031.000000,9.629730E+7
,144063.000000,9.629734E+7
,144096.000000,9.629737E+7
,144144.000000,9.629742E+7
,144177.000000,9.629745E+7
,144208.000000,9.629748E+7
,144239.000000,9.629751E+7
,144272.000000,9.629754E+7
,144304.000000,9.629758E+7
,144336.000000,9.629761E+7
,144368.000000,9.629764E+7
,144399.000000,9.629767E+7
,144431.000000,9.629770E+7
,144464.000000,9.629774E+7
,144496.000000,9.629777E+7
,144528.000000,9.629780E+7
,144560.000000,9.629783E+7
,144592.000000,9.629786E+7
,144640.000000,9.629791E+7
,144672.000000,9.629794E+7
,144704.000000,9.629798E+7
,144736.000000,9.629801E+7
,144767.000000,9.629804E+7
,144799.000000,9.629807E+7
,144832.000000,9.629810E+7
,144864.000000,9.629814E+7
,144896.000000,9.629817E+7
,144928.000000,9.629820E+7
,144960.000000,9.629823E+7
,144991.000000,9.629826E+7
,145023.000000,9.629830E+7
,145056.000000,9.629833E+7
,145087.000000,9.629836E+7
,145135.000000,9.629841E+7
,145168.000000,9.629844E+7
,145200.000000,9.629847E+7
,145232.000000,9.629850E+7
,145264.000000,9.629854E+7
,145296.000000,9.629857E+7
,145328.000000,9.629860E+7
,145361.000000,9.629863E+7
,145392.000000,9.629866E+7
,145423.000000,9.629870E+7
,145455.000000,9.629873E+7
,145488.000000,9.629876E+7
,145519.000000,9.629879E+7
,145551.000000,9.629882E+7
,145600.000000,9.629887E+7
,145632.000000,9.629890E+7
,145664.000000,9.629894E+7
,145696.000000,9.629897E+7
,145728.000000,9.629900E+7
,145762.000000,9.629903E+7
,145792.000000,9.629906E+7
,145824.000000,9.629910E+7
,145856.000000,9.629913E+7
,145888.000000,9.629916E+7
,145919.000000,9.629919E+7
,145952.000000,9.629922E+7
,145985.000000,9.629926E+7
,146016.000000,9.629929E+7
,146049.000000,9.629932E+7
,146098.000000,9.629937E+7
,146129.000000,9.629940E+7
,146162.000000,9.629943E+7
,146192.000000,9.629946E+7
,146224.000000,9.629950E+7
,146256.000000,9.629953E+7
,146287.000000,9.629956E+7
,146319.000000,9.629959E+7
,146352.000000,9.629962E+7
,146384.000000,9.629966E+7
,146416.000000,9.629969E+7
,146447.000000,9.629972E+7
,146480.000000,9.629975E+7
,146512.000000,9.629978E+7
,146560.000000,9.629983E+7
,146591.000000,9.629986E+7
,146623.000000,9.629990E+7
,146655.000000,9.629993E+7
,146687.000000,9.629996E+7
,146720.000000,9.629999E+7
,146752.000000,9.630002E+7
,146784.000000,9.630006E+7
,146816.000000,9.630009E+7
,146848.000000,9.630012E+7
,146879.000000,9.630015E+7
,146912.000000,9.630018E+7
,146944.000000,9.630022E+7
,146976.000000,9.630025E+7
,147007.000000,9.630028E+7
,147055.000000,9.630033E+7
,147088.000000,9.630036E+7
,147120.000000,9.630039E+7
,147152.000000,9.630042E+7
,147184.000000,9.630046E+7
,147216.000000,9.630049E+7
,147248.000000,9.630052E+7
,147280.000000,9.630055E+7
,147312.000000,9.630058E+7
,147344.000000,9.630062E+7
,147376.000000,9.630065E+7
,147408.000000,9.630068E+7
,147439.000000,9.630071E+7
,147473.000000,9.630075E+7
,147504.000000,9.630078E+7
,147552.000000,9.630082E+7
,147584.000000,9.630086E+7
,147616.000000,9.630089E+7
,147648.000000,9.630092E+7
,147679.000000,9.630095E+7
,147712.000000,9.630098E+7
,147743.000000,9.630102E+7
,147775.000000,9.630105E+7
,147807.000000,9.630108E+7
,147840.000000,9.630111E+7
,147872.000000,9.630114E+7
,147904.000000,9.630118E+7
,147936.000000,9.630121E+7
,147968.000000,9.630124E+7
,148016.000000,9.630129E+7
,148048.000000,9.630132E+7
,148080.000000,9.630135E+7
,148112.000000,9.630138E+7
,148144.000000,9.630142E+7
,148176.000000,9.630145E+7
,148208.000000,9.630148E+7
,148240.000000,9.630151E+7
,148272.000000,9.630154E+7
,148304.000000,9.630158E+7
,148336.000000,9.630161E+7
,148368.000000,9.630164E+7
,148399.000000,9.630167E+7
,148432.000000,9.630170E+7
,148464.000000,9.630174E+7
,148511.000000,9.630178E+7
,148543.000000,9.630182E+7
,148575.000000,9.630185E+7
,148608.000000,9.630188E+7
,148640.000000,9.630191E+7
,148672.000000,9.630194E+7
,148704.000000,9.630198E+7
,148736.000000,9.630201E+7
,148768.000000,9.630204E+7
,148800.000000,9.630207E+7
,148831.000000,9.630210E+7
,148863.000000,9.630214E+7
,148895.000000,9.630217E+7
,148927.000000,9.630220E+7
,148976.000000,9.630225E+7
,149008.000000,9.630228E+7
,149040.000000,9.630231E+7
,149072.000000,9.630234E+7
,149104.000000,9.630238E+7
,149135.000000,9.630241E+7
,149168.000000,9.630244E+7
,149199.000000,9.630247E+7
,149231.000000,9.630250E+7
,149263.000000,9.630254E+7
,149295.000000,9.630257E+7
,149327.000000,9.630260E+7
,149360.000000,9.630263E+7
,149392.000000,9.630266E+7
,149424.000000,9.630270E+7
,149472.000000,9.630274E+7
,149504.000000,9.630278E+7
,149536.000000,9.630281E+7
,149568.000000,9.630284E+7
,149600.000000,9.630287E+7
,149632.000000,9.630290E+7
,149664.000000,9.630294E+7
,149696.000000,9.630297E+7
,149728.000000,9.630300E+7
,149760.000000,9.630303E+7
,149792.000000,9.630306E+7
,149824.000000,9.630310E+7
,149856.000000,9.630313E+7
,149887.000000,9.630316E+7
,149920.000000,9.630319E+7
,149968.000000,9.630324E+7
,149999.000000,9.630327E+7
,150031.000000,9.630330E+7
,150063.000000,9.630334E+7
,150096.000000,9.630337E+7
,150129.000000,9.630340E+7
,150160.000000,9.630343E+7
,150192.000000,9.630346E+7
,150224.000000,9.630350E+7
,150256.000000,9.630353E+7
,150289.000000,9.630356E+7
,150320.000000,9.630359E+7
,150353.000000,9.630363E+7
,150384.000000,9.630366E+7
,150432.000000,9.630370E+7
,150465.000000,9.630374E+7
,150496.000000,9.630377E+7
,150529.000000,9.630380E+7
,150560.000000,9.630383E+7
,150593.000000,9.630387E+7
,150624.000000,9.630390E+7
,150656.000000,9.630393E+7
,150688.000000,9.630396E+7
,150720.000000,9.630399E+7
,150752.000000,9.630402E+7
,150783.000000,9.630406E+7
,150816.000000,9.630409E+7
,150849.000000,9.630412E+7
,150880.000000,9.630415E+7
,150928.000000,9.630420E+7
,150960.000000,9.630423E+7
,150993.000000,9.630427E+7
,151025.000000,9.630430E+7
,151056.000000,9.630433E+7
,151088.000000,9.630436E+7
,151119.000000,9.630439E+7
,151152.000000,9.630442E+7
,151183.000000,9.630446E+7
,151216.000000,9.630449E+7
,151249.000000,9.630452E+7
,151280.000000,9.630455E+7
,151312.000000,9.630458E+7
,151344.000000,9.630462E+7
,151392.000000,9.630466E+7
,151424.000000,9.630470E+7
,151456.000000,9.630473E+7
,151488.000000,9.630476E+7
,151519.000000,9.630479E+7
,151552.000000,9.630482E+7
,151583.000000,9.630486E+7
,151616.000000,9.630489E+7
,151648.000000,9.630492E+7
,151680.000000,9.630495E+7
,151712.000000,9.630498E+7
,151744.000000,9.630502E+7
,151776.000000,9.630505E+7
,151808.000000,9.630508E+7
,151839.000000,9.630511E+7
,151887.000000,9.630516E+7
,151919.000000,9.630519E+7
,151951.000000,9.630522E+7
,151984.000000,9.630526E+7
,152016.000000,9.630529E+7
,152048.000000,9.630532E+7
,152080.000000,9.630535E+7
,152112.000000,9.630538E+7
,152144.000000,9.630542E+7
,152176.000000,9.630545E+7
,152208.000000,9.630548E+7
,152240.000000,9.630551E+7
,152272.000000,9.630554E+7
,152303.000000,9.630558E+7
,152336.000000,9.630561E+7
,152384.000000,9.630566E+7
,152417.000000,9.630569E+7
,152449.000000,9.630572E+7
,152480.000000,9.630575E+7
,152512.000000,9.630578E+7
,152545.000000,9.630582E+7
,152577.000000,9.630585E+7
,152608.000000,9.630588E+7
,152639.000000,9.630591E+7
,152672.000000,9.630594E+7
,152703.000000,9.630598E+7
,152736.000000,9.630601E+7
,152768.000000,9.630604E+7
,152800.000000,9.630607E+7
,152847.000000,9.630612E+7
,152880.000000,9.630615E+7
,152912.000000,9.630618E+7
,152944.000000,9.630622E+7
,152976.000000,9.630625E+7
,153008.000000,9.630628E+7
,153039.000000,9.630631E+7
,153072.000000,9.630634E+7
,153105.000000,9.630638E+7
,153137.000000,9.630641E+7
,153170.000000,9.630644E+7
,153200.000000,9.630647E+7
,153232.000000,9.630650E+7
,153264.000000,9.630654E+7
,153296.000000,9.630657E+7
,153344.000000,9.630662E+7
,153376.000000,9.630665E+7
,153408.000000,9.630668E+7
,153439.000000,9.630671E+7
,153472.000000,9.630674E+7
,153504.000000,9.630678E+7
,153536.000000,9.630681E+7
,153568.000000,9.630684E+7
,153600.000000,9.630687E+7
,153632.000000,9.630690E+7
,153664.000000,9.630694E+7
,153696.000000,9.630697E+7
,153728.000000,9.630700E+7
,153760.000000,9.630703E+7
,153807.000000,9.630708E+7
,153839.000000,9.630711E+7
,153872.000000,9.630714E+7
,153904.000000,9.630718E+7
,153936.000000,9.630721E+7
,153968.000000,9.630724E+7
,154000.000000,9.630727E+7
,154031.000000,9.630730E+7
,154063.000000,9.630734E+7
,154095.000000,9.630737E+7
,154128.000000,9.630740E+7
,154160.000000,9.630743E+7
,154191.000000,9.630746E+7
,154224.000000,9.630750E+7
,154256.000000,9.630753E+7
,154304.000000,9.630758E+7
,154336.000000,9.630761E+7
,154368.000000,9.630764E+7
,154400.000000,9.630767E+7
,154432.000000,9.630770E+7
,154463.000000,9.630774E+7
,154495.000000,9.630777E+7
,154527.000000,9.630780E+7
,154560.000000,9.630783E+7
,154591.000000,9.630786E+7
,154624.000000,9.630790E+7
,154656.000000,9.630793E+7
,154688.000000,9.630796E+7
,154720.000000,9.630799E+7
,154768.000000,9.630804E+7
,154799.000000,9.630807E+7
,154831.000000,9.630810E+7
,154864.000000,9.630814E+7
,154896.000000,9.630817E+7
,154928.000000,9.630820E+7
,154960.000000,9.630823E+7
,154992.000000,9.630826E+7
,155024.000000,9.630830E+7
,155056.000000,9.630833E+7
,155088.000000,9.630836E+7
,155120.000000,9.630839E+7
,155152.000000,9.630842E+7
,155184.000000,9.630846E+7
,155215.000000,9.630849E+7
,155263.000000,9.630854E+7
,155295.000000,9.630857E+7
,155327.000000,9.630860E+7
,155361.000000,9.630863E+7
,155392.000000,9.630866E+7
,155424.000000,9.630870E+7
,155456.000000,9.630873E+7
,155488.000000,9.630876E+7
,155520.000000,9.630879E+7
,155552.000000,9.630882E+7
,155584.000000,9.630886E+7
,155616.000000,9.630889E+7
,155648.000000,9.630892E+7
,155679.000000,9.630895E+7
,155711.000000,9.630898E+7
,155760.000000,9.630903E+7
,155792.000000,9.630906E+7
,155824.000000,9.630910E+7
,155856.000000,9.630913E+7
,155888.000000,9.630916E+7
,155920.000000,9.630919E+7
,155952.000000,9.630922E+7
,155984.000000,9.630926E+7
,156016.000000,9.630929E+7
,156048.000000,9.630932E+7
,156079.000000,9.630935E+7
,156113.000000,9.630939E+7
,156145.000000,9.630942E+7
,156176.000000,9.630945E+7
,156224.000000,9.630950E+7
,156256.000000,9.630953E+7
,156288.000000,9.630956E+7
,156319.000000,9.630959E+7
,156351.000000,9.630962E+7
,156383.000000,9.630966E+7
,156415.000000,9.630969E+7
,156448.000000,9.630972E+7
,156480.000000,9.630975E+7
,156512.000000,9.630978E+7
,156544.000000,9.630982E+7
,156576.000000,9.630985E+7
,156608.000000,9.630988E+7
,156640.000000,9.630991E+7
,156672.000000,9.630994E+7
,156720.000000,9.630999E+7
,156751.000000,9.631002E+7
,156784.000000,9.631006E+7
,156816.000000,9.631009E+7
,156847.000000,9.631012E+7
,156880.000000,9.631015E+7
,156912.000000,9.631018E+7
,156944.000000,9.631022E+7
,156976.000000,9.631025E+7
,157008.000000,9.631028E+7
,157040.000000,9.631031E+7
,157071.000000,9.631034E+7
,157104.000000,9.631038E+7
,157136.000000,9.631041E+7
,157183.000000,9.631046E+7
,157215.000000,9.631049E+7
,157248.000000,9.631052E+7
,157280.000000,9.631055E+7
,157312.000000,9.631058E+7
,157344.000000,9.631062E+7
,157376.000000,9.631065E+7
,157408.000000,9.631068E+7
,157440.000000,9.631071E+7
,157472.000000,9.631074E+7
,157504.000000,9.631078E+7
,157535.000000,9.631081E+7
,157567.000000,9.631084E+7
,157600.000000,9.631087E+7
,157632.000000,9.631090E+7
,157680.000000,9.631095E+7
,157712.000000,9.631098E+7
,157744.000000,9.631102E+7
,157776.000000,9.631105E+7
,157808.000000,9.631108E+7
,157839.000000,9.631111E+7
,157872.000000,9.631114E+7
,157903.000000,9.631118E+7
,157935.000000,9.631121E+7
,157967.000000,9.631124E+7
,158000.000000,9.631127E+7
,158032.000000,9.631130E+7
,158064.000000,9.631134E+7
,158096.000000,9.631137E+7
,158128.000000,9.631140E+7
,158176.000000,9.631145E+7
,158208.000000,9.631148E+7
,158240.000000,9.631151E+7
,158271.000000,9.631154E+7
,158303.000000,9.631158E+7
,158335.000000,9.631161E+7
,158368.000000,9.631164E+7
,158400.000000,9.631167E+7
,158432.000000,9.631170E+7
,158464.000000,9.631174E+7
,158497.000000,9.631177E+7
,158528.000000,9.631180E+7
,158560.000000,9.631183E+7
,158591.000000,9.631186E+7
,158640.000000,9.631191E+7
,158671.000000,9.631194E+7
,158703.000000,9.631198E+7
,158736.000000,9.631201E+7
,158768.000000,9.631204E+7
,158800.000000,9.631207E+7
,158832.000000,9.631210E+7
,158864.000000,9.631214E+7
,158896.000000,9.631217E+7
,158927.000000,9.631220E+7
,158960.000000,9.631223E+7
,158992.000000,9.631226E+7
,159023.000000,9.631230E+7
,159055.000000,9.631233E+7
,159087.000000,9.631236E+7
,159136.000000,9.631241E+7
,159168.000000,9.631244E+7
,159200.000000,9.631247E+7
,159232.000000,9.631250E+7
,159264.000000,9.631254E+7
,159296.000000,9.631257E+7
,159328.000000,9.631260E+7
,159360.000000,9.631263E+7
,159392.000000,9.631266E+7
,159423.000000,9.631270E+7
,159456.000000,9.631273E+7
,159488.000000,9.631276E+7
,159520.000000,9.631279E+7
,159552.000000,9.631282E+7
,159600.000000,9.631287E+7
,159632.000000,9.631290E+7
,159664.000000,9.631294E+7
,159696.000000,9.631297E+7
,159727.000000,9.631300E+7
,159760.000000,9.631303E+7
,159792.000000,9.631306E+7
,159824.000000,9.631310E+7
,159855.000000,9.631313E+7
,159888.000000,9.631316E+7
,159920.000000,9.631319E+7
,159952.000000,9.631322E+7
,159984.000000,9.631326E+7
,160016.000000,9.631329E+7
,160048.000000,9.631332E+7
,160096.000000,9.631337E+7
,160128.000000,9.631340E+7
,160160.000000,9.631343E+7
,160191.000000,9.631346E+7
,160223.000000,9.631350E+7
,160256.000000,9.631353E+7
,160288.000000,9.631356E+7
,160320.000000,9.631359E+7
,160352.000000,9.631362E+7
,160383.000000,9.631366E+7
,160416.000000,9.631369E+7
,160448.000000,9.631372E+7
,160479.000000,9.631375E+7
,160511.000000,9.631378E+7
,160543.000000,9.631382E+7
,160591.000000,9.631386E+7
,160624.000000,9.631390E+7
,160656.000000,9.631393E+7
,160688.000000,9.631396E+7
,160720.000000,9.631399E+7
,160752.000000,9.631402E+7
,160784.000000,9.631406E+7
,160816.000000,9.631409E+7
,160847.000000,9.631412E+7
,160880.000000,9.631415E+7
,160911.000000,9.631418E+7
,160943.000000,9.631422E+7
,160976.000000,9.631425E+7
,161009.000000,9.631428E+7
,161056.000000,9.631433E+7
,161089.000000,9.631436E+7
,161120.000000,9.631439E+7
,161152.000000,9.631442E+7
,161184.000000,9.631446E+7
,161216.000000,9.631449E+7
,161248.000000,9.631452E+7
,161280.000000,9.631455E+7
,161311.000000,9.631458E+7
,161343.000000,9.631462E+7
,161376.000000,9.631465E+7
,161408.000000,9.631468E+7
,161440.000000,9.631471E+7
,161472.000000,9.631474E+7
,161504.000000,9.631478E+7
,161552.000000,9.631482E+7
,161584.000000,9.631486E+7
,161615.000000,9.631489E+7
,161647.000000,9.631492E+7
,161679.000000,9.631495E+7
,161711.000000,9.631498E+7
,161744.000000,9.631502E+7
,161776.000000,9.631505E+7
,161808.000000,9.631508E+7
,161840.000000,9.631511E+7
,161872.000000,9.631514E+7
,161904.000000,9.631518E+7
,161935.000000,9.631521E+7
,161968.000000,9.631524E+7
,162016.000000,9.631529E+7
,162047.000000,9.631532E+7
,162079.000000,9.631535E+7
,162112.000000,9.631538E+7
,162144.000000,9.631542E+7
,162176.000000,9.631545E+7
,162208.000000,9.631548E+7
,162240.000000,9.631551E+7
,162272.000000,9.631554E+7
,162304.000000,9.631558E+7
,162336.000000,9.631561E+7
,162368.000000,9.631564E+7
,162400.000000,9.631567E+7
,162431.000000,9.631570E+7
,162463.000000,9.631574E+7
,162512.000000,9.631578E+7
,162544.000000,9.631582E+7
,162576.000000,9.631585E+7
,162608.000000,9.631588E+7
,162640.000000,9.631591E+7
,162672.000000,9.631594E+7
,162704.000000,9.631598E+7
,162735.000000,9.631601E+7
,162767.000000,9.631604E+7
,162800.000000,9.631607E+7
,162832.000000,9.631610E+7
,162864.000000,9.631614E+7
,162896.000000,9.631617E+7
,162928.000000,9.631620E+7
,162960.000000,9.631623E+7
,163008.000000,9.631628E+7
,163040.000000,9.631631E+7
,163072.000000,9.631634E+7
,163104.000000,9.631638E+7
,163135.000000,9.631641E+7
,163167.000000,9.631644E+7
,163201.000000,9.631647E+7
,163231.000000,9.631650E+7
,163264.000000,9.631654E+7
,163296.000000,9.631657E+7
,163328.000000,9.631660E+7
,163360.000000,9.631663E+7
,163392.000000,9.631666E+7
,163424.000000,9.631670E+7
,163471.000000,9.631674E+7
,163504.000000,9.631678E+7
,163535.000000,9.631681E+7
,163567.000000,9.631684E+7
,163599.000000,9.631687E+7
,163632.000000,9.631690E+7
,163664.000000,9.631694E+7
,163696.000000,9.631697E+7
,163728.000000,9.631700E+7
,163760.000000,9.631703E+7
,163793.000000,9.631707E+7
,163825.000000,9.631710E+7
,163856.000000,9.631713E+7
,163887.000000,9.631716E+7
,163919.000000,9.631719E+7
,163967.000000,9.631724E+7
,164000.000000,9.631727E+7
,164032.000000,9.631730E+7
,164064.000000,9.631734E+7
,164096.000000,9.631737E+7
,164128.000000,9.631740E+7
,164160.000000,9.631743E+7
,164192.000000,9.631746E+7
,164224.000000,9.631750E+7
,164256.000000,9.631753E+7
,164287.000000,9.631756E+7
,164319.000000,9.631759E+7
,164351.000000,9.631762E+7
,164384.000000,9.631766E+7
,164432.000000,9.631770E+7
,164464.000000,9.631774E+7
,164496.000000,9.631777E+7
,164528.000000,9.631780E+7
,164560.000000,9.631783E+7
,164592.000000,9.631786E+7
,164624.000000,9.631790E+7
,164656.000000,9.631793E+7
,164687.000000,9.631796E+7
,164721.000000,9.631799E+7
,164752.000000,9.631802E+7
,164784.000000,9.631806E+7
,164816.000000,9.631809E+7
,164848.000000,9.631812E+7
,164880.000000,9.631815E+7
,164928.000000,9.631820E+7
,164960.000000,9.631823E+7
,164992.000000,9.631826E+7
,165024.000000,9.631830E+7
,165055.000000,9.631833E+7
,165087.000000,9.631836E+7
,165119.000000,9.631839E+7
,165152.000000,9.631842E+7
,165184.000000,9.631846E+7
,165216.000000,9.631849E+7
,165248.000000,9.631852E+7
,165280.000000,9.631855E+7
,165312.000000,9.631858E+7
,165343.000000,9.631862E+7
,165375.000000,9.631865E+7
,165423.000000,9.631870E+7
,165455.000000,9.631873E+7
,165487.000000,9.631876E+7
,165520.000000,9.631879E+7
,165552.000000,9.631882E+7
,165584.000000,9.631886E+7
,165616.000000,9.631889E+7
,165648.000000,9.631892E+7
,165680.000000,9.631895E+7
,165712.000000,9.631898E+7
,165743.000000,9.631902E+7
,165775.000000,9.631905E+7
,165807.000000,9.631908E+7
,165839.000000,9.631911E+7
,165888.000000,9.631916E+7
,165920.000000,9.631919E+7
,165952.000000,9.631922E+7
,165984.000000,9.631926E+7
,166016.000000,9.631929E+7
,166048.000000,9.631932E+7
,166079.000000,9.631935E+7
,166112.000000,9.631938E+7
,166144.000000,9.631942E+7
,166176.000000,9.631945E+7
,166208.000000,9.631948E+7
,166240.000000,9.631951E+7
,166272.000000,9.631954E+7
,166305.000000,9.631958E+7
,166336.000000,9.631961E+7
,166384.000000,9.631966E+7
,166416.000000,9.631969E+7
,166448.000000,9.631972E+7
,166479.000000,9.631975E+7
,166511.000000,9.631978E+7
,166544.000000,9.631982E+7
,166576.000000,9.631985E+7
,166608.000000,9.631988E+7
,166640.000000,9.631991E+7
,166672.000000,9.631994E+7
,166704.000000,9.631998E+7
,166737.000000,9.632001E+7
,166768.000000,9.632004E+7
,166800.000000,9.632007E+7
,166848.000000,9.632012E+7
,166879.000000,9.632015E+7
,166911.000000,9.632018E+7
,166944.000000,9.632022E+7
,166975.000000,9.632025E+7
,167009.000000,9.632028E+7
,167040.000000,9.632031E+7
,167072.000000,9.632034E+7
,167104.000000,9.632038E+7
,167136.000000,9.632041E+7
,167168.000000,9.632044E+7
,167200.000000,9.632047E+7
,167232.000000,9.632050E+7
,167264.000000,9.632054E+7
,167296.000000,9.632057E+7
,167344.000000,9.632062E+7
,167376.000000,9.632065E+7
,167409.000000,9.632068E+7
,167440.000000,9.632071E+7
,167472.000000,9.632074E+7
,167505.000000,9.632078E+7
,167536.000000,9.632081E+7
,167568.000000,9.632084E+7
,167600.000000,9.632087E+7
,167632.000000,9.632090E+7
,167664.000000,9.632094E+7
,167695.000000,9.632097E+7
,167727.000000,9.632100E+7
,167761.000000,9.632103E+7
,167792.000000,9.632106E+7
,167839.000000,9.632111E+7
,167872.000000,9.632114E+7
,167904.000000,9.632118E+7
,167936.000000,9.632121E+7
,167968.000000,9.632124E+7
,167999.000000,9.632127E+7
,168031.000000,9.632130E+7
,168063.000000,9.632134E+7
,168095.000000,9.632137E+7
,168127.000000,9.632140E+7
,168161.000000,9.632143E+7
,168192.000000,9.632146E+7
,168224.000000,9.632150E+7
,168256.000000,9.632153E+7
,168304.000000,9.632158E+7
,168336.000000,9.632161E+7
,168368.000000,9.632164E+7
,168399.000000,9.632167E+7
,168431.000000,9.632170E+7
,168463.000000,9.632174E+7
,168495.000000,9.632177E+7
,168528.000000,9.632180E+7
,168560.000000,9.632183E+7
,168592.000000,9.632186E+7
,168624.000000,9.632190E+7
,168656.000000,9.632193E+7
,168687.000000,9.632196E+7
,168719.000000,9.632199E+7
,168752.000000,9.632202E+7
,168800.000000,9.632207E+7
,168831.000000,9.632210E+7
,168863.000000,9.632214E+7
,168896.000000,9.632217E+7
,168928.000000,9.632220E+7
,168960.000000,9.632223E+7
,168992.000000,9.632226E+7
,169023.000000,9.632230E+7
,169056.000000,9.632233E+7
,169087.000000,9.632236E+7
,169120.000000,9.632239E+7
,169151.000000,9.632242E+7
,169184.000000,9.632246E+7
,169215.000000,9.632249E+7
,169264.000000,9.632254E+7
,169296.000000,9.632257E+7
,169328.000000,9.632260E+7
,169360.000000,9.632263E+7
,169392.000000,9.632266E+7
,169424.000000,9.632270E+7
,169456.000000,9.632273E+7
,169488.000000,9.632276E+7
,169519.000000,9.632279E+7
