tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
4501868.000	50.000	0.000	0.000	-9605.709	583.283	0.050
4501918.000	50.000	0.000	0.000	-9605.709	583.283	0.050
4501968.000	50.000	0.000	0.000	-9605.709	583.283	0.050
4502018.000	50.000	0.000	0.000	-9605.709	583.283	0.050
4502068.000	50.000	0.000	0.000	-9605.709	583.283	0.050
4502118.000	50.000	0.000	0.000	-9605.709	583.283	0.048
4502168.000	50.000	0.000	0.000	-9605.709	583.283	0.045
4502218.000	50.000	0.000	0.000	-9605.709	583.283	0.042
4502268.000	50.000	0.000	0.000	-9605.709	583.283	0.038
4502318.000	50.000	0.000	0.000	-9605.709	583.283	0.035
4502368.000	50.000	0.000	0.000	-9605.709	583.283	0.035
4502419.000	51.000	0.874	0.017	-9604.835	583.315	0.035
4502469.000	50.000	0.000	0.000	-9604.835	583.315	0.047
4502519.000	50.000	0.000	0.000	-9604.835	583.315	0.047
4502569.000	50.000	-0.175	-0.003	-9605.010	583.321	0.047
4502619.000	50.000	-0.350	-0.007	-9605.359	583.334	0.050
4502669.000	50.000	0.000	0.000	-9605.359	583.334	0.055
4502719.000	50.000	-0.175	-0.003	-9605.534	583.340	0.055
4502769.000	50.000	-0.175	-0.003	-9605.709	583.347	0.057
4502819.000	50.000	-0.175	-0.003	-9605.883	583.353	0.060
4502870.000	51.000	0.000	0.000	-9605.883	583.353	0.063
4502921.000	51.000	0.000	0.000	-9605.883	583.353	0.063
4502972.000	51.000	0.000	0.000	-9605.883	583.353	0.063
4503023.000	51.000	0.000	0.000	-9605.883	583.353	0.063
4503073.000	50.000	0.000	0.000	-9605.883	583.353	0.063
4503123.000	50.000	0.000	0.000	-9605.883	583.353	0.063
4503173.000	50.000	0.000	0.000	-9605.883	583.353	0.063
4503223.000	50.000	0.000	0.000	-9605.883	583.353	0.063
4503273.000	50.000	0.000	0.000	-9605.883	583.353	0.063
4503323.000	50.000	0.000	0.000	-9605.883	583.353	0.060
4503374.000	51.000	0.000	0.000	-9605.883	583.353	0.055
4503425.000	51.000	0.000	0.000	-9605.883	583.353	0.053
4503475.000	50.000	0.000	0.000	-9605.883	583.353	0.050
4503526.000	51.000	0.000	0.000	-9605.883	583.353	0.048
4503576.000	50.000	0.000	0.000	-9605.883	583.353	0.048
4503626.000	50.000	0.000	0.000	-9605.883	583.353	0.045
4503676.000	50.000	0.000	0.000	-9605.883	583.353	0.043
4503727.000	51.000	0.000	0.000	-9605.883	583.353	0.040
4503777.000	50.000	0.000	0.000	-9605.883	583.353	0.040
4503828.000	51.000	0.000	0.000	-9605.883	583.353	0.040
4503879.000	51.000	0.000	0.000	-9605.883	583.353	0.038
4503930.000	51.000	0.000	0.000	-9605.883	583.353	0.038
4503980.000	50.000	0.000	0.000	-9605.883	583.353	0.035
4504030.000	50.000	0.000	0.000	-9605.883	583.353	0.035
4504080.000	50.000	0.000	0.000	-9605.883	583.353	0.035
4504131.000	51.000	0.000	0.000	-9605.883	583.353	0.033
4504181.000	50.000	0.000	0.000	-9605.883	583.353	0.033
4504231.000	50.000	0.000	0.000	-9605.883	583.353	0.033
4504281.000	50.000	0.175	0.003	-9605.709	583.359	0.030
4504331.000	50.000	-0.175	-0.003	-9605.883	583.366	0.033
4504381.000	50.000	0.000	0.000	-9605.883	583.366	0.033
4504431.000	50.000	0.000	0.000	-9605.883	583.366	0.033
4504481.000	50.000	0.175	0.003	-9605.709	583.372	0.033
4504531.000	50.000	-0.175	-0.003	-9605.883	583.378	0.035
4504582.000	51.000	0.175	0.003	-9605.709	583.384	0.038
4504632.000	50.000	0.000	0.000	-9605.709	583.384	0.040
4504682.000	50.000	-0.175	-0.003	-9605.883	583.391	0.040
4504733.000	51.000	0.175	0.003	-9605.709	583.397	0.043
4504784.000	51.000	0.000	0.000	-9605.709	583.397	0.045
4504834.000	50.000	-0.175	-0.003	-9605.883	583.403	0.045
4504884.000	50.000	0.000	0.000	-9605.883	583.403	0.048
4504934.000	50.000	0.000	0.000	-9605.883	583.403	0.048
4504984.000	50.000	0.175	0.003	-9605.709	583.410	0.035
4505034.000	50.000	0.000	0.000	-9605.709	583.410	0.038
4505084.000	50.000	0.000	0.000	-9605.709	583.410	0.038
4505134.000	50.000	-0.175	-0.003	-9605.883	583.416	0.035
4505184.000	50.000	0.175	0.003	-9605.709	583.422	0.033
4505235.000	51.000	0.000	0.000	-9605.709	583.422	0.035
4505285.000	50.000	0.000	0.000	-9605.709	583.422	0.033
4505335.000	50.000	0.000	0.000	-9605.709	583.422	0.030
4505385.000	50.000	-0.175	-0.003	-9605.883	583.429	0.028
4505435.000	50.000	0.000	0.000	-9605.883	583.429	0.030
4505485.000	50.000	0.000	0.000	-9605.883	583.429	0.030
4505535.000	50.000	0.175	0.003	-9605.709	583.435	0.030
4505585.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4505636.000	51.000	0.000	0.000	-9605.709	583.435	0.033
4505686.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4505736.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4505787.000	51.000	0.000	0.000	-9605.709	583.435	0.033
4505837.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4505887.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4505937.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4505987.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4506037.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4506088.000	51.000	0.000	0.000	-9605.709	583.435	0.033
4506138.000	50.000	0.000	0.000	-9605.709	583.435	0.033
4506189.000	51.000	0.000	0.000	-9605.709	583.435	0.033
4506240.000	51.000	0.000	0.000	-9605.709	583.435	0.033
4506290.000	50.000	-0.175	-0.003	-9605.883	583.441	0.033
4506340.000	50.000	0.000	0.000	-9605.883	583.441	0.035
4506390.000	50.000	0.350	0.007	-9605.534	583.454	0.035
4506440.000	50.000	0.000	0.000	-9605.534	583.454	0.040
4506490.000	50.000	0.000	0.000	-9605.534	583.454	0.040
4506540.000	50.000	0.000	0.000	-9605.534	583.454	0.040
4506590.000	50.000	-0.175	-0.003	-9605.709	583.460	0.040
4506640.000	50.000	0.000	0.000	-9605.709	583.460	0.043
4506691.000	51.000	0.000	0.000	-9605.709	583.460	0.043
4506741.000	50.000	-0.175	-0.003	-9605.883	583.467	0.043
4506791.000	50.000	0.000	0.000	-9605.883	583.467	0.045
4506841.000	50.000	0.000	0.000	-9605.883	583.467	0.043
4506891.000	50.000	0.000	0.000	-9605.883	583.467	0.040
4506941.000	50.000	0.000	0.000	-9605.883	583.467	0.040
4506991.000	50.000	0.000	0.000	-9605.883	583.467	0.040
4507041.000	50.000	0.000	0.000	-9605.883	583.467	0.038
4507091.000	50.000	0.000	0.000	-9605.883	583.467	0.035
4507141.000	50.000	0.000	0.000	-9605.883	583.467	0.033
4507191.000	50.000	0.000	0.000	-9605.883	583.467	0.033
4507241.000	50.000	0.000	0.000	-9605.883	583.467	0.030
4507291.000	50.000	0.000	0.000	-9605.883	583.467	0.028
4507342.000	51.000	0.000	0.000	-9605.883	583.467	0.028
4507392.000	50.000	0.000	0.000	-9605.883	583.467	0.025
4507443.000	51.000	0.000	0.000	-9605.883	583.467	0.025
4507494.000	51.000	0.000	0.000	-9605.883	583.467	0.025
4507545.000	51.000	0.000	0.000	-9605.883	583.467	0.023
4507596.000	51.000	0.175	0.003	-9605.709	583.473	0.023
4507647.000	51.000	0.000	0.000	-9605.709	583.473	0.025
4507697.000	50.000	0.000	0.000	-9605.709	583.473	0.023
4507747.000	50.000	0.000	0.000	-9605.709	583.473	0.020
4507798.000	51.000	0.000	0.000	-9605.709	583.473	0.020
4507849.000	51.000	0.000	0.000	-9605.709	583.473	0.020
4507899.000	50.000	0.000	0.000	-9605.709	583.473	0.020
4507949.000	50.000	0.000	0.000	-9605.709	583.473	0.018
4507999.000	50.000	0.000	0.000	-9605.709	583.473	0.018
4508049.000	50.000	0.000	0.000	-9605.709	583.473	0.018
4508099.000	50.000	0.000	0.000	-9605.709	583.473	0.015
4508150.000	51.000	0.000	0.000	-9605.709	583.473	0.015
4508201.000	51.000	0.000	0.000	-9605.709	583.473	0.015
4508251.000	50.000	0.874	0.017	-9604.835	583.504	0.015
4508302.000	51.000	0.524	0.010	-9604.311	583.523	0.028
4508352.000	50.000	0.350	0.007	-9603.961	583.536	0.035
4508402.000	50.000	0.699	0.014	-9603.262	583.561	0.040
4508453.000	51.000	0.350	0.007	-9602.913	583.574	0.050
4508503.000	50.000	-0.350	-0.007	-9603.262	583.586	0.055
4508554.000	51.000	-0.699	-0.014	-9603.961	583.612	0.060
4508604.000	50.000	-1.049	-0.021	-9605.010	583.650	0.070
4508655.000	51.000	-0.524	-0.010	-9605.534	583.668	0.085
4508705.000	50.000	-0.350	-0.007	-9605.883	583.681	0.093
4508755.000	50.000	0.000	0.000	-9605.883	583.681	0.098
4508805.000	50.000	0.000	0.000	-9605.883	583.681	0.098
4508855.000	50.000	0.000	0.000	-9605.883	583.681	0.095
4508905.000	50.000	0.000	0.000	-9605.883	583.681	0.095
4508955.000	50.000	0.000	0.000	-9605.883	583.681	0.090
4509005.000	50.000	0.000	0.000	-9605.883	583.681	0.090
4509055.000	50.000	0.000	0.000	-9605.883	583.681	0.090
4509106.000	51.000	0.000	0.000	-9605.883	583.681	0.090
4509157.000	51.000	0.000	0.000	-9605.883	583.681	0.088
4509207.000	50.000	0.000	0.000	-9605.883	583.681	0.088
4509257.000	50.000	0.000	0.000	-9605.883	583.681	0.088
4509307.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509357.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509407.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509457.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509507.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509557.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509607.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509657.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509707.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509758.000	51.000	0.000	0.000	-9605.883	583.681	0.085
4509808.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509858.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509908.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4509958.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4510008.000	50.000	0.000	0.000	-9605.883	583.681	0.085
4510058.000	50.000	0.175	0.003	-9605.709	583.687	0.085
4510108.000	50.000	-0.175	-0.003	-9605.883	583.694	0.088
4510158.000	50.000	0.175	0.003	-9605.709	583.700	0.088
4510208.000	50.000	-0.175	-0.003	-9605.883	583.706	0.090
4510258.000	50.000	0.175	0.003	-9605.709	583.713	0.093
4510308.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510358.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510409.000	51.000	0.000	0.000	-9605.709	583.713	0.095
4510459.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510509.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510559.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510610.000	51.000	0.000	0.000	-9605.709	583.713	0.095
4510660.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510710.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510760.000	50.000	0.000	0.000	-9605.709	583.713	0.095
4510810.000	50.000	0.000	0.000	-9605.709	583.713	0.083
4510860.000	50.000	0.000	0.000	-9605.709	583.713	0.075
4510910.000	50.000	0.000	0.000	-9605.709	583.713	0.070
4510960.000	50.000	0.000	0.000	-9605.709	583.713	0.060
4511011.000	51.000	0.000	0.000	-9605.709	583.713	0.055
4511062.000	51.000	0.000	0.000	-9605.709	583.713	0.050
4511112.000	50.000	0.000	0.000	-9605.709	583.713	0.040
4511162.000	50.000	0.000	0.000	-9605.709	583.713	0.025
4511212.000	50.000	0.000	0.000	-9605.709	583.713	0.018
4511262.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511312.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511362.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511413.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4511463.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511514.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4511565.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4511615.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511665.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511716.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4511767.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4511817.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511867.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4511918.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4511969.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4512019.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4512069.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4512120.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4512171.000	51.000	0.000	0.000	-9605.709	583.713	0.013
4512221.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4512271.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4512321.000	50.000	0.000	0.000	-9605.709	583.713	0.013
4512371.000	50.000	-0.175	-0.003	-9605.883	583.719	0.013
4512421.000	50.000	0.175	0.003	-9605.709	583.725	0.015
4512471.000	50.000	0.000	0.000	-9605.709	583.725	0.018
4512521.000	50.000	-0.175	-0.003	-9605.883	583.732	0.018
4512571.000	50.000	0.000	0.000	-9605.883	583.732	0.020
4512621.000	50.000	0.000	0.000	-9605.883	583.732	0.018
4512672.000	51.000	0.000	0.000	-9605.883	583.732	0.015
4512722.000	50.000	0.175	0.003	-9605.709	583.738	0.013
4512773.000	51.000	0.000	0.000	-9605.709	583.738	0.013
4512823.000	50.000	0.000	0.000	-9605.709	583.738	0.010
4512873.000	50.000	0.000	0.000	-9605.709	583.738	0.010
4512924.000	51.000	-0.175	-0.003	-9605.883	583.744	0.010
4512975.000	51.000	0.000	0.000	-9605.883	583.744	0.013
4513025.000	50.000	0.000	0.000	-9605.883	583.744	0.013
4513075.000	50.000	0.175	0.003	-9605.709	583.750	0.013
4513125.000	50.000	0.000	0.000	-9605.709	583.750	0.015
4513175.000	50.000	0.000	0.000	-9605.709	583.750	0.015
4513225.000	50.000	0.000	0.000	-9605.709	583.750	0.015
4513275.000	50.000	0.000	0.000	-9605.709	583.750	0.015
4513326.000	51.000	0.000	0.000	-9605.709	583.750	0.015
4513376.000	50.000	0.000	0.000	-9605.709	583.750	0.015
4513426.000	50.000	0.000	0.000	-9605.709	583.750	0.015
4513477.000	51.000	-0.175	-0.003	-9605.883	583.757	0.015
4513528.000	51.000	0.000	0.000	-9605.883	583.757	0.018
4513578.000	50.000	0.000	0.000	-9605.883	583.757	0.018
4513628.000	50.000	0.000	0.000	-9605.883	583.757	0.018
4513679.000	51.000	0.000	0.000	-9605.883	583.757	0.018
4513730.000	51.000	0.000	0.000	-9605.883	583.757	0.018
4513780.000	50.000	0.175	0.003	-9605.709	583.763	0.018
4513830.000	50.000	0.000	0.000	-9605.709	583.763	0.020
4513880.000	50.000	-0.175	-0.003	-9605.883	583.769	0.020
4513930.000	50.000	0.175	0.003	-9605.709	583.776	0.023
4513981.000	51.000	0.000	0.000	-9605.709	583.776	0.025
4514031.000	50.000	-0.175	-0.003	-9605.883	583.782	0.025
4514081.000	50.000	0.175	0.003	-9605.709	583.788	0.028
4514132.000	51.000	0.000	0.000	-9605.709	583.788	0.030
4514182.000	50.000	-0.175	-0.003	-9605.883	583.795	0.030
4514232.000	50.000	0.000	0.000	-9605.883	583.795	0.033
4514282.000	50.000	0.000	0.000	-9605.883	583.795	0.033
4514333.000	51.000	0.000	0.000	-9605.883	583.795	0.033
4514384.000	51.000	0.000	0.000	-9605.883	583.795	0.033
4514434.000	50.000	0.000	0.000	-9605.883	583.795	0.033
4514484.000	50.000	0.000	0.000	-9605.883	583.795	0.033
4514535.000	51.000	0.175	0.003	-9605.709	583.801	0.033
4514586.000	51.000	-0.175	-0.003	-9605.883	583.807	0.035
4514636.000	50.000	0.000	0.000	-9605.883	583.807	0.038
4514686.000	50.000	0.000	0.000	-9605.883	583.807	0.038
4514736.000	50.000	0.000	0.000	-9605.883	583.807	0.038
4514786.000	50.000	0.000	0.000	-9605.883	583.807	0.038
4514837.000	51.000	0.000	0.000	-9605.883	583.807	0.038
4514887.000	50.000	0.000	0.000	-9605.883	583.807	0.038
4514938.000	51.000	0.000	0.000	-9605.883	583.807	0.035
4514988.000	50.000	0.000	0.000	-9605.883	583.807	0.033
4515039.000	51.000	0.000	0.000	-9605.883	583.807	0.033
4515089.000	50.000	0.000	0.000	-9605.883	583.807	0.030
4515140.000	51.000	0.000	0.000	-9605.883	583.807	0.030
4515190.000	50.000	0.000	0.000	-9605.883	583.807	0.030
4515240.000	50.000	0.000	0.000	-9605.883	583.807	0.030
4515290.000	50.000	0.000	0.000	-9605.883	583.807	0.028
4515340.000	50.000	0.000	0.000	-9605.883	583.807	0.028
4515391.000	51.000	0.000	0.000	-9605.883	583.807	0.028
4515441.000	50.000	0.175	0.003	-9605.709	583.814	0.028
4515492.000	51.000	0.000	0.000	-9605.709	583.814	0.028
4515543.000	51.000	-0.175	-0.003	-9605.883	583.820	0.028
4515594.000	51.000	0.000	0.000	-9605.883	583.820	0.030
4515645.000	51.000	0.000	0.000	-9605.883	583.820	0.028
4515695.000	50.000	0.000	0.000	-9605.883	583.820	0.028
4515745.000	50.000	0.175	0.003	-9605.709	583.826	0.028
4515795.000	50.000	0.000	0.000	-9605.709	583.826	0.030
4515846.000	51.000	0.000	0.000	-9605.709	583.826	0.030
4515896.000	50.000	-0.175	-0.003	-9605.883	583.833	0.030
4515947.000	51.000	0.000	0.000	-9605.883	583.833	0.033
4515997.000	50.000	0.000	0.000	-9605.883	583.833	0.033
4516048.000	51.000	0.000	0.000	-9605.883	583.833	0.030
4516098.000	50.000	0.000	0.000	-9605.883	583.833	0.030
4516148.000	50.000	0.000	0.000	-9605.883	583.833	0.030
4516198.000	50.000	0.000	0.000	-9605.883	583.833	0.030
4516249.000	51.000	0.000	0.000	-9605.883	583.833	0.030
4516300.000	51.000	0.000	0.000	-9605.883	583.833	0.030
4516350.000	50.000	0.000	0.000	-9605.883	583.833	0.028
4516400.000	50.000	0.000	0.000	-9605.883	583.833	0.028
4516451.000	51.000	0.000	0.000	-9605.883	583.833	0.025
4516502.000	51.000	0.000	0.000	-9605.883	583.833	0.023
4516552.000	50.000	0.000	0.000	-9605.883	583.833	0.023
4516602.000	50.000	0.000	0.000	-9605.883	583.833	0.020
4516652.000	50.000	0.000	0.000	-9605.883	583.833	0.018
4516703.000	51.000	0.000	0.000	-9605.883	583.833	0.018
4516753.000	50.000	0.000	0.000	-9605.883	583.833	0.015
4516804.000	51.000	0.000	0.000	-9605.883	583.833	0.015
4516855.000	51.000	0.000	0.000	-9605.883	583.833	0.015
4516906.000	51.000	0.000	0.000	-9605.883	583.833	0.015
4516956.000	50.000	0.000	0.000	-9605.883	583.833	0.015
4517007.000	51.000	0.000	0.000	-9605.883	583.833	0.015
4517057.000	50.000	0.000	0.000	-9605.883	583.833	0.015
4517108.000	51.000	0.000	0.000	-9605.883	583.833	0.013
4517159.000	51.000	0.000	0.000	-9605.883	583.833	0.010
4517210.000	51.000	0.000	0.000	-9605.883	583.833	0.010
4517260.000	50.000	0.000	0.000	-9605.883	583.833	0.010
4517311.000	51.000	0.000	0.000	-9605.883	583.833	0.010
4517362.000	51.000	0.000	0.000	-9605.883	583.833	0.010
4517412.000	50.000	0.000	0.000	-9605.883	583.833	0.010
4517463.000	51.000	0.175	0.003	-9605.709	583.839	0.010
4517513.000	50.000	0.175	0.003	-9605.534	583.845	0.013
4517564.000	51.000	-0.350	-0.007	-9605.883	583.858	0.015
4517614.000	50.000	0.000	0.000	-9605.883	583.858	0.020
4517664.000	50.000	0.000	0.000	-9605.883	583.858	0.020
4517714.000	50.000	0.000	0.000	-9605.883	583.858	0.020
4517765.000	51.000	0.175	0.003	-9605.709	583.864	0.020
4517816.000	51.000	0.175	0.003	-9605.534	583.870	0.022
4517867.000	51.000	-0.350	-0.007	-9605.883	583.883	0.025
4517918.000	51.000	0.000	0.000	-9605.883	583.883	0.030
4517968.000	50.000	0.000	0.000	-9605.883	583.883	0.030
4518018.000	50.000	0.175	0.003	-9605.709	583.889	0.027
4518068.000	50.000	0.000	0.000	-9605.709	583.889	0.030
4518118.000	50.000	0.000	0.000	-9605.709	583.889	0.027
4518168.000	50.000	0.000	0.000	-9605.709	583.889	0.027
4518218.000	50.000	0.000	0.000	-9605.709	583.889	0.027
4518269.000	51.000	0.175	0.003	-9605.534	583.896	0.027
4518320.000	51.000	0.000	0.000	-9605.534	583.896	0.027
4518370.000	50.000	0.000	0.000	-9605.534	583.896	0.027
4518420.000	50.000	0.699	0.014	-9604.835	583.921	0.027
4518470.000	50.000	0.699	0.014	-9604.136	583.946	0.035
4518520.000	50.000	-0.175	-0.003	-9604.311	583.952	0.045
4518570.000	50.000	-0.699	-0.014	-9605.010	583.978	0.048
4518620.000	50.000	-0.524	-0.010	-9605.534	583.997	0.058
4518670.000	50.000	-0.350	-0.007	-9605.883	584.009	0.065
4518720.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4518770.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4518820.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4518871.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4518922.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4518973.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519023.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519074.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519124.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519174.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519224.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519274.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519325.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519376.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519426.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519477.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519528.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519578.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519629.000	51.000	0.000	0.000	-9605.883	584.009	0.070
4519679.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519729.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519779.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519829.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519879.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519929.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4519979.000	50.000	0.000	0.000	-9605.883	584.009	0.070
4520029.000	50.000	0.000	0.000	-9605.883	584.009	0.068
4520080.000	51.000	0.000	0.000	-9605.883	584.009	0.065
4520131.000	51.000	0.000	0.000	-9605.883	584.009	0.060
4520182.000	51.000	0.000	0.000	-9605.883	584.009	0.060
4520233.000	51.000	0.000	0.000	-9605.883	584.009	0.060
4520283.000	50.000	0.000	0.000	-9605.883	584.009	0.060
4520334.000	51.000	0.000	0.000	-9605.883	584.009	0.058
4520385.000	51.000	0.000	0.000	-9605.883	584.009	0.055
4520435.000	50.000	0.000	0.000	-9605.883	584.009	0.050
4520485.000	50.000	0.000	0.000	-9605.883	584.009	0.050
4520535.000	50.000	0.000	0.000	-9605.883	584.009	0.050
4520585.000	50.000	0.350	0.007	-9605.534	584.022	0.048
4520635.000	50.000	0.524	0.010	-9605.010	584.041	0.053
4520686.000	51.000	0.175	0.003	-9604.835	584.047	0.061
4520736.000	50.000	-0.524	-0.010	-9605.359	584.066	0.063
4520787.000	51.000	-0.175	-0.003	-9605.534	584.072	0.071
4520837.000	50.000	0.524	0.010	-9605.010	584.091	0.071
4520887.000	50.000	0.175	0.003	-9604.835	584.098	0.078
4520937.000	50.000	-0.175	-0.003	-9605.010	584.104	0.081
4520987.000	50.000	-0.524	-0.010	-9605.534	584.123	0.073
4521037.000	50.000	-0.350	-0.007	-9605.883	584.135	0.071
4521087.000	50.000	0.000	0.000	-9605.883	584.135	0.073
4521137.000	50.000	0.000	0.000	-9605.883	584.135	0.063
4521187.000	50.000	0.000	0.000	-9605.883	584.135	0.055
4521237.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521287.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521337.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521387.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521438.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4521489.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4521539.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521589.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521640.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4521690.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521741.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4521791.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521842.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4521893.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4521943.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4521993.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522043.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522093.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522144.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4522195.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4522245.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522296.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4522347.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4522397.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522447.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522497.000	50.000	0.000	0.000	-9605.883	584.135	0.050
4522548.000	51.000	0.000	0.000	-9605.883	584.135	0.050
4522599.000	51.000	1.748	0.034	-9604.136	584.199	0.050
4522650.000	51.000	1.922	0.038	-9602.214	584.268	0.075
4522701.000	51.000	1.573	0.031	-9600.641	584.325	0.102
4522751.000	50.000	0.350	0.007	-9600.291	584.337	0.125
4522802.000	51.000	-1.223	-0.024	-9601.515	584.382	0.130
4522852.000	50.000	-2.447	-0.049	-9603.961	584.470	0.147
4522903.000	51.000	-1.922	-0.038	-9605.883	584.539	0.182
4522954.000	51.000	0.175	0.003	-9605.709	584.546	0.210
4523004.000	50.000	0.000	0.000	-9605.709	584.546	0.212
4523054.000	50.000	0.000	0.000	-9605.709	584.546	0.212
4523104.000	50.000	-0.175	-0.003	-9605.883	584.552	0.212
4523154.000	50.000	0.000	0.000	-9605.883	584.552	0.210
4523205.000	51.000	0.175	0.003	-9605.709	584.558	0.202
4523256.000	51.000	0.000	0.000	-9605.709	584.558	0.202
4523307.000	51.000	0.000	0.000	-9605.709	584.558	0.194
4523358.000	51.000	0.000	0.000	-9605.709	584.558	0.192
4523408.000	50.000	0.000	0.000	-9605.709	584.558	0.184
4523458.000	50.000	0.000	0.000	-9605.709	584.558	0.182
4523508.000	50.000	0.000	0.000	-9605.709	584.558	0.179
4523558.000	50.000	0.000	0.000	-9605.709	584.558	0.172
4523608.000	50.000	0.000	0.000	-9605.709	584.558	0.167
