tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435339642.000	51.000	0.000	0.000	-32238.699	1643.724	0.005
435339692.000	50.000	0.000	0.000	-32238.699	1643.724	0.005
435339742.000	50.000	0.000	0.000	-32238.699	1643.724	0.005
435339792.000	50.000	0.000	0.000	-32238.699	1643.724	0.005
435339842.000	50.000	0.000	0.000	-32238.699	1643.724	0.005
435339892.000	50.000	0.000	0.000	-32238.699	1643.724	0.002
435339943.000	51.000	0.000	0.000	-32238.699	1643.724	0.002
435339993.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435340043.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435340094.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340145.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340196.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340247.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340298.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340348.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435340399.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340449.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435340500.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340551.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340602.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340653.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340703.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435340754.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340805.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340855.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435340906.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435340956.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341006.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341057.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341107.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341158.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341208.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341259.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341309.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341360.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341410.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341461.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341511.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341562.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341613.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341663.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341714.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341764.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341815.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435341865.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341915.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435341965.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342015.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342065.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342115.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342165.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342216.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342266.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342316.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342366.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342416.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342467.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342518.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342569.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342620.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342670.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342720.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342771.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342822.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435342872.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342922.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435342973.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343024.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343074.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343124.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343174.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343224.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343275.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343325.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343376.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343427.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343478.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343529.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343580.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435343630.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343680.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343730.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343780.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343830.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343880.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343930.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435343980.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344030.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344080.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344130.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344181.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435344231.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344281.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344332.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435344382.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344433.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435344483.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344533.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344583.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344633.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344683.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344734.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435344784.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344834.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344884.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344934.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435344985.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435345035.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345086.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435345136.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345186.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345236.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345286.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345336.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345386.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345436.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345486.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345536.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345587.000	51.000	0.000	0.000	-32238.699	1643.724	0.000
435345637.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345687.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345737.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345787.000	50.000	0.000	0.000	-32238.699	1643.724	0.000
435345837.000	50.000	0.175	0.003	-32238.524	1643.730	0.000
435345887.000	50.000	0.000	0.000	-32238.524	1643.730	0.003
435345937.000	50.000	-0.175	-0.003	-32238.699	1643.736	0.003
435345987.000	50.000	-0.175	-0.003	-32238.874	1643.743	0.005
435346037.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346087.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346137.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346187.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346237.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346287.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346337.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346387.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346437.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346487.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346537.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346588.000	51.000	0.000	0.000	-32238.874	1643.743	0.008
435346638.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346688.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346738.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346788.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346838.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346888.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346938.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435346988.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347038.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347088.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347139.000	51.000	0.000	0.000	-32238.874	1643.743	0.008
435347189.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347239.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347290.000	51.000	0.000	0.000	-32238.874	1643.743	0.008
435347340.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347390.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347440.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347490.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347541.000	51.000	0.000	0.000	-32238.874	1643.743	0.008
435347591.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347641.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347691.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347741.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347791.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347841.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347891.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347941.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435347991.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435348041.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435348091.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435348141.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435348192.000	51.000	0.000	0.000	-32238.874	1643.743	0.008
435348243.000	51.000	0.000	0.000	-32238.874	1643.743	0.008
435348293.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435348343.000	50.000	0.000	0.000	-32238.874	1643.743	0.008
435348394.000	51.000	0.000	0.000	-32238.874	1643.743	0.005
435348444.000	50.000	0.000	0.000	-32238.874	1643.743	0.005
435348494.000	50.000	0.000	0.000	-32238.874	1643.743	0.003
435348544.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348594.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348644.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348694.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348744.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348794.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348844.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348894.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435348945.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435348995.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349045.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349096.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435349146.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349196.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349246.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349296.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349346.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349397.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435349447.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349497.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349547.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349597.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349648.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435349698.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349749.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435349800.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435349850.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349900.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435349950.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350000.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350050.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350101.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350152.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350203.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350253.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350303.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350353.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350404.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350454.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350504.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350555.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350606.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350656.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350706.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350757.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350807.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350858.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435350908.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435350958.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351008.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351058.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351108.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351158.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351208.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351258.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351309.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435351360.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435351410.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351460.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351510.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351561.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435351612.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435351662.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351712.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351762.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351812.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351863.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435351913.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435351964.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435352014.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352064.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352114.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352164.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352215.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435352266.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435352316.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352366.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352416.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352466.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352516.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352566.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352616.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352666.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352717.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435352767.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352817.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352867.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352917.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435352967.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353017.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353067.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353117.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353167.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353217.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353267.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353317.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353368.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435353419.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435353469.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353519.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353569.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353620.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435353670.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353720.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353770.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353820.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353871.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435353921.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435353971.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354021.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354071.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354122.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435354173.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435354223.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354274.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435354324.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354374.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354424.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354474.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354525.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435354575.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354625.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354675.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354725.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354775.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354825.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354875.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354925.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435354976.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435355026.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355076.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355126.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355176.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355227.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435355277.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355327.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355377.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355427.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355477.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355527.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355577.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355627.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355677.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355727.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355778.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435355829.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435355880.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435355930.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435355981.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356031.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356081.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356131.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356181.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356232.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356283.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356333.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356384.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356434.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356484.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356534.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356585.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356635.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356685.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356736.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356787.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435356837.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356887.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356937.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435356988.000	51.000	0.000	0.000	-32238.874	1643.743	0.000
435357038.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435357088.000	50.000	0.000	0.000	-32238.874	1643.743	0.000
435357138.000	50.000	-0.175	-0.003	-32239.049	1643.749	0.000
435357188.000	50.000	0.000	0.000	-32239.049	1643.749	0.003
435357238.000	50.000	0.175	0.003	-32238.874	1643.755	0.003
435357288.000	50.000	0.000	0.000	-32238.874	1643.755	0.005
435357338.000	50.000	0.000	0.000	-32238.874	1643.755	0.005
435357388.000	50.000	-0.175	-0.003	-32239.049	1643.762	0.005
435357438.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357488.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357538.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357588.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357638.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357688.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357738.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357789.000	51.000	0.000	0.000	-32239.049	1643.762	0.008
435357839.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435357890.000	51.000	0.000	0.000	-32239.049	1643.762	0.008
435357941.000	51.000	0.000	0.000	-32239.049	1643.762	0.008
435357991.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435358041.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435358092.000	51.000	0.000	0.000	-32239.049	1643.762	0.008
435358142.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435358192.000	50.000	0.000	0.000	-32239.049	1643.762	0.008
435358242.000	50.000	0.175	0.003	-32238.874	1643.768	0.008
435358293.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435358344.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435358395.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435358445.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358495.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358545.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358595.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358646.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435358696.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358746.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358796.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358846.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358896.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435358947.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435358997.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359048.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359099.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359150.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359200.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359251.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359301.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359352.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359402.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359452.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359503.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359553.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359603.000	50.000	0.000	0.000	-32238.874	1643.768	0.010
435359654.000	51.000	0.000	0.000	-32238.874	1643.768	0.010
435359704.000	50.000	-0.175	-0.003	-32239.049	1643.774	0.008
435359754.000	50.000	0.000	0.000	-32239.049	1643.774	0.010
435359804.000	50.000	0.000	0.000	-32239.049	1643.774	0.008
435359855.000	51.000	0.175	0.003	-32238.874	1643.781	0.008
435359905.000	50.000	0.000	0.000	-32238.874	1643.781	0.010
435359955.000	50.000	0.000	0.000	-32238.874	1643.781	0.008
435360005.000	50.000	0.000	0.000	-32238.874	1643.781	0.008
435360055.000	50.000	0.000	0.000	-32238.874	1643.781	0.008
435360106.000	51.000	-0.175	-0.003	-32239.049	1643.787	0.008
435360156.000	50.000	0.000	0.000	-32239.049	1643.787	0.010
435360206.000	50.000	0.175	0.003	-32238.874	1643.793	0.010
435360257.000	51.000	0.000	0.000	-32238.874	1643.793	0.013
435360307.000	50.000	0.000	0.000	-32238.874	1643.793	0.013
435360358.000	51.000	0.000	0.000	-32238.874	1643.793	0.013
435360408.000	50.000	0.000	0.000	-32238.874	1643.793	0.013
435360458.000	50.000	0.000	0.000	-32238.874	1643.793	0.013
435360509.000	51.000	-0.175	-0.003	-32239.049	1643.800	0.013
435360559.000	50.000	0.000	0.000	-32239.049	1643.800	0.015
435360610.000	51.000	0.175	0.003	-32238.874	1643.806	0.015
435360660.000	50.000	0.000	0.000	-32238.874	1643.806	0.017
435360710.000	50.000	0.000	0.000	-32238.874	1643.806	0.017
435360761.000	51.000	0.000	0.000	-32238.874	1643.806	0.017
435360811.000	50.000	0.000	0.000	-32238.874	1643.806	0.015
