,152813.000000,4.353312E+8
,152845.000000,4.353313E+8
,152894.000000,4.353313E+8
,152926.000000,4.353313E+8
,152958.000000,4.353314E+8
,152989.000000,4.353314E+8
,153021.000000,4.353314E+8
,153053.000000,4.353315E+8
,153085.000000,4.353315E+8
,153118.000000,4.353315E+8
,153149.000000,4.353316E+8
,153182.000000,4.353316E+8
,153213.000000,4.353316E+8
,153246.000000,4.353317E+8
,153278.000000,4.353317E+8
,153310.000000,4.353317E+8
,153357.000000,4.353318E+8
,153389.000000,4.353318E+8
,153421.000000,4.353318E+8
,153453.000000,4.353319E+8
,153485.000000,4.353319E+8
,153517.000000,4.353319E+8
,153549.000000,4.353320E+8
,153581.000000,4.353320E+8
,153613.000000,4.353320E+8
,153646.000000,4.353321E+8
,153678.000000,4.353321E+8
,153710.000000,4.353321E+8
,153741.000000,4.353322E+8
,153773.000000,4.353322E+8
,153805.000000,4.353322E+8
,153853.000000,4.353323E+8
,153885.000000,4.353323E+8
,153917.000000,4.353323E+8
,153950.000000,4.353324E+8
,153982.000000,4.353324E+8
,154014.000000,4.353324E+8
,154046.000000,4.353325E+8
,154078.000000,4.353325E+8
,154109.000000,4.353325E+8
,154141.000000,4.353326E+8
,154173.000000,4.353326E+8
,154205.000000,4.353326E+8
,154237.000000,4.353327E+8
,154269.000000,4.353327E+8
,154317.000000,4.353327E+8
,154349.000000,4.353328E+8
,154382.000000,4.353328E+8
,154414.000000,4.353328E+8
,154446.000000,4.353329E+8
,154477.000000,4.353329E+8
,154509.000000,4.353329E+8
,154541.000000,4.353330E+8
,154573.000000,4.353330E+8
,154605.000000,4.353330E+8
,154638.000000,4.353331E+8
,154670.000000,4.353331E+8
,154702.000000,4.353331E+8
,154734.000000,4.353331E+8
,154765.000000,4.353332E+8
,154814.000000,4.353332E+8
,154846.000000,4.353333E+8
,154877.000000,4.353333E+8
,154909.000000,4.353333E+8
,154942.000000,4.353334E+8
,154973.000000,4.353334E+8
,155005.000000,4.353334E+8
,155038.000000,4.353335E+8
,155069.000000,4.353335E+8
,155101.000000,4.353335E+8
,155134.000000,4.353335E+8
,155166.000000,4.353336E+8
,155198.000000,4.353336E+8
,155229.000000,4.353336E+8
,155261.000000,4.353337E+8
,155309.000000,4.353337E+8
,155342.000000,4.353338E+8
,155373.000000,4.353338E+8
,155406.000000,4.353338E+8
,155437.000000,4.353339E+8
,155470.000000,4.353339E+8
,155502.000000,4.353339E+8
,155534.000000,4.353339E+8
,155566.000000,4.353340E+8
,155597.000000,4.353340E+8
,155629.000000,4.353340E+8
,155661.000000,4.353341E+8
,155693.000000,4.353341E+8
,155725.000000,4.353341E+8
,155774.000000,4.353342E+8
,155805.000000,4.353342E+8
,155837.000000,4.353343E+8
,155869.000000,4.353343E+8
,155902.000000,4.353343E+8
,155934.000000,4.353343E+8
,155966.000000,4.353344E+8
,155997.000000,4.353344E+8
,156029.000000,4.353344E+8
,156061.000000,4.353345E+8
,156093.000000,4.353345E+8
,156126.000000,4.353345E+8
,156158.000000,4.353346E+8
,156190.000000,4.353346E+8
,156222.000000,4.353346E+8
,156270.000000,4.353347E+8
,156302.000000,4.353347E+8
,156334.000000,4.353347E+8
,156365.000000,4.353348E+8
,156397.000000,4.353348E+8
,156429.000000,4.353348E+8
,156461.000000,4.353349E+8
,156493.000000,4.353349E+8
,156526.000000,4.353349E+8
,156558.000000,4.353350E+8
,156590.000000,4.353350E+8
,156622.000000,4.353350E+8
,156654.000000,4.353351E+8
,156686.000000,4.353351E+8
,156733.000000,4.353351E+8
,156765.000000,4.353352E+8
,156797.000000,4.353352E+8
,156829.000000,4.353352E+8
,156861.000000,4.353353E+8
,156893.000000,4.353353E+8
,156926.000000,4.353353E+8
,156958.000000,4.353354E+8
,156990.000000,4.353354E+8
,157022.000000,4.353354E+8
,157054.000000,4.353355E+8
,157086.000000,4.353355E+8
,157117.000000,4.353355E+8
,157149.000000,4.353356E+8
,157181.000000,4.353356E+8
,157229.000000,4.353356E+8
,157261.000000,4.353357E+8
,157293.000000,4.353357E+8
,157326.000000,4.353357E+8
,157358.000000,4.353358E+8
,157390.000000,4.353358E+8
,157422.000000,4.353358E+8
,157454.000000,4.353359E+8
,157485.000000,4.353359E+8
,157517.000000,4.353359E+8
,157549.000000,4.353360E+8
,157581.000000,4.353360E+8
,157613.000000,4.353360E+8
,157645.000000,4.353361E+8
,157677.000000,4.353361E+8
,157726.000000,4.353361E+8
,157758.000000,4.353362E+8
,157790.000000,4.353362E+8
,157822.000000,4.353362E+8
,157853.000000,4.353363E+8
,157885.000000,4.353363E+8
,157917.000000,4.353363E+8
,157949.000000,4.353364E+8
,157981.000000,4.353364E+8
,158014.000000,4.353364E+8
,158045.000000,4.353365E+8
,158077.000000,4.353365E+8
,158110.000000,4.353365E+8
,158143.000000,4.353366E+8
,158190.000000,4.353366E+8
,158221.000000,4.353366E+8
,158253.000000,4.353367E+8
,158285.000000,4.353367E+8
,158317.000000,4.353367E+8
,158349.000000,4.353368E+8
,158381.000000,4.353368E+8
,158414.000000,4.353368E+8
,158446.000000,4.353369E+8
,158478.000000,4.353369E+8
,158510.000000,4.353369E+8
,158542.000000,4.353370E+8
,158574.000000,4.353370E+8
,158605.000000,4.353370E+8
,158637.000000,4.353371E+8
,158685.000000,4.353371E+8
,158718.000000,4.353371E+8
,158749.000000,4.353372E+8
,158781.000000,4.353372E+8
,158814.000000,4.353372E+8
,158846.000000,4.353373E+8
,158878.000000,4.353373E+8
,158910.000000,4.353373E+8
,158942.000000,4.353374E+8
,158973.000000,4.353374E+8
,159005.000000,4.353374E+8
,159038.000000,4.353375E+8
,159069.000000,4.353375E+8
,159101.000000,4.353375E+8
,159149.000000,4.353376E+8
,159181.000000,4.353376E+8
,159214.000000,4.353376E+8
,159246.000000,4.353377E+8
,159278.000000,4.353377E+8
,159310.000000,4.353377E+8
,159341.000000,4.353378E+8
,159373.000000,4.353378E+8
,159405.000000,4.353378E+8
,159437.000000,4.353379E+8
,159469.000000,4.353379E+8
,159501.000000,4.353379E+8
,159533.000000,4.353379E+8
,159565.000000,4.353380E+8
,159597.000000,4.353380E+8
,159646.000000,4.353381E+8
,159678.000000,4.353381E+8
,159710.000000,4.353381E+8
,159741.000000,4.353382E+8
,159774.000000,4.353382E+8
,159805.000000,4.353382E+8
,159837.000000,4.353383E+8
,159869.000000,4.353383E+8
,159901.000000,4.353383E+8
,159934.000000,4.353383E+8
,159966.000000,4.353384E+8
,159998.000000,4.353384E+8
,160030.000000,4.353384E+8
,160062.000000,4.353385E+8
,160093.000000,4.353385E+8
,160141.000000,4.353386E+8
,160173.000000,4.353386E+8
,160205.000000,4.353386E+8
,160237.000000,4.353387E+8
,160269.000000,4.353387E+8
,160302.000000,4.353387E+8
,160333.000000,4.353387E+8
,160365.000000,4.353388E+8
,160398.000000,4.353388E+8
,160430.000000,4.353388E+8
,160461.000000,4.353389E+8
,160493.000000,4.353389E+8
,160525.000000,4.353389E+8
,160557.000000,4.353390E+8
,160605.000000,4.353390E+8
,160638.000000,4.353391E+8
,160670.000000,4.353391E+8
,160702.000000,4.353391E+8
,160734.000000,4.353391E+8
,160766.000000,4.353392E+8
,160798.000000,4.353392E+8
,160830.000000,4.353392E+8
,160861.000000,4.353393E+8
,160893.000000,4.353393E+8
,160925.000000,4.353393E+8
,160958.000000,4.353394E+8
,160990.000000,4.353394E+8
,161021.000000,4.353394E+8
,161053.000000,4.353395E+8
,161101.000000,4.353395E+8
,161134.000000,4.353395E+8
,161166.000000,4.353396E+8
,161198.000000,4.353396E+8
,161229.000000,4.353396E+8
,161261.000000,4.353397E+8
,161293.000000,4.353397E+8
,161326.000000,4.353397E+8
,161357.000000,4.353398E+8
,161389.000000,4.353398E+8
,161421.000000,4.353398E+8
,161454.000000,4.353399E+8
,161486.000000,4.353399E+8
,161518.000000,4.353399E+8
,161566.000000,4.353400E+8
,161597.000000,4.353400E+8
,161629.000000,4.353400E+8
,161661.000000,4.353401E+8
,161694.000000,4.353401E+8
,161725.000000,4.353401E+8
,161757.000000,4.353402E+8
,161790.000000,4.353402E+8
,161822.000000,4.353402E+8
,161854.000000,4.353403E+8
,161886.000000,4.353403E+8
,161918.000000,4.353403E+8
,161950.000000,4.353404E+8
,161981.000000,4.353404E+8
,162013.000000,4.353404E+8
,162061.000000,4.353405E+8
,162093.000000,4.353405E+8
,162125.000000,4.353405E+8
,162158.000000,4.353406E+8
,162190.000000,4.353406E+8
,162222.000000,4.353406E+8
,162254.000000,4.353407E+8
,162286.000000,4.353407E+8
,162318.000000,4.353407E+8
,162349.000000,4.353408E+8
,162381.000000,4.353408E+8
,162413.000000,4.353408E+8
,162445.000000,4.353409E+8
,162477.000000,4.353409E+8
,162509.000000,4.353409E+8
,162558.000000,4.353410E+8
,162590.000000,4.353410E+8
,162622.000000,4.353410E+8
,162654.000000,4.353411E+8
,162686.000000,4.353411E+8
,162717.000000,4.353411E+8
,162749.000000,4.353412E+8
,162781.000000,4.353412E+8
,162813.000000,4.353412E+8
,162845.000000,4.353413E+8
,162878.000000,4.353413E+8
,162909.000000,4.353413E+8
,162942.000000,4.353414E+8
,162974.000000,4.353414E+8
,163022.000000,4.353414E+8
,163054.000000,4.353415E+8
,163085.000000,4.353415E+8
,163117.000000,4.353415E+8
,163149.000000,4.353416E+8
,163181.000000,4.353416E+8
,163213.000000,4.353416E+8
,163246.000000,4.353417E+8
,163277.000000,4.353417E+8
,163310.000000,4.353417E+8
,163342.000000,4.353418E+8
,163374.000000,4.353418E+8
,163406.000000,4.353418E+8
,163438.000000,4.353419E+8
,163469.000000,4.353419E+8
,163517.000000,4.353419E+8
,163549.000000,4.353420E+8
,163581.000000,4.353420E+8
,163614.000000,4.353420E+8
,163645.000000,4.353421E+8
,163678.000000,4.353421E+8
,163710.000000,4.353421E+8
,163742.000000,4.353422E+8
,163774.000000,4.353422E+8
,163806.000000,4.353422E+8
,163837.000000,4.353423E+8
,163869.000000,4.353423E+8
,163901.000000,4.353423E+8
,163933.000000,4.353423E+8
,163982.000000,4.353424E+8
,164013.000000,4.353424E+8
,164045.000000,4.353425E+8
,164078.000000,4.353425E+8
,164110.000000,4.353425E+8
,164142.000000,4.353426E+8
,164174.000000,4.353426E+8
,164205.000000,4.353426E+8
,164237.000000,4.353427E+8
,164269.000000,4.353427E+8
,164301.000000,4.353427E+8
,164333.000000,4.353427E+8
,164365.000000,4.353428E+8
,164397.000000,4.353428E+8
,164429.000000,4.353428E+8
,164478.000000,4.353429E+8
,164510.000000,4.353429E+8
,164542.000000,4.353430E+8
,164574.000000,4.353430E+8
,164605.000000,4.353430E+8
,164637.000000,4.353431E+8
,164669.000000,4.353431E+8
,164701.000000,4.353431E+8
,164733.000000,4.353431E+8
,164766.000000,4.353432E+8
,164798.000000,4.353432E+8
,164829.000000,4.353432E+8
,164862.000000,4.353433E+8
,164894.000000,4.353433E+8
,164926.000000,4.353433E+8
,164973.000000,4.353434E+8
,165005.000000,4.353434E+8
,165037.000000,4.353435E+8
,165070.000000,4.353435E+8
,165101.000000,4.353435E+8
,165133.000000,4.353435E+8
,165166.000000,4.353436E+8
,165198.000000,4.353436E+8
,165230.000000,4.353436E+8
,165262.000000,4.353437E+8
,165294.000000,4.353437E+8
,165325.000000,4.353437E+8
,165357.000000,4.353438E+8
,165389.000000,4.353438E+8
,165437.000000,4.353439E+8
,165470.000000,4.353439E+8
,165501.000000,4.353439E+8
,165534.000000,4.353439E+8
,165565.000000,4.353440E+8
,165598.000000,4.353440E+8
,165630.000000,4.353440E+8
,165662.000000,4.353441E+8
,165694.000000,4.353441E+8
,165725.000000,4.353441E+8
,165757.000000,4.353442E+8
,165789.000000,4.353442E+8
,165822.000000,4.353442E+8
,165853.000000,4.353443E+8
,165885.000000,4.353443E+8
,165933.000000,4.353443E+8
,165965.000000,4.353444E+8
,165998.000000,4.353444E+8
,166030.000000,4.353444E+8
,166062.000000,4.353445E+8
,166093.000000,4.353445E+8
,166125.000000,4.353445E+8
,166157.000000,4.353446E+8
,166190.000000,4.353446E+8
,166221.000000,4.353446E+8
,166253.000000,4.353447E+8
,166285.000000,4.353447E+8
,166318.000000,4.353447E+8
,166350.000000,4.353448E+8
,166398.000000,4.353448E+8
,166430.000000,4.353448E+8
,166461.000000,4.353449E+8
,166493.000000,4.353449E+8
,166525.000000,4.353449E+8
,166558.000000,4.353450E+8
,166589.000000,4.353450E+8
,166621.000000,4.353450E+8
,166653.000000,4.353451E+8
,166686.000000,4.353451E+8
,166718.000000,4.353451E+8
,166750.000000,4.353452E+8
,166782.000000,4.353452E+8
,166814.000000,4.353452E+8
,166845.000000,4.353453E+8
,166893.000000,4.353453E+8
,166925.000000,4.353453E+8
,166958.000000,4.353454E+8
,166989.000000,4.353454E+8
,167022.000000,4.353454E+8
,167053.000000,4.353455E+8
,167086.000000,4.353455E+8
,167118.000000,4.353455E+8
,167150.000000,4.353456E+8
,167182.000000,4.353456E+8
,167213.000000,4.353456E+8
,167245.000000,4.353457E+8
,167277.000000,4.353457E+8
,167309.000000,4.353457E+8
,167341.000000,4.353458E+8
,167389.000000,4.353458E+8
,167422.000000,4.353458E+8
,167454.000000,4.353459E+8
,167486.000000,4.353459E+8
,167518.000000,4.353459E+8
,167550.000000,4.353460E+8
,167581.000000,4.353460E+8
,167613.000000,4.353460E+8
,167645.000000,4.353461E+8
,167677.000000,4.353461E+8
,167709.000000,4.353461E+8
,167741.000000,4.353462E+8
,167774.000000,4.353462E+8
,167806.000000,4.353462E+8
,167854.000000,4.353463E+8
,167886.000000,4.353463E+8
,167918.000000,4.353463E+8
,167949.000000,4.353464E+8
,167981.000000,4.353464E+8
,168013.000000,4.353464E+8
,168045.000000,4.353465E+8
,168077.000000,4.353465E+8
,168109.000000,4.353465E+8
,168141.000000,4.353466E+8
,168174.000000,4.353466E+8
,168206.000000,4.353466E+8
,168238.000000,4.353467E+8
,168270.000000,4.353467E+8
,168302.000000,4.353467E+8
,168349.000000,4.353468E+8
,168381.000000,4.353468E+8
,168413.000000,4.353468E+8
,168445.000000,4.353469E+8
,168478.000000,4.353469E+8
,168510.000000,4.353469E+8
,168541.000000,4.353470E+8
,168574.000000,4.353470E+8
,168606.000000,4.353470E+8
,168638.000000,4.353471E+8
,168670.000000,4.353471E+8
,168701.000000,4.353471E+8
,168733.000000,4.353471E+8
,168765.000000,4.353472E+8
,168813.000000,4.353472E+8
,168845.000000,4.353473E+8
,168878.000000,4.353473E+8
,168909.000000,4.353473E+8
,168941.000000,4.353474E+8
,168974.000000,4.353474E+8
,169006.000000,4.353474E+8
,169038.000000,4.353475E+8
,169069.000000,4.353475E+8
,169101.000000,4.353475E+8
,169133.000000,4.353475E+8
,169165.000000,4.353476E+8
,169197.000000,4.353476E+8
,169229.000000,4.353476E+8
,169261.000000,4.353477E+8
,169309.000000,4.353477E+8
,169342.000000,4.353478E+8
,169374.000000,4.353478E+8
,169406.000000,4.353478E+8
,169438.000000,4.353479E+8
,169469.000000,4.353479E+8
,169501.000000,4.353479E+8
,169534.000000,4.353479E+8
,169565.000000,4.353480E+8
,169597.000000,4.353480E+8
,169629.000000,4.353480E+8
,169661.000000,4.353481E+8
,169694.000000,4.353481E+8
,169725.000000,4.353481E+8
,169758.000000,4.353482E+8
,169806.000000,4.353482E+8
,169838.000000,4.353483E+8
,169869.000000,4.353483E+8
,169901.000000,4.353483E+8
,169933.000000,4.353483E+8
,169965.000000,4.353484E+8
,169997.000000,4.353484E+8
,170029.000000,4.353484E+8
,170062.000000,4.353485E+8
,170094.000000,4.353485E+8
,170126.000000,4.353485E+8
,170158.000000,4.353486E+8
,170189.000000,4.353486E+8
,170221.000000,4.353486E+8
,170269.000000,4.353487E+8
,170301.000000,4.353487E+8
,170333.000000,4.353487E+8
,170365.000000,4.353488E+8
,170397.000000,4.353488E+8
,170430.000000,4.353488E+8
,170462.000000,4.353489E+8
,170494.000000,4.353489E+8
,170526.000000,4.353489E+8
,170558.000000,4.353490E+8
,170589.000000,4.353490E+8
,170621.000000,4.353490E+8
,170653.000000,4.353491E+8
,170685.000000,4.353491E+8
,170718.000000,4.353491E+8
,170765.000000,4.353492E+8
,170798.000000,4.353492E+8
,170830.000000,4.353492E+8
,170862.000000,4.353493E+8
,170894.000000,4.353493E+8
,170926.000000,4.353493E+8
,170957.000000,4.353494E+8
,170989.000000,4.353494E+8
,171021.000000,4.353494E+8
,171053.000000,4.353495E+8
,171086.000000,4.353495E+8
,171117.000000,4.353495E+8
,171150.000000,4.353496E+8
,171182.000000,4.353496E+8
,171230.000000,4.353496E+8
,171262.000000,4.353497E+8
,171294.000000,4.353497E+8
,171325.000000,4.353497E+8
,171357.000000,4.353498E+8
,171389.000000,4.353498E+8
,171421.000000,4.353498E+8
,171453.000000,4.353499E+8
,171485.000000,4.353499E+8
,171517.000000,4.353499E+8
,171549.000000,4.353500E+8
,171582.000000,4.353500E+8
,171614.000000,4.353500E+8
,171646.000000,4.353501E+8
,171678.000000,4.353501E+8
,171725.000000,4.353501E+8
,171757.000000,4.353502E+8
,171789.000000,4.353502E+8
,171822.000000,4.353502E+8
,171854.000000,4.353503E+8
,171885.000000,4.353503E+8
,171918.000000,4.353503E+8
,171950.000000,4.353504E+8
,171982.000000,4.353504E+8
,172014.000000,4.353504E+8
,172046.000000,4.353505E+8
,172077.000000,4.353505E+8
,172109.000000,4.353505E+8
,172141.000000,4.353506E+8
,172173.000000,4.353506E+8
,172222.000000,4.353506E+8
,172254.000000,4.353507E+8
,172286.000000,4.353507E+8
,172318.000000,4.353507E+8
,172350.000000,4.353508E+8
,172382.000000,4.353508E+8
,172414.000000,4.353508E+8
,172445.000000,4.353509E+8
,172477.000000,4.353509E+8
,172509.000000,4.353509E+8
,172541.000000,4.353510E+8
,172573.000000,4.353510E+8
,172605.000000,4.353510E+8
,172638.000000,4.353511E+8
,172686.000000,4.353511E+8
,172718.000000,4.353511E+8
,172750.000000,4.353512E+8
,172782.000000,4.353512E+8
,172813.000000,4.353512E+8
,172845.000000,4.353513E+8
,172877.000000,4.353513E+8
,172909.000000,4.353513E+8
,172941.000000,4.353514E+8
,172973.000000,4.353514E+8
,173006.000000,4.353514E+8
,173038.000000,4.353515E+8
,173069.000000,4.353515E+8
,173102.000000,4.353515E+8
,173134.000000,4.353515E+8
,173181.000000,4.353516E+8
,173213.000000,4.353516E+8
,173245.000000,4.353517E+8
,173277.000000,4.353517E+8
,173309.000000,4.353517E+8
,173341.000000,4.353518E+8
,173374.000000,4.353518E+8
,173406.000000,4.353518E+8
,173438.000000,4.353519E+8
,173470.000000,4.353519E+8
,173502.000000,4.353519E+8
,173534.000000,4.353519E+8
,173565.000000,4.353520E+8
,173597.000000,4.353520E+8
,173645.000000,4.353521E+8
,173677.000000,4.353521E+8
,173710.000000,4.353521E+8
,173742.000000,4.353522E+8
,173773.000000,4.353522E+8
,173806.000000,4.353522E+8
,173838.000000,4.353523E+8
,173870.000000,4.353523E+8
,173902.000000,4.353523E+8
,173933.000000,4.353523E+8
,173965.000000,4.353524E+8
,173997.000000,4.353524E+8
,174029.000000,4.353524E+8
,174061.000000,4.353525E+8
,174093.000000,4.353525E+8
,174141.000000,4.353526E+8
,174174.000000,4.353526E+8
,174206.000000,4.353526E+8
,174238.000000,4.353527E+8
,174270.000000,4.353527E+8
,174301.000000,4.353527E+8
,174333.000000,4.353527E+8
,174365.000000,4.353528E+8
,174397.000000,4.353528E+8
,174429.000000,4.353528E+8
,174462.000000,4.353529E+8
,174493.000000,4.353529E+8
,174526.000000,4.353529E+8
,174558.000000,4.353530E+8
,174590.000000,4.353530E+8
,174638.000000,4.353531E+8
,174670.000000,4.353531E+8
,174701.000000,4.353531E+8
,174733.000000,4.353531E+8
,174765.000000,4.353532E+8
,174797.000000,4.353532E+8
,174829.000000,4.353532E+8
,174862.000000,4.353533E+8
,174893.000000,4.353533E+8
,174926.000000,4.353533E+8
,174958.000000,4.353534E+8
,174990.000000,4.353534E+8
,175022.000000,4.353534E+8
,175053.000000,4.353535E+8
,175101.000000,4.353535E+8
,175133.000000,4.353535E+8
,175165.000000,4.353536E+8
,175197.000000,4.353536E+8
,175229.000000,4.353536E+8
,175262.000000,4.353537E+8
,175294.000000,4.353537E+8
,175326.000000,4.353537E+8
,175358.000000,4.353538E+8
,175390.000000,4.353538E+8
,175422.000000,4.353538E+8
,175453.000000,4.353539E+8
,175485.000000,4.353539E+8
,175517.000000,4.353539E+8
,175549.000000,4.353540E+8
,175597.000000,4.353540E+8
,175629.000000,4.353540E+8
,175662.000000,4.353541E+8
,175694.000000,4.353541E+8
,175726.000000,4.353541E+8
,175758.000000,4.353542E+8
,175790.000000,4.353542E+8
,175821.000000,4.353542E+8
,175853.000000,4.353543E+8
,175885.000000,4.353543E+8
,175917.000000,4.353543E+8
,175949.000000,4.353544E+8
,175981.000000,4.353544E+8
,176014.000000,4.353544E+8
,176062.000000,4.353545E+8
,176094.000000,4.353545E+8
,176126.000000,4.353545E+8
,176158.000000,4.353546E+8
,176189.000000,4.353546E+8
,176221.000000,4.353546E+8
,176253.000000,4.353547E+8
,176285.000000,4.353547E+8
,176317.000000,4.353547E+8
,176349.000000,4.353548E+8
,176381.000000,4.353548E+8
,176414.000000,4.353548E+8
,176446.000000,4.353549E+8
,176478.000000,4.353549E+8
,176510.000000,4.353549E+8
,176557.000000,4.353550E+8
,176589.000000,4.353550E+8
,176621.000000,4.353550E+8
,176653.000000,4.353551E+8
,176685.000000,4.353551E+8
,176718.000000,4.353551E+8
,176749.000000,4.353552E+8
,176781.000000,4.353552E+8
,176814.000000,4.353552E+8
,176846.000000,4.353553E+8
,176878.000000,4.353553E+8
,176910.000000,4.353553E+8
,176941.000000,4.353554E+8
,176973.000000,4.353554E+8
,177005.000000,4.353554E+8
,177053.000000,4.353555E+8
,177085.000000,4.353555E+8
,177118.000000,4.353555E+8
,177149.000000,4.353556E+8
,177181.000000,4.353556E+8
,177214.000000,4.353556E+8
,177246.000000,4.353557E+8
,177278.000000,4.353557E+8
,177309.000000,4.353557E+8
,177341.000000,4.353558E+8
,177373.000000,4.353558E+8
,177405.000000,4.353558E+8
,177437.000000,4.353559E+8
,177470.000000,4.353559E+8
,177517.000000,4.353559E+8
,177549.000000,4.353560E+8
,177582.000000,4.353560E+8
,177614.000000,4.353560E+8
,177646.000000,4.353561E+8
,177677.000000,4.353561E+8
,177709.000000,4.353561E+8
,177741.000000,4.353562E+8
,177773.000000,4.353562E+8
,177805.000000,4.353562E+8
,177838.000000,4.353563E+8
,177869.000000,4.353563E+8
,177902.000000,4.353563E+8
,177934.000000,4.353563E+8
,177966.000000,4.353564E+8
,178014.000000,4.353564E+8
,178045.000000,4.353565E+8
,178077.000000,4.353565E+8
,178109.000000,4.353565E+8
,178141.000000,4.353566E+8
,178173.000000,4.353566E+8
,178206.000000,4.353566E+8
,178237.000000,4.353567E+8
,178270.000000,4.353567E+8
,178301.000000,4.353567E+8
,178334.000000,4.353567E+8
,178366.000000,4.353568E+8
,178398.000000,4.353568E+8
,178429.000000,4.353568E+8
,178478.000000,4.353569E+8
,178509.000000,4.353569E+8
,178541.000000,4.353570E+8
,178573.000000,4.353570E+8
,178606.000000,4.353570E+8
,178638.000000,4.353571E+8
,178670.000000,4.353571E+8
,178702.000000,4.353571E+8
,178734.000000,4.353571E+8
,178766.000000,4.353572E+8
,178797.000000,4.353572E+8
,178829.000000,4.353572E+8
,178861.000000,4.353573E+8
,178893.000000,4.353573E+8
,178925.000000,4.353573E+8
,178973.000000,4.353574E+8
,179006.000000,4.353574E+8
,179038.000000,4.353575E+8
,179070.000000,4.353575E+8
,179102.000000,4.353575E+8
,179134.000000,4.353575E+8
,179165.000000,4.353576E+8
,179197.000000,4.353576E+8
,179229.000000,4.353576E+8
,179261.000000,4.353577E+8
,179293.000000,4.353577E+8
,179325.000000,4.353577E+8
,179357.000000,4.353578E+8
,179390.000000,4.353578E+8
,179422.000000,4.353578E+8
,179470.000000,4.353579E+8
,179502.000000,4.353579E+8
,179534.000000,4.353579E+8
,179565.000000,4.353580E+8
,179597.000000,4.353580E+8
,179629.000000,4.353580E+8
,179662.000000,4.353581E+8
,179693.000000,4.353581E+8
,179725.000000,4.353581E+8
,179758.000000,4.353582E+8
,179790.000000,4.353582E+8
,179822.000000,4.353582E+8
,179854.000000,4.353583E+8
,179886.000000,4.353583E+8
,179933.000000,4.353583E+8
,179965.000000,4.353584E+8
,179997.000000,4.353584E+8
,180029.000000,4.353584E+8
,180061.000000,4.353585E+8
,180094.000000,4.353585E+8
,180126.000000,4.353585E+8
,180158.000000,4.353586E+8
,180190.000000,4.353586E+8
,180222.000000,4.353586E+8
,180254.000000,4.353587E+8
,180286.000000,4.353587E+8
,180317.000000,4.353587E+8
,180349.000000,4.353588E+8
,180381.000000,4.353588E+8
,180429.000000,4.353588E+8
,180461.000000,4.353589E+8
,180493.000000,4.353589E+8
,180526.000000,4.353589E+8
,180558.000000,4.353590E+8
,180590.000000,4.353590E+8
,180622.000000,4.353590E+8
,180654.000000,4.353591E+8
,180685.000000,4.353591E+8
,180717.000000,4.353591E+8
,180749.000000,4.353592E+8
,180781.000000,4.353592E+8
,180813.000000,4.353592E+8
,180846.000000,4.353593E+8
,180894.000000,4.353593E+8
,180926.000000,4.353593E+8
,180958.000000,4.353594E+8
,180990.000000,4.353594E+8
,181022.000000,4.353594E+8
,181053.000000,4.353595E+8
,181085.000000,4.353595E+8
,181117.000000,4.353595E+8
,181149.000000,4.353596E+8
,181181.000000,4.353596E+8
,181214.000000,4.353596E+8
,181246.000000,4.353597E+8
,181277.000000,4.353597E+8
,181310.000000,4.353597E+8
,181342.000000,4.353598E+8
,181390.000000,4.353598E+8
,181421.000000,4.353598E+8
,181454.000000,4.353599E+8
,181485.000000,4.353599E+8
,181517.000000,4.353599E+8
,181550.000000,4.353600E+8
,181582.000000,4.353600E+8
,181613.000000,4.353600E+8
,181646.000000,4.353601E+8
,181678.000000,4.353601E+8
,181710.000000,4.353601E+8
,181742.000000,4.353602E+8
,181774.000000,4.353602E+8
,181805.000000,4.353602E+8
,181837.000000,4.353603E+8
,181885.000000,4.353603E+8
,181917.000000,4.353603E+8
,181950.000000,4.353604E+8
,181981.000000,4.353604E+8
,182013.000000,4.353604E+8
,182046.000000,4.353605E+8
,182078.000000,4.353605E+8
,182110.000000,4.353605E+8
,182142.000000,4.353606E+8
,182173.000000,4.353606E+8
,182205.000000,4.353606E+8
,182237.000000,4.353607E+8
,182270.000000,4.353607E+8
,182301.000000,4.353607E+8
,182349.000000,4.353608E+8
,182382.000000,4.353608E+8
,182414.000000,4.353608E+8
,182446.000000,4.353609E+8
,182478.000000,4.353609E+8
,182510.000000,4.353609E+8
,182541.000000,4.353610E+8
,182573.000000,4.353610E+8
,182605.000000,4.353610E+8
,182637.000000,4.353611E+8
,182669.000000,4.353611E+8
,182702.000000,4.353611E+8
,182733.000000,4.353611E+8
,182766.000000,4.353612E+8
,182798.000000,4.353612E+8
,182846.000000,4.353613E+8
,182878.000000,4.353613E+8
,182909.000000,4.353613E+8
,182941.000000,4.353614E+8
,182973.000000,4.353614E+8
,183005.000000,4.353614E+8
,183038.000000,4.353615E+8
,183070.000000,4.353615E+8
,183101.000000,4.353615E+8
,183134.000000,4.353615E+8
,183166.000000,4.353616E+8
,183198.000000,4.353616E+8
,183230.000000,4.353616E+8
,183262.000000,4.353617E+8
,183309.000000,4.353617E+8
,183341.000000,4.353618E+8
,183373.000000,4.353618E+8
,183406.000000,4.353618E+8
,183437.000000,4.353619E+8
,183470.000000,4.353619E+8
,183502.000000,4.353619E+8
,183534.000000,4.353619E+8
,183566.000000,4.353620E+8
,183598.000000,4.353620E+8
,183630.000000,4.353620E+8
,183661.000000,4.353621E+8
