,162187.000000,2.318833E+9
,162220.000000,2.318833E+9
,162253.000000,2.318833E+9
,162287.000000,2.318833E+9
,162320.000000,2.318833E+9
,162353.000000,2.318833E+9
,162387.000000,2.318833E+9
,162420.000000,2.318833E+9
,162454.000000,2.318833E+9
,162487.000000,2.318833E+9
,162520.000000,2.318833E+9
,162553.000000,2.318833E+9
,162587.000000,2.318833E+9
,162620.000000,2.318833E+9
,162653.000000,2.318833E+9
,162687.000000,2.318833E+9
,162720.000000,2.318833E+9
,162753.000000,2.318833E+9
,162787.000000,2.318833E+9
,162821.000000,2.318833E+9
,162853.000000,2.318833E+9
,162887.000000,2.318833E+9
,162920.000000,2.318833E+9
,162953.000000,2.318833E+9
,162987.000000,2.318834E+9
,163020.000000,2.318834E+9
,163053.000000,2.318834E+9
,163087.000000,2.318834E+9
,163120.000000,2.318834E+9
,163153.000000,2.318834E+9
,163188.000000,2.318834E+9
,163221.000000,2.318834E+9
,163253.000000,2.318834E+9
,163287.000000,2.318834E+9
,163320.000000,2.318834E+9
,163353.000000,2.318834E+9
,163387.000000,2.318834E+9
,163420.000000,2.318834E+9
,163453.000000,2.318834E+9
,163487.000000,2.318834E+9
,163520.000000,2.318834E+9
,163554.000000,2.318834E+9
,163588.000000,2.318834E+9
,163620.000000,2.318834E+9
,163653.000000,2.318834E+9
,163687.000000,2.318834E+9
,163720.000000,2.318834E+9
,163753.000000,2.318834E+9
,163787.000000,2.318834E+9
,163820.000000,2.318834E+9
,163853.000000,2.318834E+9
,163887.000000,2.318834E+9
,163920.000000,2.318834E+9
,163954.000000,2.318834E+9
,163987.000000,2.318835E+9
,164020.000000,2.318835E+9
,164053.000000,2.318835E+9
,164087.000000,2.318835E+9
,164120.000000,2.318835E+9
,164153.000000,2.318835E+9
,164186.000000,2.318835E+9
,164220.000000,2.318835E+9
,164253.000000,2.318835E+9
,164286.000000,2.318835E+9
,164321.000000,2.318835E+9
,164353.000000,2.318835E+9
,164386.000000,2.318835E+9
,164420.000000,2.318835E+9
,164453.000000,2.318835E+9
,164486.000000,2.318835E+9
,164520.000000,2.318835E+9
,164553.000000,2.318835E+9
,164586.000000,2.318835E+9
,164620.000000,2.318835E+9
,164653.000000,2.318835E+9
,164686.000000,2.318835E+9
,164721.000000,2.318835E+9
,164753.000000,2.318835E+9
,164786.000000,2.318835E+9
,164820.000000,2.318835E+9
,164853.000000,2.318835E+9
,164886.000000,2.318835E+9
,164920.000000,2.318835E+9
,164953.000000,2.318835E+9
,164986.000000,2.318836E+9
,165020.000000,2.318836E+9
,165053.000000,2.318836E+9
,165087.000000,2.318836E+9
,165120.000000,2.318836E+9
,165153.000000,2.318836E+9
,165186.000000,2.318836E+9
,165220.000000,2.318836E+9
,165253.000000,2.318836E+9
,165286.000000,2.318836E+9
,165320.000000,2.318836E+9
,165353.000000,2.318836E+9
,165386.000000,2.318836E+9
,165420.000000,2.318836E+9
,165454.000000,2.318836E+9
,165486.000000,2.318836E+9
,165520.000000,2.318836E+9
,165553.000000,2.318836E+9
,165586.000000,2.318836E+9
,165620.000000,2.318836E+9
,165653.000000,2.318836E+9
,165686.000000,2.318836E+9
,165719.000000,2.318836E+9
,165753.000000,2.318836E+9
,165785.000000,2.318836E+9
,165821.000000,2.318836E+9
,165854.000000,2.318836E+9
,165886.000000,2.318836E+9
,165920.000000,2.318836E+9
,165953.000000,2.318836E+9
,165986.000000,2.318837E+9
,166020.000000,2.318837E+9
,166053.000000,2.318837E+9
,166086.000000,2.318837E+9
,166120.000000,2.318837E+9
,166153.000000,2.318837E+9
,166186.000000,2.318837E+9
,166221.000000,2.318837E+9
,166253.000000,2.318837E+9
,166286.000000,2.318837E+9
,166320.000000,2.318837E+9
,166353.000000,2.318837E+9
,166386.000000,2.318837E+9
,166419.000000,2.318837E+9
,166453.000000,2.318837E+9
,166486.000000,2.318837E+9
,166519.000000,2.318837E+9
,166553.000000,2.318837E+9
,166587.000000,2.318837E+9
,166619.000000,2.318837E+9
,166653.000000,2.318837E+9
,166686.000000,2.318837E+9
,166719.000000,2.318837E+9
,166753.000000,2.318837E+9
,166786.000000,2.318837E+9
,166819.000000,2.318837E+9
,166853.000000,2.318837E+9
,166886.000000,2.318837E+9
,166919.000000,2.318837E+9
,166954.000000,2.318837E+9
,166986.000000,2.318838E+9
,167019.000000,2.318838E+9
,167053.000000,2.318838E+9
,167086.000000,2.318838E+9
,167119.000000,2.318838E+9
,167154.000000,2.318838E+9
,167186.000000,2.318838E+9
,167219.000000,2.318838E+9
,167253.000000,2.318838E+9
,167286.000000,2.318838E+9
,167319.000000,2.318838E+9
,167354.000000,2.318838E+9
,167386.000000,2.318838E+9
,167419.000000,2.318838E+9
,167453.000000,2.318838E+9
,167486.000000,2.318838E+9
,167519.000000,2.318838E+9
,167553.000000,2.318838E+9
,167586.000000,2.318838E+9
,167620.000000,2.318838E+9
,167653.000000,2.318838E+9
,167686.000000,2.318838E+9
,167720.000000,2.318838E+9
,167753.000000,2.318838E+9
,167786.000000,2.318838E+9
,167819.000000,2.318838E+9
,167853.000000,2.318838E+9
,167886.000000,2.318838E+9
,167919.000000,2.318838E+9
,167953.000000,2.318838E+9
,167986.000000,2.318839E+9
,168019.000000,2.318839E+9
,168053.000000,2.318839E+9
,168088.000000,2.318839E+9
,168119.000000,2.318839E+9
,168153.000000,2.318839E+9
,168186.000000,2.318839E+9
,168219.000000,2.318839E+9
,168253.000000,2.318839E+9
,168286.000000,2.318839E+9
,168319.000000,2.318839E+9
,168353.000000,2.318839E+9
,168386.000000,2.318839E+9
,168419.000000,2.318839E+9
,168454.000000,2.318839E+9
,168486.000000,2.318839E+9
,168519.000000,2.318839E+9
,168553.000000,2.318839E+9
,168586.000000,2.318839E+9
,168619.000000,2.318839E+9
,168652.000000,2.318839E+9
,168686.000000,2.318839E+9
,168719.000000,2.318839E+9
,168752.000000,2.318839E+9
,168786.000000,2.318839E+9
,168819.000000,2.318839E+9
,168853.000000,2.318839E+9
,168886.000000,2.318839E+9
,168919.000000,2.318839E+9
,168952.000000,2.318839E+9
,168986.000000,2.318840E+9
,169019.000000,2.318840E+9
,169052.000000,2.318840E+9
,169086.000000,2.318840E+9
,169118.000000,2.318840E+9
,169152.000000,2.318840E+9
,169186.000000,2.318840E+9
,169220.000000,2.318840E+9
,169252.000000,2.318840E+9
,169286.000000,2.318840E+9
,169319.000000,2.318840E+9
,169352.000000,2.318840E+9
,169386.000000,2.318840E+9
,169419.000000,2.318840E+9
,169452.000000,2.318840E+9
,169486.000000,2.318840E+9
,169519.000000,2.318840E+9
,169552.000000,2.318840E+9
,169587.000000,2.318840E+9
,169619.000000,2.318840E+9
,169652.000000,2.318840E+9
,169686.000000,2.318840E+9
,169719.000000,2.318840E+9
,169752.000000,2.318840E+9
,169786.000000,2.318840E+9
,169819.000000,2.318840E+9
,169852.000000,2.318840E+9
,169886.000000,2.318840E+9
,169919.000000,2.318840E+9
,169953.000000,2.318840E+9
,169987.000000,2.318841E+9
,170019.000000,2.318841E+9
,170052.000000,2.318841E+9
,170085.000000,2.318841E+9
,170119.000000,2.318841E+9
,170152.000000,2.318841E+9
,170186.000000,2.318841E+9
,170219.000000,2.318841E+9
,170252.000000,2.318841E+9
,170286.000000,2.318841E+9
,170319.000000,2.318841E+9
,170353.000000,2.318841E+9
,170386.000000,2.318841E+9
,170419.000000,2.318841E+9
,170452.000000,2.318841E+9
,170486.000000,2.318841E+9
,170519.000000,2.318841E+9
,170551.000000,2.318841E+9
,170586.000000,2.318841E+9
,170618.000000,2.318841E+9
,170652.000000,2.318841E+9
,170686.000000,2.318841E+9
,170720.000000,2.318841E+9
,170752.000000,2.318841E+9
,170785.000000,2.318841E+9
,170819.000000,2.318841E+9
,170852.000000,2.318841E+9
,170885.000000,2.318841E+9
,170919.000000,2.318841E+9
,170952.000000,2.318841E+9
,170985.000000,2.318842E+9
,171019.000000,2.318842E+9
,171052.000000,2.318842E+9
,171086.000000,2.318842E+9
,171119.000000,2.318842E+9
,171152.000000,2.318842E+9
,171185.000000,2.318842E+9
,171219.000000,2.318842E+9
,171252.000000,2.318842E+9
,171285.000000,2.318842E+9
,171319.000000,2.318842E+9
,171352.000000,2.318842E+9
,171385.000000,2.318842E+9
,171419.000000,2.318842E+9
,171452.000000,2.318842E+9
,171486.000000,2.318842E+9
,171519.000000,2.318842E+9
,171552.000000,2.318842E+9
,171585.000000,2.318842E+9
,171619.000000,2.318842E+9
,171652.000000,2.318842E+9
,171685.000000,2.318842E+9
,171719.000000,2.318842E+9
,171752.000000,2.318842E+9
,171785.000000,2.318842E+9
,171819.000000,2.318842E+9
,171853.000000,2.318842E+9
,171885.000000,2.318842E+9
,171919.000000,2.318842E+9
,171952.000000,2.318842E+9
,171985.000000,2.318843E+9
,172019.000000,2.318843E+9
,172051.000000,2.318843E+9
,172085.000000,2.318843E+9
,172119.000000,2.318843E+9
,172152.000000,2.318843E+9
,172185.000000,2.318843E+9
,172220.000000,2.318843E+9
,172252.000000,2.318843E+9
,172286.000000,2.318843E+9
,172319.000000,2.318843E+9
,172352.000000,2.318843E+9
,172385.000000,2.318843E+9
,172419.000000,2.318843E+9
,172452.000000,2.318843E+9
,172485.000000,2.318843E+9
,172519.000000,2.318843E+9
,172552.000000,2.318843E+9
,172586.000000,2.318843E+9
,172619.000000,2.318843E+9
,172652.000000,2.318843E+9
,172685.000000,2.318843E+9
,172719.000000,2.318843E+9
,172752.000000,2.318843E+9
,172785.000000,2.318843E+9
,172819.000000,2.318843E+9
,172852.000000,2.318843E+9
,172885.000000,2.318843E+9
,172919.000000,2.318843E+9
,172952.000000,2.318843E+9
,172986.000000,2.318844E+9
,173017.000000,2.318844E+9
,173052.000000,2.318844E+9
,173085.000000,2.318844E+9
,173118.000000,2.318844E+9
,173152.000000,2.318844E+9
,173185.000000,2.318844E+9
,173218.000000,2.318844E+9
,173252.000000,2.318844E+9
,173285.000000,2.318844E+9
,173318.000000,2.318844E+9
,173353.000000,2.318844E+9
,173385.000000,2.318844E+9
,173418.000000,2.318844E+9
,173452.000000,2.318844E+9
,173485.000000,2.318844E+9
,173518.000000,2.318844E+9
,173552.000000,2.318844E+9
,173585.000000,2.318844E+9
,173618.000000,2.318844E+9
,173652.000000,2.318844E+9
,173685.000000,2.318844E+9
,173719.000000,2.318844E+9
,173752.000000,2.318844E+9
,173785.000000,2.318844E+9
,173818.000000,2.318844E+9
,173852.000000,2.318844E+9
,173885.000000,2.318844E+9
,173918.000000,2.318844E+9
,173952.000000,2.318844E+9
,173985.000000,2.318845E+9
,174018.000000,2.318845E+9
,174052.000000,2.318845E+9
,174086.000000,2.318845E+9
,174119.000000,2.318845E+9
,174151.000000,2.318845E+9
,174185.000000,2.318845E+9
,174218.000000,2.318845E+9
,174253.000000,2.318845E+9
,174286.000000,2.318845E+9
,174318.000000,2.318845E+9
,174352.000000,2.318845E+9
,174385.000000,2.318845E+9
,174418.000000,2.318845E+9
,174452.000000,2.318845E+9
,174486.000000,2.318845E+9
,174518.000000,2.318845E+9
,174552.000000,2.318845E+9
,174585.000000,2.318845E+9
,174618.000000,2.318845E+9
,174652.000000,2.318845E+9
,174685.000000,2.318845E+9
,174718.000000,2.318845E+9
,174752.000000,2.318845E+9
,174785.000000,2.318845E+9
,174818.000000,2.318845E+9
,174853.000000,2.318845E+9
,174885.000000,2.318845E+9
,174918.000000,2.318845E+9
,174952.000000,2.318845E+9
,174985.000000,2.318846E+9
,175018.000000,2.318846E+9
,175052.000000,2.318846E+9
,175085.000000,2.318846E+9
,175118.000000,2.318846E+9
,175152.000000,2.318846E+9
,175185.000000,2.318846E+9
,175219.000000,2.318846E+9
,175251.000000,2.318846E+9
,175285.000000,2.318846E+9
,175318.000000,2.318846E+9
,175351.000000,2.318846E+9
,175385.000000,2.318846E+9
,175418.000000,2.318846E+9
,175451.000000,2.318846E+9
,175485.000000,2.318846E+9
,175518.000000,2.318846E+9
,175551.000000,2.318846E+9
,175584.000000,2.318846E+9
,175619.000000,2.318846E+9
,175651.000000,2.318846E+9
,175685.000000,2.318846E+9
,175718.000000,2.318846E+9
,175751.000000,2.318846E+9
,175785.000000,2.318846E+9
,175818.000000,2.318846E+9
,175851.000000,2.318846E+9
,175884.000000,2.318846E+9
,175918.000000,2.318846E+9
,175951.000000,2.318846E+9
,175986.000000,2.318847E+9
,176018.000000,2.318847E+9
,176051.000000,2.318847E+9
,176085.000000,2.318847E+9
,176117.000000,2.318847E+9
,176151.000000,2.318847E+9
,176185.000000,2.318847E+9
,176218.000000,2.318847E+9
,176251.000000,2.318847E+9
,176285.000000,2.318847E+9
,176318.000000,2.318847E+9
,176352.000000,2.318847E+9
,176385.000000,2.318847E+9
,176418.000000,2.318847E+9
,176451.000000,2.318847E+9
,176485.000000,2.318847E+9
,176518.000000,2.318847E+9
,176551.000000,2.318847E+9
,176585.000000,2.318847E+9
,176618.000000,2.318847E+9
,176651.000000,2.318847E+9
,176685.000000,2.318847E+9
,176719.000000,2.318847E+9
,176751.000000,2.318847E+9
,176785.000000,2.318847E+9
,176818.000000,2.318847E+9
,176851.000000,2.318847E+9
,176885.000000,2.318847E+9
,176918.000000,2.318847E+9
,176951.000000,2.318847E+9
,176985.000000,2.318848E+9
,177018.000000,2.318848E+9
,177051.000000,2.318848E+9
,177085.000000,2.318848E+9
,177119.000000,2.318848E+9
,177151.000000,2.318848E+9
,177185.000000,2.318848E+9
,177218.000000,2.318848E+9
,177251.000000,2.318848E+9
,177285.000000,2.318848E+9
,177318.000000,2.318848E+9
,177351.000000,2.318848E+9
,177384.000000,2.318848E+9
,177418.000000,2.318848E+9
,177451.000000,2.318848E+9
,177485.000000,2.318848E+9
,177518.000000,2.318848E+9
,177551.000000,2.318848E+9
,177584.000000,2.318848E+9
,177618.000000,2.318848E+9
,177651.000000,2.318848E+9
,177684.000000,2.318848E+9
,177718.000000,2.318848E+9
,177751.000000,2.318848E+9
,177784.000000,2.318848E+9
,177818.000000,2.318848E+9
,177852.000000,2.318848E+9
,177884.000000,2.318848E+9
,177917.000000,2.318848E+9
,177951.000000,2.318848E+9
,177984.000000,2.318849E+9
,178018.000000,2.318849E+9
,178051.000000,2.318849E+9
,178084.000000,2.318849E+9
,178118.000000,2.318849E+9
,178151.000000,2.318849E+9
,178184.000000,2.318849E+9
,178218.000000,2.318849E+9
,178252.000000,2.318849E+9
,178284.000000,2.318849E+9
,178318.000000,2.318849E+9
,178351.000000,2.318849E+9
,178384.000000,2.318849E+9
,178418.000000,2.318849E+9
,178451.000000,2.318849E+9
,178484.000000,2.318849E+9
,178517.000000,2.318849E+9
,178551.000000,2.318849E+9
,178584.000000,2.318849E+9
,178619.000000,2.318849E+9
,178651.000000,2.318849E+9
,178684.000000,2.318849E+9
,178718.000000,2.318849E+9
,178751.000000,2.318849E+9
,178784.000000,2.318849E+9
,178818.000000,2.318849E+9
,178851.000000,2.318849E+9
,178884.000000,2.318849E+9
,178918.000000,2.318849E+9
,178951.000000,2.318849E+9
,178985.000000,2.318850E+9
,179018.000000,2.318850E+9
,179051.000000,2.318850E+9
,179084.000000,2.318850E+9
,179118.000000,2.318850E+9
,179151.000000,2.318850E+9
,179184.000000,2.318850E+9
,179218.000000,2.318850E+9
,179251.000000,2.318850E+9
,179284.000000,2.318850E+9
,179318.000000,2.318850E+9
,179352.000000,2.318850E+9
,179384.000000,2.318850E+9
,179418.000000,2.318850E+9
,179451.000000,2.318850E+9
,179484.000000,2.318850E+9
,179518.000000,2.318850E+9
,179551.000000,2.318850E+9
,179585.000000,2.318850E+9
,179617.000000,2.318850E+9
,179651.000000,2.318850E+9
,179684.000000,2.318850E+9
,179717.000000,2.318850E+9
,179752.000000,2.318850E+9
,179784.000000,2.318850E+9
,179817.000000,2.318850E+9
,179851.000000,2.318850E+9
,179884.000000,2.318850E+9
,179917.000000,2.318850E+9
,179951.000000,2.318850E+9
,179984.000000,2.318851E+9
,180017.000000,2.318851E+9
,180051.000000,2.318851E+9
,180084.000000,2.318851E+9
,180118.000000,2.318851E+9
,180151.000000,2.318851E+9
,180184.000000,2.318851E+9
,180217.000000,2.318851E+9
,180251.000000,2.318851E+9
,180284.000000,2.318851E+9
,180317.000000,2.318851E+9
,180351.000000,2.318851E+9
,180384.000000,2.318851E+9
,180416.000000,2.318851E+9
,180451.000000,2.318851E+9
,180485.000000,2.318851E+9
,180517.000000,2.318851E+9
,180551.000000,2.318851E+9
,180584.000000,2.318851E+9
,180617.000000,2.318851E+9
,180651.000000,2.318851E+9
,180684.000000,2.318851E+9
,180717.000000,2.318851E+9
,180751.000000,2.318851E+9
,180784.000000,2.318851E+9
,180817.000000,2.318851E+9
,180852.000000,2.318851E+9
,180885.000000,2.318851E+9
,180917.000000,2.318851E+9
,180951.000000,2.318851E+9
,180984.000000,2.318852E+9
,181017.000000,2.318852E+9
,181051.000000,2.318852E+9
,181083.000000,2.318852E+9
,181117.000000,2.318852E+9
,181151.000000,2.318852E+9
,181184.000000,2.318852E+9
,181217.000000,2.318852E+9
,181252.000000,2.318852E+9
,181284.000000,2.318852E+9
,181317.000000,2.318852E+9
,181351.000000,2.318852E+9
,181384.000000,2.318852E+9
,181417.000000,2.318852E+9
,181451.000000,2.318852E+9
,181484.000000,2.318852E+9
,181517.000000,2.318852E+9
,181551.000000,2.318852E+9
,181584.000000,2.318852E+9
,181618.000000,2.318852E+9
,181651.000000,2.318852E+9
,181684.000000,2.318852E+9
,181717.000000,2.318852E+9
,181751.000000,2.318852E+9
,181784.000000,2.318852E+9
,181817.000000,2.318852E+9
,181850.000000,2.318852E+9
,181884.000000,2.318852E+9
,181917.000000,2.318852E+9
,181952.000000,2.318852E+9
,181985.000000,2.318853E+9
,182017.000000,2.318853E+9
,182050.000000,2.318853E+9
,182084.000000,2.318853E+9
,182117.000000,2.318853E+9
,182150.000000,2.318853E+9
,182184.000000,2.318853E+9
,182217.000000,2.318853E+9
,182250.000000,2.318853E+9
,182284.000000,2.318853E+9
,182317.000000,2.318853E+9
,182350.000000,2.318853E+9
,182385.000000,2.318853E+9
,182417.000000,2.318853E+9
,182450.000000,2.318853E+9
,182484.000000,2.318853E+9
,182517.000000,2.318853E+9
,182550.000000,2.318853E+9
,182584.000000,2.318853E+9
,182617.000000,2.318853E+9
,182650.000000,2.318853E+9
,182684.000000,2.318853E+9
,182717.000000,2.318853E+9
,182751.000000,2.318853E+9
,182784.000000,2.318853E+9
,182817.000000,2.318853E+9
,182850.000000,2.318853E+9
,182884.000000,2.318853E+9
,182917.000000,2.318853E+9
,182950.000000,2.318853E+9
,182984.000000,2.318854E+9
,183017.000000,2.318854E+9
,183050.000000,2.318854E+9
,183084.000000,2.318854E+9
,183118.000000,2.318854E+9
,183150.000000,2.318854E+9
,183184.000000,2.318854E+9
,183217.000000,2.318854E+9
,183250.000000,2.318854E+9
,183284.000000,2.318854E+9
,183317.000000,2.318854E+9
,183349.000000,2.318854E+9
,183384.000000,2.318854E+9
,183416.000000,2.318854E+9
,183450.000000,2.318854E+9
,183485.000000,2.318854E+9
,183517.000000,2.318854E+9
,183550.000000,2.318854E+9
,183584.000000,2.318854E+9
,183617.000000,2.318854E+9
,183650.000000,2.318854E+9
,183684.000000,2.318854E+9
,183717.000000,2.318854E+9
,183750.000000,2.318854E+9
,183784.000000,2.318854E+9
,183817.000000,2.318854E+9
,183850.000000,2.318854E+9
,183885.000000,2.318854E+9
,183917.000000,2.318854E+9
,183950.000000,2.318854E+9
,183984.000000,2.318855E+9
,184017.000000,2.318855E+9
,184050.000000,2.318855E+9
,184083.000000,2.318855E+9
,184117.000000,2.318855E+9
,184150.000000,2.318855E+9
,184183.000000,2.318855E+9
,184217.000000,2.318855E+9
,184251.000000,2.318855E+9
,184283.000000,2.318855E+9
,184317.000000,2.318855E+9
,184350.000000,2.318855E+9
,184383.000000,2.318855E+9
,184417.000000,2.318855E+9
,184450.000000,2.318855E+9
,184483.000000,2.318855E+9
,184517.000000,2.318855E+9
,184550.000000,2.318855E+9
,184583.000000,2.318855E+9
,184618.000000,2.318855E+9
,184650.000000,2.318855E+9
,184683.000000,2.318855E+9
,184717.000000,2.318855E+9
,184750.000000,2.318855E+9
,184783.000000,2.318855E+9
,184817.000000,2.318855E+9
,184850.000000,2.318855E+9
,184883.000000,2.318855E+9
,184917.000000,2.318855E+9
,184950.000000,2.318855E+9
,184984.000000,2.318856E+9
,185018.000000,2.318856E+9
,185050.000000,2.318856E+9
,185083.000000,2.318856E+9
,185117.000000,2.318856E+9
,185150.000000,2.318856E+9
,185183.000000,2.318856E+9
,185217.000000,2.318856E+9
,185250.000000,2.318856E+9
,185283.000000,2.318856E+9
,185317.000000,2.318856E+9
,185350.000000,2.318856E+9
,185384.000000,2.318856E+9
,185417.000000,2.318856E+9
,185450.000000,2.318856E+9
,185483.000000,2.318856E+9
,185517.000000,2.318856E+9
,185550.000000,2.318856E+9
,185583.000000,2.318856E+9
,185617.000000,2.318856E+9
,185650.000000,2.318856E+9
,185683.000000,2.318856E+9
,185717.000000,2.318856E+9
,185751.000000,2.318856E+9
,185783.000000,2.318856E+9
,185817.000000,2.318856E+9
,185850.000000,2.318856E+9
,185883.000000,2.318856E+9
,185917.000000,2.318856E+9
,185950.000000,2.318856E+9
,185983.000000,2.318857E+9
,186017.000000,2.318857E+9
,186050.000000,2.318857E+9
,186083.000000,2.318857E+9
,186118.000000,2.318857E+9
,186150.000000,2.318857E+9
,186183.000000,2.318857E+9
,186216.000000,2.318857E+9
,186250.000000,2.318857E+9
,186283.000000,2.318857E+9
,186316.000000,2.318857E+9
,186350.000000,2.318857E+9
,186383.000000,2.318857E+9
,186416.000000,2.318857E+9
,186450.000000,2.318857E+9
,186483.000000,2.318857E+9
,186517.000000,2.318857E+9
,186550.000000,2.318857E+9
,186583.000000,2.318857E+9
,186616.000000,2.318857E+9
,186650.000000,2.318857E+9
,186683.000000,2.318857E+9
,186716.000000,2.318857E+9
,186750.000000,2.318857E+9
,186783.000000,2.318857E+9
,186816.000000,2.318857E+9
,186850.000000,2.318857E+9
,186883.000000,2.318857E+9
,186916.000000,2.318857E+9
,186950.000000,2.318857E+9
,186983.000000,2.318858E+9
,187016.000000,2.318858E+9
,187050.000000,2.318858E+9
,187083.000000,2.318858E+9
,187116.000000,2.318858E+9
,187150.000000,2.318858E+9
,187183.000000,2.318858E+9
,187216.000000,2.318858E+9
,187251.000000,2.318858E+9
,187283.000000,2.318858E+9
,187316.000000,2.318858E+9
,187350.000000,2.318858E+9
,187383.000000,2.318858E+9
,187416.000000,2.318858E+9
,187450.000000,2.318858E+9
,187483.000000,2.318858E+9
,187516.000000,2.318858E+9
,187550.000000,2.318858E+9
,187583.000000,2.318858E+9
,187617.000000,2.318858E+9
,187650.000000,2.318858E+9
,187683.000000,2.318858E+9
,187716.000000,2.318858E+9
,187750.000000,2.318858E+9
,187783.000000,2.318858E+9
,187816.000000,2.318858E+9
,187850.000000,2.318858E+9
,187883.000000,2.318858E+9
,187916.000000,2.318858E+9
,187950.000000,2.318858E+9
,187983.000000,2.318859E+9
,188017.000000,2.318859E+9
,188050.000000,2.318859E+9
,188083.000000,2.318859E+9
,188116.000000,2.318859E+9
,188150.000000,2.318859E+9
,188183.000000,2.318859E+9
,188216.000000,2.318859E+9
,188250.000000,2.318859E+9
,188283.000000,2.318859E+9
,188316.000000,2.318859E+9
,188350.000000,2.318859E+9
,188384.000000,2.318859E+9
,188416.000000,2.318859E+9
,188449.000000,2.318859E+9
,188483.000000,2.318859E+9
,188516.000000,2.318859E+9
,188549.000000,2.318859E+9
,188583.000000,2.318859E+9
,188616.000000,2.318859E+9
,188649.000000,2.318859E+9
,188683.000000,2.318859E+9
,188716.000000,2.318859E+9
,188750.000000,2.318859E+9
,188783.000000,2.318859E+9
,188816.000000,2.318859E+9
,188849.000000,2.318859E+9
,188883.000000,2.318859E+9
,188916.000000,2.318859E+9
,188949.000000,2.318859E+9
,188983.000000,2.318860E+9
,189016.000000,2.318860E+9
,189050.000000,2.318860E+9
,189083.000000,2.318860E+9
,189117.000000,2.318860E+9
,189150.000000,2.318860E+9
,189183.000000,2.318860E+9
,189216.000000,2.318860E+9
,189249.000000,2.318860E+9
,189283.000000,2.318860E+9
,189316.000000,2.318860E+9
,189349.000000,2.318860E+9
,189383.000000,2.318860E+9
,189416.000000,2.318860E+9
,189449.000000,2.318860E+9
,189483.000000,2.318860E+9
,189517.000000,2.318860E+9
,189549.000000,2.318860E+9
,189583.000000,2.318860E+9
,189616.000000,2.318860E+9
,189649.000000,2.318860E+9
,189683.000000,2.318860E+9
,189716.000000,2.318860E+9
,189749.000000,2.318860E+9
,189783.000000,2.318860E+9
,189816.000000,2.318860E+9
,189849.000000,2.318860E+9
,189884.000000,2.318860E+9
,189916.000000,2.318860E+9
,189949.000000,2.318860E+9
,189982.000000,2.318861E+9
,190016.000000,2.318861E+9
,190049.000000,2.318861E+9
,190083.000000,2.318861E+9
,190116.000000,2.318861E+9
,190149.000000,2.318861E+9
,190183.000000,2.318861E+9
,190216.000000,2.318861E+9
,190250.000000,2.318861E+9
,190283.000000,2.318861E+9
,190316.000000,2.318861E+9
,190349.000000,2.318861E+9
,190383.000000,2.318861E+9
,190416.000000,2.318861E+9
,190449.000000,2.318861E+9
,190483.000000,2.318861E+9
,190516.000000,2.318861E+9
,190549.000000,2.318861E+9
,190583.000000,2.318861E+9
,190616.000000,2.318861E+9
,190650.000000,2.318861E+9
,190682.000000,2.318861E+9
,190717.000000,2.318861E+9
,190749.000000,2.318861E+9
,190782.000000,2.318861E+9
,190816.000000,2.318861E+9
,190849.000000,2.318861E+9
,190882.000000,2.318861E+9
,190916.000000,2.318861E+9
,190948.000000,2.318861E+9
,190982.000000,2.318862E+9
,191017.000000,2.318862E+9
,191049.000000,2.318862E+9
,191082.000000,2.318862E+9
,191116.000000,2.318862E+9
,191149.000000,2.318862E+9
,191182.000000,2.318862E+9
,191216.000000,2.318862E+9
,191249.000000,2.318862E+9
,191282.000000,2.318862E+9
,191316.000000,2.318862E+9
,191349.000000,2.318862E+9
,191383.000000,2.318862E+9
,191416.000000,2.318862E+9
,191449.000000,2.318862E+9
,191482.000000,2.318862E+9
,191516.000000,2.318862E+9
,191549.000000,2.318862E+9
,191582.000000,2.318862E+9
,191616.000000,2.318862E+9
,191649.000000,2.318862E+9
,191682.000000,2.318862E+9
,191716.000000,2.318862E+9
,191750.000000,2.318862E+9
,191783.000000,2.318862E+9
,191816.000000,2.318862E+9
,191849.000000,2.318862E+9
,191882.000000,2.318862E+9
,191916.000000,2.318862E+9
,191950.000000,2.318862E+9
,191982.000000,2.318863E+9
,192016.000000,2.318863E+9
,192049.000000,2.318863E+9
,192082.000000,2.318863E+9
,192116.000000,2.318863E+9
,192150.000000,2.318863E+9
,192182.000000,2.318863E+9
,192216.000000,2.318863E+9
,192249.000000,2.318863E+9
,192282.000000,2.318863E+9
,192316.000000,2.318863E+9
,192349.000000,2.318863E+9
,192382.000000,2.318863E+9
,192416.000000,2.318863E+9
,192450.000000,2.318863E+9
,192482.000000,2.318863E+9
,192517.000000,2.318863E+9
,192549.000000,2.318863E+9
,192582.000000,2.318863E+9
,192616.000000,2.318863E+9
,192649.000000,2.318863E+9
,192682.000000,2.318863E+9
,192716.000000,2.318863E+9
,192749.000000,2.318863E+9
,192782.000000,2.318863E+9
,192816.000000,2.318863E+9
,192849.000000,2.318863E+9
,192883.000000,2.318863E+9
,192915.000000,2.318863E+9
,192949.000000,2.318863E+9
,192982.000000,2.318864E+9
,193015.000000,2.318864E+9
,193049.000000,2.318864E+9
,193082.000000,2.318864E+9
,193115.000000,2.318864E+9
,193149.000000,2.318864E+9
,193182.000000,2.318864E+9
,193215.000000,2.318864E+9
,193249.000000,2.318864E+9
