tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2318792305.000	76.000	0.000	0.000	-244283.243	10009.236	0.002
2318792375.000	70.000	0.000	0.000	-244283.243	10009.236	0.002
2318792445.000	70.000	0.000	0.000	-244283.243	10009.236	0.002
2318792519.000	74.000	0.000	0.000	-244283.243	10009.236	0.002
2318792592.000	73.000	0.000	0.000	-244283.243	10009.236	0.002
2318792671.000	79.000	0.000	0.000	-244283.243	10009.236	0.002
2318792746.000	75.000	0.000	0.000	-244283.243	10009.236	0.002
2318792821.000	75.000	0.000	0.000	-244283.243	10009.236	0.002
2318792895.000	74.000	0.000	0.000	-244283.243	10009.236	0.002
2318792967.000	72.000	0.000	0.000	-244283.243	10009.236	0.002
2318793033.000	66.000	0.000	0.000	-244283.243	10009.236	0.002
2318793097.000	64.000	0.000	0.000	-244283.243	10009.236	0.002
2318793171.000	74.000	0.000	0.000	-244283.243	10009.236	0.000
2318793244.000	73.000	0.000	0.000	-244283.243	10009.236	0.000
2318793312.000	68.000	0.000	0.000	-244283.243	10009.236	0.000
2318793383.000	71.000	0.000	0.000	-244283.243	10009.236	0.000
2318793459.000	76.000	0.000	0.000	-244283.243	10009.236	0.000
2318793545.000	86.000	0.000	0.000	-244283.243	10009.236	0.000
2318793621.000	76.000	0.000	0.000	-244283.243	10009.236	0.000
2318793695.000	74.000	-0.175	-0.002	-244283.417	10009.243	0.000
2318793770.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318793841.000	71.000	0.000	0.000	-244283.417	10009.243	0.002
2318793910.000	69.000	0.000	0.000	-244283.417	10009.243	0.002
2318793977.000	67.000	0.000	0.000	-244283.417	10009.243	0.002
2318794047.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318794112.000	65.000	0.000	0.000	-244283.417	10009.243	0.002
2318794183.000	71.000	0.000	0.000	-244283.417	10009.243	0.002
2318794253.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318794326.000	73.000	0.000	0.000	-244283.417	10009.243	0.002
2318794403.000	77.000	0.000	0.000	-244283.417	10009.243	0.002
2318794472.000	69.000	0.000	0.000	-244283.417	10009.243	0.002
2318794548.000	76.000	0.000	0.000	-244283.417	10009.243	0.002
2318794623.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318794696.000	73.000	0.000	0.000	-244283.417	10009.243	0.002
2318794768.000	72.000	0.000	0.000	-244283.417	10009.243	0.002
2318794836.000	68.000	0.000	0.000	-244283.417	10009.243	0.002
2318794908.000	72.000	0.000	0.000	-244283.417	10009.243	0.002
2318794978.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318795047.000	69.000	0.000	0.000	-244283.417	10009.243	0.002
2318795124.000	77.000	0.000	0.000	-244283.417	10009.243	0.002
2318795203.000	79.000	0.000	0.000	-244283.417	10009.243	0.002
2318795273.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318795343.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318795410.000	67.000	0.000	0.000	-244283.417	10009.243	0.002
2318795485.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318795577.000	92.000	0.000	0.000	-244283.417	10009.243	0.002
2318795662.000	85.000	0.000	0.000	-244283.417	10009.243	0.002
2318795761.000	99.000	0.000	0.000	-244283.417	10009.243	0.002
2318795839.000	78.000	0.000	0.000	-244283.417	10009.243	0.002
2318795909.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318795973.000	64.000	0.000	0.000	-244283.417	10009.243	0.002
2318796042.000	69.000	0.000	0.000	-244283.417	10009.243	0.002
2318796118.000	76.000	0.000	0.000	-244283.417	10009.243	0.002
2318796193.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318796269.000	76.000	0.000	0.000	-244283.417	10009.243	0.002
2318796338.000	69.000	0.000	0.000	-244283.417	10009.243	0.002
2318796406.000	68.000	0.000	0.000	-244283.417	10009.243	0.002
2318796474.000	68.000	0.000	0.000	-244283.417	10009.243	0.002
2318796545.000	71.000	0.000	0.000	-244283.417	10009.243	0.002
2318796613.000	68.000	0.000	0.000	-244283.417	10009.243	0.002
2318796683.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318796752.000	69.000	0.000	0.000	-244283.417	10009.243	0.002
2318796820.000	68.000	0.000	0.000	-244283.417	10009.243	0.002
2318796895.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318796973.000	78.000	0.000	0.000	-244283.417	10009.243	0.002
2318797048.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318797119.000	71.000	0.000	0.000	-244283.417	10009.243	0.002
2318797189.000	70.000	0.000	0.000	-244283.417	10009.243	0.002
2318797264.000	75.000	0.000	0.000	-244283.417	10009.243	0.002
2318797343.000	79.000	0.000	0.000	-244283.417	10009.243	0.002
2318797410.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318797480.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318797552.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318797621.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318797699.000	78.000	0.000	0.000	-244283.417	10009.243	0.000
2318797776.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318797848.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318797917.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318797985.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318798054.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318798129.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318798196.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318798266.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318798339.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318798409.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318798478.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318798548.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318798625.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318798721.000	96.000	0.000	0.000	-244283.417	10009.243	0.000
2318798801.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318798868.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318798936.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318799007.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318799076.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318799148.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318799248.000	100.000	0.000	0.000	-244283.417	10009.243	0.000
2318799351.000	103.000	0.000	0.000	-244283.417	10009.243	0.000
2318799417.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318799484.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318799559.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318799642.000	83.000	0.000	0.000	-244283.417	10009.243	0.000
2318799709.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318799780.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318799854.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318799937.000	83.000	0.000	0.000	-244283.417	10009.243	0.000
2318800005.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318800073.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318800139.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318800209.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318800277.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318800346.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318800418.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318800490.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318800558.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318800624.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318800694.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318800776.000	82.000	0.000	0.000	-244283.417	10009.243	0.000
2318800850.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318800919.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318800988.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318801071.000	83.000	0.000	0.000	-244283.417	10009.243	0.000
2318801145.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318801223.000	78.000	0.000	0.000	-244283.417	10009.243	0.000
2318801307.000	84.000	0.000	0.000	-244283.417	10009.243	0.000
2318801376.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318801446.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318801515.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318801585.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318801654.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318801723.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318801797.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318801868.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318801942.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318802022.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318802094.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318802175.000	81.000	0.000	0.000	-244283.417	10009.243	0.000
2318802260.000	85.000	0.000	0.000	-244283.417	10009.243	0.000
2318802332.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318802405.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318802477.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318802545.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318802614.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318802684.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318802775.000	91.000	0.000	0.000	-244283.417	10009.243	0.000
2318802881.000	106.000	0.000	0.000	-244283.417	10009.243	0.000
2318802952.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318803021.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318803099.000	78.000	0.000	0.000	-244283.417	10009.243	0.000
2318803168.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318803235.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318803308.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318803376.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318803443.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318803510.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318803583.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318803660.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318803740.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318803812.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318803885.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318803956.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318804024.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318804106.000	82.000	0.000	0.000	-244283.417	10009.243	0.000
2318804185.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318804257.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318804323.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318804390.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318804458.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318804537.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318804610.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318804684.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318804754.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318804842.000	88.000	0.000	0.000	-244283.417	10009.243	0.000
2318804913.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318804980.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318805048.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318805124.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318805195.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318805269.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318805343.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318805413.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318805480.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318805549.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318805623.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318805702.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318805790.000	88.000	0.000	0.000	-244283.417	10009.243	0.000
2318805861.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318805938.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318806009.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318806078.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318806146.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318806222.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318806355.000	133.000	0.000	0.000	-244283.417	10009.243	0.000
2318806451.000	96.000	0.000	0.000	-244283.417	10009.243	0.000
2318806520.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318806593.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318806664.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318806733.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318806801.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318806871.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318806938.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318807007.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318807077.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318807146.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318807214.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318807294.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318807375.000	81.000	0.000	0.000	-244283.417	10009.243	0.000
2318807449.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318807521.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318807592.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318807666.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318807736.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318807802.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318807868.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318807943.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318808016.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318808084.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318808150.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318808217.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318808304.000	87.000	0.000	0.000	-244283.417	10009.243	0.000
2318808373.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318808442.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318808518.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318808592.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318808668.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318808735.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318808805.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318808882.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318808956.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318809022.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318809097.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318809167.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318809236.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318809315.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318809390.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318809466.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318809534.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318809599.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318809670.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318809744.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318809842.000	98.000	0.000	0.000	-244283.417	10009.243	0.000
2318809957.000	115.000	0.000	0.000	-244283.417	10009.243	0.000
2318810030.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318810103.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318810174.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318810241.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318810311.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318810380.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318810450.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318810519.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318810604.000	85.000	0.000	0.000	-244283.417	10009.243	0.000
2318810676.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318810741.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318810824.000	83.000	0.000	0.000	-244283.417	10009.243	0.000
2318810902.000	78.000	0.000	0.000	-244283.417	10009.243	0.000
2318810969.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318811040.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318811112.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318811183.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318811254.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318811320.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318811389.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318811468.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318811537.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318811607.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318811674.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318811741.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318811806.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318811873.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318811946.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318812018.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318812089.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318812161.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318812230.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318812313.000	83.000	0.000	0.000	-244283.417	10009.243	0.000
2318812390.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318812480.000	90.000	0.000	0.000	-244283.417	10009.243	0.000
2318812556.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318812629.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318812708.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318812788.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318812883.000	95.000	0.000	0.000	-244283.417	10009.243	0.000
2318812955.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318813028.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318813102.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318813170.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318813242.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318813319.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318813415.000	96.000	0.000	0.000	-244283.417	10009.243	0.000
2318813512.000	97.000	0.000	0.000	-244283.417	10009.243	0.000
2318813584.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318813651.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318813723.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318813795.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318813869.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318813935.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318814004.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318814076.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318814144.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318814214.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318814283.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318814354.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318814425.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318814493.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318814561.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318814640.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318814711.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318814784.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318814877.000	93.000	0.000	0.000	-244283.417	10009.243	0.000
2318814954.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318815026.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318815094.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318815169.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318815239.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318815307.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318815372.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318815438.000	66.000	0.000	0.000	-244283.417	10009.243	0.000
2318815508.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318815577.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318815642.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318815713.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318815784.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318815862.000	78.000	0.000	0.000	-244283.417	10009.243	0.000
2318815931.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318816002.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318816078.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318816151.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318816218.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318816289.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318816366.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318816454.000	88.000	0.000	0.000	-244283.417	10009.243	0.000
2318816526.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318816594.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318816674.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318816742.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318816812.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318816880.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318816978.000	98.000	0.000	0.000	-244283.417	10009.243	0.000
2318817092.000	114.000	0.000	0.000	-244283.417	10009.243	0.000
2318817173.000	81.000	0.000	0.000	-244283.417	10009.243	0.000
2318817244.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318817318.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318817403.000	85.000	0.000	0.000	-244283.417	10009.243	0.000
2318817476.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318817550.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318817620.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318817688.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318817757.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318817833.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318817901.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318817968.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318818038.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318818111.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318818184.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318818255.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318818332.000	77.000	0.000	0.000	-244283.417	10009.243	0.000
2318818407.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318818479.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318818546.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318818613.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318818681.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318818755.000	74.000	0.000	0.000	-244283.417	10009.243	0.000
2318818825.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318818896.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318818967.000	71.000	0.000	0.000	-244283.417	10009.243	0.000
2318819034.000	67.000	0.000	0.000	-244283.417	10009.243	0.000
2318819113.000	79.000	0.000	0.000	-244283.417	10009.243	0.000
2318819200.000	87.000	0.000	0.000	-244283.417	10009.243	0.000
2318819280.000	80.000	0.000	0.000	-244283.417	10009.243	0.000
2318819352.000	72.000	0.000	0.000	-244283.417	10009.243	0.000
2318819422.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318819498.000	76.000	0.000	0.000	-244283.417	10009.243	0.000
2318819573.000	75.000	0.000	0.000	-244283.417	10009.243	0.000
2318819641.000	68.000	0.000	0.000	-244283.417	10009.243	0.000
2318819706.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318819779.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318819867.000	88.000	0.000	0.000	-244283.417	10009.243	0.000
2318819955.000	88.000	0.000	0.000	-244283.417	10009.243	0.000
2318820028.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318820112.000	84.000	0.000	0.000	-244283.417	10009.243	0.000
2318820193.000	81.000	0.000	0.000	-244283.417	10009.243	0.000
2318820266.000	73.000	0.000	0.000	-244283.417	10009.243	0.000
2318820331.000	65.000	0.000	0.000	-244283.417	10009.243	0.000
2318820401.000	70.000	0.000	0.000	-244283.417	10009.243	0.000
2318820489.000	88.000	0.000	0.000	-244283.417	10009.243	0.000
2318820593.000	104.000	0.000	0.000	-244283.417	10009.243	0.000
2318820662.000	69.000	0.000	0.000	-244283.417	10009.243	0.000
2318820758.000	96.000	4.019	0.042	-244279.398	10009.388	0.000
2318820861.000	103.000	6.641	0.064	-244272.757	10009.628	0.030
2318820958.000	97.000	-0.524	-0.005	-244273.282	10009.647	0.077
2318821061.000	103.000	-2.796	-0.027	-244276.078	10009.748	0.081
2318821155.000	94.000	-0.524	-0.006	-244276.602	10009.767	0.100
2318821244.000	89.000	0.524	0.006	-244276.078	10009.785	0.104
2318821316.000	72.000	-0.175	-0.002	-244276.252	10009.792	0.109
2318821419.000	103.000	-0.175	-0.002	-244276.427	10009.798	0.110
2318821519.000	100.000	0.000	0.000	-244276.427	10009.798	0.112
2318821607.000	88.000	0.000	0.000	-244276.427	10009.798	0.112
2318821685.000	78.000	0.000	0.000	-244276.427	10009.798	0.112
2318821791.000	106.000	-0.175	-0.002	-244276.602	10009.804	0.112
2318821909.000	118.000	0.000	0.000	-244276.602	10009.804	0.113
2318821992.000	83.000	0.000	0.000	-244276.602	10009.804	0.113
2318822066.000	74.000	-0.175	-0.002	-244276.777	10009.811	0.113
2318822139.000	73.000	0.000	0.000	-244276.777	10009.811	0.114
2318822210.000	71.000	-0.175	-0.002	-244276.951	10009.817	0.114
2318822278.000	68.000	0.000	0.000	-244276.951	10009.817	0.116
2318822349.000	71.000	0.000	0.000	-244276.951	10009.817	0.116
2318822430.000	81.000	-0.175	-0.002	-244277.126	10009.823	0.116
2318822516.000	86.000	-1.748	-0.020	-244278.874	10009.886	0.118
2318822591.000	75.000	-4.544	-0.061	-244283.417	10010.050	0.132
2318822671.000	80.000	-6.990	-0.087	-244290.408	10010.303	0.176
