tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1781403004.000	50.000	0.000	0.000	-1231.515	376.804	0.056
1781403054.000	50.000	0.000	0.000	-1231.515	376.804	0.056
1781403104.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403154.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403204.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403254.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403304.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403354.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403404.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403454.000	50.000	0.000	0.000	-1231.515	376.804	0.053
1781403504.000	50.000	-0.175	-0.003	-1231.689	376.811	0.053
1781403554.000	50.000	0.000	0.000	-1231.689	376.811	0.048
1781403604.000	50.000	0.000	0.000	-1231.689	376.811	0.048
1781403654.000	50.000	0.000	0.000	-1231.689	376.811	0.040
1781403704.000	50.000	0.000	0.000	-1231.689	376.811	0.030
1781403754.000	50.000	0.000	0.000	-1231.689	376.811	0.028
1781403804.000	50.000	0.000	0.000	-1231.689	376.811	0.028
1781403854.000	50.000	0.000	0.000	-1231.689	376.811	0.018
1781403904.000	50.000	0.000	0.000	-1231.689	376.811	0.018
1781403954.000	50.000	0.000	0.000	-1231.689	376.811	0.018
1781404004.000	50.000	0.000	0.000	-1231.689	376.811	0.013
1781404054.000	50.000	0.000	0.000	-1231.689	376.811	0.010
1781404104.000	50.000	0.000	0.000	-1231.689	376.811	0.010
1781404154.000	50.000	0.000	0.000	-1231.689	376.811	0.005
1781404204.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404254.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404304.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404354.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404404.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404454.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404504.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404554.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404604.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404654.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404704.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404754.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404804.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404854.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404904.000	50.000	0.000	0.000	-1231.689	376.811	0.003
1781404954.000	50.000	0.699	0.014	-1230.990	376.836	0.003
1781405004.000	50.000	0.000	0.000	-1230.990	376.836	0.013
1781405054.000	50.000	0.175	0.003	-1230.816	376.842	0.013
1781405104.000	50.000	0.000	0.000	-1230.816	376.842	0.015
1781405154.000	50.000	0.000	0.000	-1230.816	376.842	0.015
1781405204.000	50.000	-0.175	-0.003	-1230.990	376.849	0.015
1781405254.000	50.000	-0.350	-0.007	-1231.340	376.861	0.018
1781405304.000	50.000	0.000	0.000	-1231.340	376.861	0.023
1781405354.000	50.000	0.350	0.007	-1230.990	376.874	0.023
1781405404.000	50.000	0.699	0.014	-1230.291	376.899	0.028
1781405454.000	50.000	0.524	0.010	-1229.767	376.918	0.038
1781405504.000	50.000	-0.350	-0.007	-1230.117	376.931	0.045
1781405554.000	50.000	-0.350	-0.007	-1230.466	376.943	0.050
1781405604.000	50.000	-0.524	-0.010	-1230.990	376.962	0.056
1781405654.000	50.000	-0.524	-0.010	-1231.515	376.981	0.063
1781405704.000	50.000	0.000	0.000	-1231.515	376.981	0.071
1781405754.000	50.000	0.000	0.000	-1231.515	376.981	0.071
1781405804.000	50.000	0.350	0.007	-1231.165	376.994	0.071
1781405854.000	50.000	0.000	0.000	-1231.165	376.994	0.076
1781405904.000	50.000	-0.175	-0.003	-1231.340	377.000	0.076
1781405954.000	50.000	-0.175	-0.003	-1231.515	377.006	0.078
1781406004.000	50.000	0.000	0.000	-1231.515	377.006	0.081
1781406054.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406104.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406154.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406204.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406254.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406304.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406354.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406404.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406454.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406504.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406554.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406604.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406654.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406704.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406754.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406804.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406854.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406904.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781406954.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407004.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407054.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407104.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407154.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407204.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407254.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407304.000	50.000	0.000	0.000	-1231.515	377.006	0.078
1781407354.000	50.000	-0.175	-0.003	-1231.689	377.013	0.078
1781407404.000	50.000	-0.874	-0.017	-1232.563	377.044	0.081
1781407454.000	50.000	-1.748	-0.035	-1234.311	377.107	0.093
1781407504.000	50.000	-0.874	-0.017	-1235.184	377.139	0.109
1781407554.000	50.000	-0.175	-0.003	-1235.359	377.145	0.121
1781407604.000	50.000	0.524	0.010	-1234.835	377.164	0.121
1781407654.000	50.000	0.874	0.017	-1233.961	377.196	0.129
1781407704.000	50.000	0.350	0.007	-1233.612	377.208	0.141
1781407754.000	50.000	0.000	0.000	-1233.612	377.208	0.144
1781407804.000	50.000	-0.175	-0.003	-1233.786	377.215	0.139
1781407854.000	50.000	-0.350	-0.007	-1234.136	377.227	0.141
1781407904.000	50.000	-0.175	-0.003	-1234.311	377.233	0.141
1781407954.000	50.000	0.000	0.000	-1234.311	377.233	0.134
1781408004.000	50.000	0.000	0.000	-1234.311	377.233	0.126
1781408054.000	50.000	0.000	0.000	-1234.311	377.233	0.121
1781408104.000	50.000	0.000	0.000	-1234.311	377.233	0.116
1781408154.000	50.000	0.000	0.000	-1234.311	377.233	0.109
1781408204.000	50.000	0.000	0.000	-1234.311	377.233	0.101
1781408254.000	50.000	0.000	0.000	-1234.311	377.233	0.101
1781408304.000	50.000	0.000	0.000	-1234.311	377.233	0.101
1781408354.000	50.000	0.000	0.000	-1234.311	377.233	0.096
1781408404.000	50.000	0.000	0.000	-1234.311	377.233	0.096
1781408454.000	50.000	0.000	0.000	-1234.311	377.233	0.093
1781408504.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408554.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408604.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408654.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408704.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408754.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408804.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408854.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408904.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781408954.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409004.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409054.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409104.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409154.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409204.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409254.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409304.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409354.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409404.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409454.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409504.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409554.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409604.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409654.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409704.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409754.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409804.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409854.000	50.000	0.000	0.000	-1234.311	377.233	0.091
1781409904.000	50.000	0.000	0.000	-1234.311	377.233	0.088
1781409954.000	50.000	0.000	0.000	-1234.311	377.233	0.076
1781410004.000	50.000	0.000	0.000	-1234.311	377.233	0.050
1781410054.000	50.000	0.000	0.000	-1234.311	377.233	0.038
1781410104.000	50.000	0.000	0.000	-1234.311	377.233	0.035
1781410154.000	50.000	0.000	0.000	-1234.311	377.233	0.028
1781410204.000	50.000	0.000	0.000	-1234.311	377.233	0.015
1781410254.000	50.000	0.000	0.000	-1234.311	377.233	0.010
1781410304.000	50.000	0.000	0.000	-1234.311	377.233	0.010
1781410354.000	50.000	0.000	0.000	-1234.311	377.233	0.008
1781410404.000	50.000	0.000	0.000	-1234.311	377.233	0.003
1781410454.000	50.000	0.000	0.000	-1234.311	377.233	0.000
1781410504.000	50.000	0.000	0.000	-1234.311	377.233	0.000
1781410554.000	50.000	0.000	0.000	-1234.311	377.233	0.000
1781410604.000	50.000	0.000	0.000	-1234.311	377.233	0.000
1781410654.000	50.000	0.000	0.000	-1234.311	377.233	0.000
1781410704.000	50.000	0.000	0.000	-1234.311	377.233	0.000
1781410754.000	50.000	-0.175	-0.003	-1234.485	377.240	0.000
1781410804.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781410854.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781410904.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781410954.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411004.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411054.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411104.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411154.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411204.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411254.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411304.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411354.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411404.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411454.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411504.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411554.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411604.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411654.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411704.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411754.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411804.000	50.000	0.000	0.000	-1234.485	377.240	0.003
1781411854.000	50.000	0.524	0.010	-1233.961	377.259	0.003
1781411904.000	50.000	0.175	0.003	-1233.786	377.265	0.010
1781411954.000	50.000	-0.175	-0.003	-1233.961	377.271	0.013
1781412004.000	50.000	-0.175	-0.003	-1234.136	377.278	0.015
1781412054.000	50.000	-0.175	-0.003	-1234.311	377.284	0.018
1781412104.000	50.000	-0.699	-0.014	-1235.010	377.309	0.020
1781412154.000	50.000	-0.699	-0.014	-1235.709	377.334	0.030
1781412204.000	50.000	-0.699	-0.014	-1236.408	377.360	0.040
1781412254.000	50.000	0.000	0.000	-1236.408	377.360	0.050
1781412304.000	50.000	0.000	0.000	-1236.408	377.360	0.050
1781412354.000	50.000	0.175	0.003	-1236.233	377.366	0.050
1781412404.000	50.000	-0.175	-0.003	-1236.408	377.372	0.053
1781412454.000	50.000	0.000	0.000	-1236.408	377.372	0.056
1781412504.000	50.000	-0.350	-0.007	-1236.757	377.385	0.056
1781412554.000	50.000	-0.350	-0.007	-1237.107	377.398	0.061
1781412604.000	50.000	0.000	0.000	-1237.107	377.398	0.066
1781412654.000	50.000	-0.699	-0.014	-1237.806	377.423	0.066
1781412704.000	50.000	-1.223	-0.024	-1239.029	377.467	0.076
1781412754.000	50.000	-0.874	-0.017	-1239.903	377.499	0.093
1781412804.000	50.000	-0.350	-0.007	-1240.252	377.511	0.106
1781412854.000	50.000	0.000	0.000	-1240.252	377.511	0.111
1781412904.000	50.000	0.000	0.000	-1240.252	377.511	0.111
1781412954.000	50.000	0.175	0.003	-1240.078	377.517	0.111
1781413004.000	50.000	0.000	0.000	-1240.078	377.517	0.114
1781413054.000	50.000	0.000	0.000	-1240.078	377.517	0.114
1781413104.000	50.000	0.000	0.000	-1240.078	377.517	0.114
1781413154.000	50.000	0.000	0.000	-1240.078	377.517	0.114
1781413204.000	50.000	0.000	0.000	-1240.078	377.517	0.114
1781413254.000	50.000	0.000	0.000	-1240.078	377.517	0.114
1781413304.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413354.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413404.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413454.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413504.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413554.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413604.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413654.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413704.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413754.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413804.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413854.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413904.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781413954.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414004.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414054.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414104.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414154.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414204.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414254.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414304.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414354.000	50.000	0.000	0.000	-1240.078	377.517	0.111
1781414404.000	50.000	0.000	0.000	-1240.078	377.517	0.103
1781414454.000	50.000	0.000	0.000	-1240.078	377.517	0.101
1781414504.000	50.000	0.000	0.000	-1240.078	377.517	0.098
1781414554.000	50.000	0.000	0.000	-1240.078	377.517	0.096
1781414604.000	50.000	0.000	0.000	-1240.078	377.517	0.093
1781414654.000	50.000	0.000	0.000	-1240.078	377.517	0.083
1781414704.000	50.000	0.000	0.000	-1240.078	377.517	0.073
1781414754.000	50.000	0.000	0.000	-1240.078	377.517	0.063
1781414804.000	50.000	0.000	0.000	-1240.078	377.517	0.063
1781414854.000	50.000	0.000	0.000	-1240.078	377.517	0.063
1781414904.000	50.000	0.000	0.000	-1240.078	377.517	0.061
1781414954.000	50.000	0.000	0.000	-1240.078	377.517	0.058
1781415004.000	50.000	0.000	0.000	-1240.078	377.517	0.058
1781415054.000	50.000	0.000	0.000	-1240.078	377.517	0.053
1781415104.000	50.000	0.000	0.000	-1240.078	377.517	0.048
1781415154.000	50.000	0.699	0.014	-1239.379	377.543	0.048
1781415204.000	50.000	1.922	0.038	-1237.456	377.612	0.048
1781415254.000	50.000	1.573	0.031	-1235.883	377.669	0.058
1781415304.000	50.000	1.398	0.028	-1234.485	377.719	0.068
1781415354.000	50.000	1.398	0.028	-1233.087	377.770	0.083
1781415404.000	50.000	0.000	0.000	-1233.087	377.770	0.103
1781415454.000	50.000	-0.524	-0.010	-1233.612	377.789	0.103
1781415504.000	50.000	-0.874	-0.017	-1234.485	377.820	0.109
1781415554.000	50.000	-1.223	-0.024	-1235.709	377.865	0.121
1781415604.000	50.000	-1.049	-0.021	-1236.757	377.902	0.139
1781415654.000	50.000	0.874	0.017	-1235.883	377.934	0.154
1781415704.000	50.000	1.922	0.038	-1233.961	378.003	0.167
1781415754.000	50.000	1.573	0.031	-1232.388	378.060	0.194
1781415804.000	50.000	0.699	0.014	-1231.689	378.085	0.217
1781415854.000	50.000	0.699	0.014	-1230.990	378.111	0.227
1781415904.000	50.000	0.350	0.007	-1230.641	378.123	0.237
1781415954.000	50.000	1.049	0.021	-1229.592	378.161	0.242
1781416004.000	50.000	2.097	0.042	-1227.495	378.237	0.257
1781416054.000	50.000	2.097	0.042	-1225.398	378.313	0.288
1781416104.000	50.000	2.097	0.042	-1223.301	378.388	0.318
1781416154.000	50.000	1.398	0.028	-1221.903	378.439	0.348
1781416204.000	50.000	0.699	0.014	-1221.204	378.464	0.369
1781416254.000	50.000	0.000	0.000	-1221.204	378.464	0.379
1781416304.000	50.000	-0.524	-0.010	-1221.728	378.483	0.379
1781416354.000	50.000	-0.699	-0.014	-1222.427	378.508	0.386
1781416404.000	50.000	-0.699	-0.014	-1223.126	378.533	0.396
1781416454.000	50.000	0.000	0.000	-1223.126	378.533	0.406
1781416504.000	50.000	0.000	0.000	-1223.126	378.533	0.406
1781416554.000	50.000	0.000	0.000	-1223.126	378.533	0.406
1781416604.000	50.000	0.000	0.000	-1223.126	378.533	0.406
1781416654.000	50.000	-0.524	-0.010	-1223.650	378.552	0.406
1781416704.000	50.000	-0.175	-0.003	-1223.825	378.559	0.414
1781416754.000	50.000	-0.175	-0.003	-1224.000	378.565	0.417
1781416804.000	50.000	-0.524	-0.010	-1224.524	378.584	0.419
1781416854.000	50.000	0.000	0.000	-1224.524	378.584	0.427
1781416904.000	50.000	-0.350	-0.007	-1224.874	378.597	0.427
1781416954.000	50.000	-0.175	-0.003	-1225.049	378.603	0.432
1781417004.000	50.000	0.000	0.000	-1225.049	378.603	0.434
1781417054.000	50.000	-0.175	-0.003	-1225.223	378.609	0.434
1781417104.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417154.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417204.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417255.000	51.000	0.000	0.000	-1225.223	378.609	0.437
1781417305.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417355.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417405.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417455.000	50.000	0.000	0.000	-1225.223	378.609	0.437
1781417505.000	50.000	-0.175	-0.003	-1225.398	378.616	0.437
1781417555.000	50.000	-0.175	-0.003	-1225.573	378.622	0.439
1781417605.000	50.000	0.000	0.000	-1225.573	378.622	0.442
1781417655.000	50.000	0.000	0.000	-1225.573	378.622	0.442
1781417705.000	50.000	0.000	0.000	-1225.573	378.622	0.432
1781417755.000	50.000	-0.175	-0.003	-1225.748	378.628	0.404
1781417805.000	50.000	-0.175	-0.003	-1225.922	378.634	0.384
1781417855.000	50.000	0.000	0.000	-1225.922	378.634	0.366
1781417905.000	50.000	0.000	0.000	-1225.922	378.634	0.346
1781417955.000	50.000	0.000	0.000	-1225.922	378.634	0.346
1781418005.000	50.000	0.000	0.000	-1225.922	378.634	0.338
1781418055.000	50.000	0.000	0.000	-1225.922	378.634	0.326
1781418105.000	50.000	-0.175	-0.003	-1226.097	378.641	0.308
1781418155.000	50.000	-0.175	-0.003	-1226.272	378.647	0.295
1781418205.000	50.000	-0.175	-0.003	-1226.447	378.653	0.285
1781418255.000	50.000	0.000	0.000	-1226.447	378.653	0.260
1781418305.000	50.000	0.000	0.000	-1226.447	378.653	0.237
1781418355.000	50.000	0.000	0.000	-1226.447	378.653	0.227
1781418405.000	50.000	0.000	0.000	-1226.447	378.653	0.217
1781418455.000	50.000	-0.175	-0.003	-1226.621	378.660	0.212
1781418505.000	50.000	0.000	0.000	-1226.621	378.660	0.199
1781418555.000	50.000	0.000	0.000	-1226.621	378.660	0.169
1781418605.000	50.000	0.000	0.000	-1226.621	378.660	0.139
1781418655.000	50.000	0.000	0.000	-1226.621	378.660	0.109
1781418705.000	50.000	0.000	0.000	-1226.621	378.660	0.088
1781418755.000	50.000	0.000	0.000	-1226.621	378.660	0.078
1781418805.000	50.000	0.000	0.000	-1226.621	378.660	0.078
1781418855.000	50.000	0.000	0.000	-1226.621	378.660	0.071
1781418905.000	50.000	0.000	0.000	-1226.621	378.660	0.061
1781418955.000	50.000	0.000	0.000	-1226.621	378.660	0.050
1781419005.000	50.000	0.000	0.000	-1226.621	378.660	0.050
1781419055.000	50.000	0.000	0.000	-1226.621	378.660	0.050
1781419105.000	50.000	0.000	0.000	-1226.621	378.660	0.050
1781419155.000	50.000	0.000	0.000	-1226.621	378.660	0.050
1781419205.000	50.000	0.000	0.000	-1226.621	378.660	0.043
1781419255.000	50.000	0.000	0.000	-1226.621	378.660	0.040
1781419305.000	50.000	0.000	0.000	-1226.621	378.660	0.038
1781419355.000	50.000	0.000	0.000	-1226.621	378.660	0.030
1781419405.000	50.000	0.000	0.000	-1226.621	378.660	0.030
1781419455.000	50.000	0.000	0.000	-1226.621	378.660	0.025
1781419505.000	50.000	0.000	0.000	-1226.621	378.660	0.023
1781419555.000	50.000	0.000	0.000	-1226.621	378.660	0.023
1781419605.000	50.000	0.000	0.000	-1226.621	378.660	0.020
1781419655.000	50.000	-0.175	-0.003	-1226.796	378.666	0.020
1781419705.000	50.000	-0.699	-0.014	-1227.495	378.691	0.023
1781419755.000	50.000	-1.223	-0.024	-1228.718	378.735	0.033
1781419805.000	50.000	-1.398	-0.028	-1230.117	378.786	0.050
1781419855.000	50.000	-0.699	-0.014	-1230.816	378.811	0.071
1781419905.000	50.000	-0.524	-0.010	-1231.340	378.830	0.081
1781419955.000	50.000	0.350	0.007	-1230.990	378.843	0.088
1781420005.000	50.000	0.175	0.003	-1230.816	378.849	0.093
1781420055.000	50.000	0.000	0.000	-1230.816	378.849	0.093
1781420105.000	50.000	0.000	0.000	-1230.816	378.849	0.091
1781420155.000	50.000	0.000	0.000	-1230.816	378.849	0.091
1781420205.000	50.000	0.000	0.000	-1230.816	378.849	0.091
1781420255.000	50.000	-0.524	-0.010	-1231.340	378.868	0.091
1781420305.000	50.000	-0.175	-0.003	-1231.515	378.874	0.096
1781420355.000	50.000	0.175	0.003	-1231.340	378.881	0.096
1781420405.000	50.000	0.524	0.010	-1230.816	378.900	0.098
1781420455.000	50.000	0.699	0.014	-1230.117	378.925	0.106
1781420505.000	50.000	0.524	0.010	-1229.592	378.944	0.116
1781420555.000	50.000	0.000	0.000	-1229.592	378.944	0.124
1781420605.000	50.000	0.000	0.000	-1229.592	378.944	0.124
1781420655.000	50.000	0.524	0.010	-1229.068	378.963	0.121
1781420706.000	51.000	0.350	0.007	-1228.718	378.975	0.126
1781420756.000	50.000	0.350	0.007	-1228.369	378.988	0.129
1781420806.000	50.000	-0.524	-0.010	-1228.893	379.007	0.134
1781420856.000	50.000	-0.524	-0.010	-1229.417	379.026	0.141
1781420906.000	50.000	-0.175	-0.003	-1229.592	379.032	0.149
1781420956.000	50.000	0.175	0.003	-1229.417	379.038	0.151
1781421006.000	50.000	0.350	0.007	-1229.068	379.051	0.151
1781421056.000	50.000	0.000	0.000	-1229.068	379.051	0.156
1781421106.000	50.000	-0.350	-0.007	-1229.417	379.064	0.156
1781421156.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421206.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421256.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421306.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421356.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421406.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421456.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421506.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421556.000	50.000	0.000	0.000	-1229.417	379.064	0.161
1781421606.000	50.000	-0.350	-0.007	-1229.767	379.076	0.161
1781421656.000	50.000	-1.049	-0.021	-1230.816	379.114	0.167
1781421706.000	50.000	-0.699	-0.014	-1231.515	379.139	0.182
1781421756.000	50.000	-0.175	-0.003	-1231.689	379.146	0.192
1781421806.000	50.000	0.524	0.010	-1231.165	379.165	0.194
1781421856.000	50.000	0.699	0.014	-1230.466	379.190	0.202
1781421906.000	50.000	0.874	0.017	-1229.592	379.221	0.212
1781421956.000	50.000	0.524	0.010	-1229.068	379.240	0.225
1781422006.000	50.000	0.175	0.003	-1228.893	379.247	0.232
1781422056.000	50.000	-0.524	-0.010	-1229.417	379.266	0.235
1781422106.000	50.000	-0.175	-0.003	-1229.592	379.272	0.242
1781422156.000	50.000	-0.175	-0.003	-1229.767	379.278	0.245
1781422206.000	50.000	0.000	0.000	-1229.767	379.278	0.245
1781422256.000	50.000	0.000	0.000	-1229.767	379.278	0.235
1781422306.000	50.000	0.000	0.000	-1229.767	379.278	0.217
1781422356.000	50.000	0.000	0.000	-1229.767	379.278	0.197
1781422406.000	50.000	0.000	0.000	-1229.767	379.278	0.187
1781422456.000	50.000	0.000	0.000	-1229.767	379.278	0.179
1781422506.000	50.000	0.000	0.000	-1229.767	379.278	0.174
1781422556.000	50.000	0.000	0.000	-1229.767	379.278	0.172
1781422606.000	50.000	-0.175	-0.003	-1229.942	379.284	0.172
1781422656.000	50.000	0.000	0.000	-1229.942	379.284	0.174
1781422706.000	50.000	0.000	0.000	-1229.942	379.284	0.174
1781422756.000	50.000	0.000	0.000	-1229.942	379.284	0.174
1781422806.000	50.000	0.000	0.000	-1229.942	379.284	0.167
1781422856.000	50.000	0.000	0.000	-1229.942	379.284	0.164
1781422906.000	50.000	0.000	0.000	-1229.942	379.284	0.161
1781422956.000	50.000	0.000	0.000	-1229.942	379.284	0.154
1781423006.000	50.000	-0.175	-0.003	-1230.117	379.291	0.144
1781423056.000	50.000	0.000	0.000	-1230.117	379.291	0.139
1781423106.000	50.000	0.000	0.000	-1230.117	379.291	0.139
1781423156.000	50.000	0.000	0.000	-1230.117	379.291	0.139
1781423206.000	50.000	0.000	0.000	-1230.117	379.291	0.131
1781423256.000	50.000	0.000	0.000	-1230.117	379.291	0.126
1781423306.000	50.000	0.000	0.000	-1230.117	379.291	0.121
1781423356.000	50.000	0.000	0.000	-1230.117	379.291	0.114
1781423406.000	50.000	0.000	0.000	-1230.117	379.291	0.106
1781423456.000	50.000	0.000	0.000	-1230.117	379.291	0.103
1781423506.000	50.000	0.000	0.000	-1230.117	379.291	0.101
1781423556.000	50.000	0.000	0.000	-1230.117	379.291	0.096
1781423606.000	50.000	0.000	0.000	-1230.117	379.291	0.096
1781423656.000	50.000	0.000	0.000	-1230.117	379.291	0.091
1781423706.000	50.000	0.000	0.000	-1230.117	379.291	0.091
1781423756.000	50.000	-0.175	-0.003	-1230.291	379.297	0.091
1781423806.000	50.000	0.000	0.000	-1230.291	379.297	0.093
1781423856.000	50.000	-0.175	-0.003	-1230.466	379.303	0.093
