frame_idx,frame_time,frame_time_abs
5651,188.34 sec,2018-05-29 12:42:42.123
5656,188.51 sec,2018-05-29 12:42:42.289
5661,188.67 sec,2018-05-29 12:42:42.455
5666,188.84 sec,2018-05-29 12:42:42.623
5671,189.01 sec,2018-05-29 12:42:42.789
5676,189.17 sec,2018-05-29 12:42:42.956
5681,189.34 sec,2018-05-29 12:42:43.122
5686,189.51 sec,2018-05-29 12:42:43.290
5691,189.67 sec,2018-05-29 12:42:43.456
5696,189.84 sec,2018-05-29 12:42:43.623
5701,190.01 sec,2018-05-29 12:42:43.789
5706,190.17 sec,2018-05-29 12:42:43.956
5711,190.34 sec,2018-05-29 12:42:44.123
5716,190.51 sec,2018-05-29 12:42:44.289
5721,190.67 sec,2018-05-29 12:42:44.456
5726,190.84 sec,2018-05-29 12:42:44.622
5731,191.01 sec,2018-05-29 12:42:44.790
5736,191.17 sec,2018-05-29 12:42:44.956
5741,191.34 sec,2018-05-29 12:42:45.123
5746,191.51 sec,2018-05-29 12:42:45.289
5751,191.67 sec,2018-05-29 12:42:45.456
5756,191.84 sec,2018-05-29 12:42:45.623
5761,192.01 sec,2018-05-29 12:42:45.789
5766,192.17 sec,2018-05-29 12:42:45.956
5771,192.34 sec,2018-05-29 12:42:46.122
5776,192.51 sec,2018-05-29 12:42:46.290
5781,192.67 sec,2018-05-29 12:42:46.456
5786,192.84 sec,2018-05-29 12:42:46.623
5791,193.01 sec,2018-05-29 12:42:46.789
5796,193.17 sec,2018-05-29 12:42:46.956
5801,193.34 sec,2018-05-29 12:42:47.123
5806,193.51 sec,2018-05-29 12:42:47.289
5811,193.67 sec,2018-05-29 12:42:47.456
5816,193.84 sec,2018-05-29 12:42:47.623
5821,194.01 sec,2018-05-29 12:42:47.790
5826,194.17 sec,2018-05-29 12:42:47.956
5831,194.34 sec,2018-05-29 12:42:48.123
5836,194.51 sec,2018-05-29 12:42:48.289
5841,194.67 sec,2018-05-29 12:42:48.456
5846,194.84 sec,2018-05-29 12:42:48.623
5851,195.01 sec,2018-05-29 12:42:48.789
5856,195.17 sec,2018-05-29 12:42:48.956
5861,195.34 sec,2018-05-29 12:42:49.123
5866,195.51 sec,2018-05-29 12:42:49.290
5871,195.67 sec,2018-05-29 12:42:49.456
5876,195.84 sec,2018-05-29 12:42:49.622
5881,196.01 sec,2018-05-29 12:42:49.790
5886,196.17 sec,2018-05-29 12:42:49.956
5891,196.34 sec,2018-05-29 12:42:50.123
5896,196.51 sec,2018-05-29 12:42:50.289
5901,196.67 sec,2018-05-29 12:42:50.456
5906,196.84 sec,2018-05-29 12:42:50.623
5911,197.01 sec,2018-05-29 12:42:50.790
5916,197.17 sec,2018-05-29 12:42:50.956
5921,197.34 sec,2018-05-29 12:42:51.122
5926,197.51 sec,2018-05-29 12:42:51.290
5931,197.67 sec,2018-05-29 12:42:51.456
5936,197.84 sec,2018-05-29 12:42:51.623
5941,198.01 sec,2018-05-29 12:42:51.789
5946,198.18 sec,2018-05-29 12:42:51.957
5951,198.34 sec,2018-05-29 12:42:52.123
5956,198.51 sec,2018-05-29 12:42:52.290
5961,198.67 sec,2018-05-29 12:42:52.456
5966,198.84 sec,2018-05-29 12:42:52.622
5971,199.01 sec,2018-05-29 12:42:52.790
5976,199.17 sec,2018-05-29 12:42:52.956
5981,199.34 sec,2018-05-29 12:42:53.123
5986,199.51 sec,2018-05-29 12:42:53.289
5991,199.68 sec,2018-05-29 12:42:53.457
5996,199.84 sec,2018-05-29 12:42:53.623
6001,200.01 sec,2018-05-29 12:42:53.790
6006,200.17 sec,2018-05-29 12:42:53.956
6011,200.34 sec,2018-05-29 12:42:54.123
6016,200.51 sec,2018-05-29 12:42:54.290
6021,200.67 sec,2018-05-29 12:42:54.456
6026,200.84 sec,2018-05-29 12:42:54.623
6031,201.01 sec,2018-05-29 12:42:54.789
6036,201.18 sec,2018-05-29 12:42:54.957
6041,201.34 sec,2018-05-29 12:42:55.123
6046,201.51 sec,2018-05-29 12:42:55.290
6051,201.67 sec,2018-05-29 12:42:55.456
6056,201.84 sec,2018-05-29 12:42:55.623
6061,202.01 sec,2018-05-29 12:42:55.790
6066,202.17 sec,2018-05-29 12:42:55.956
6071,202.34 sec,2018-05-29 12:42:56.123
6076,202.51 sec,2018-05-29 12:42:56.290
6081,202.68 sec,2018-05-29 12:42:56.457
6086,202.84 sec,2018-05-29 12:42:56.623
6091,203.01 sec,2018-05-29 12:42:56.790
6096,203.17 sec,2018-05-29 12:42:56.956
6101,203.34 sec,2018-05-29 12:42:57.123
6106,203.51 sec,2018-05-29 12:42:57.290
6111,203.67 sec,2018-05-29 12:42:57.456
6116,203.84 sec,2018-05-29 12:42:57.623
6121,204.01 sec,2018-05-29 12:42:57.790
6126,204.18 sec,2018-05-29 12:42:57.957
6131,204.34 sec,2018-05-29 12:42:58.123
6136,204.51 sec,2018-05-29 12:42:58.290
6141,204.67 sec,2018-05-29 12:42:58.456
6146,204.84 sec,2018-05-29 12:42:58.623
6151,205.01 sec,2018-05-29 12:42:58.790
6156,205.17 sec,2018-05-29 12:42:58.956
6161,205.34 sec,2018-05-29 12:42:59.123
6166,205.51 sec,2018-05-29 12:42:59.290
6171,205.68 sec,2018-05-29 12:42:59.457
6176,205.84 sec,2018-05-29 12:42:59.623
6181,206.01 sec,2018-05-29 12:42:59.790
6186,206.18 sec,2018-05-29 12:42:59.957
6191,206.34 sec,2018-05-29 12:43:00.123
6196,206.51 sec,2018-05-29 12:43:00.290
6201,206.67 sec,2018-05-29 12:43:00.456
6206,206.84 sec,2018-05-29 12:43:00.623
6211,207.01 sec,2018-05-29 12:43:00.790
6216,207.18 sec,2018-05-29 12:43:00.957
6221,207.34 sec,2018-05-29 12:43:01.123
6226,207.51 sec,2018-05-29 12:43:01.290
6231,207.68 sec,2018-05-29 12:43:01.457
6236,207.84 sec,2018-05-29 12:43:01.623
6241,208.01 sec,2018-05-29 12:43:01.790
6246,208.17 sec,2018-05-29 12:43:01.956
6251,208.34 sec,2018-05-29 12:43:02.124
6256,208.51 sec,2018-05-29 12:43:02.290
6261,208.68 sec,2018-05-29 12:43:02.457
6266,208.84 sec,2018-05-29 12:43:02.623
6271,209.01 sec,2018-05-29 12:43:02.790
6276,209.18 sec,2018-05-29 12:43:02.957
6281,209.34 sec,2018-05-29 12:43:03.123
6286,209.51 sec,2018-05-29 12:43:03.290
6291,209.67 sec,2018-05-29 12:43:03.456
6296,209.84 sec,2018-05-29 12:43:03.624
6301,210.01 sec,2018-05-29 12:43:03.790
6306,210.18 sec,2018-05-29 12:43:03.957
6311,210.34 sec,2018-05-29 12:43:04.123
6316,210.51 sec,2018-05-29 12:43:04.290
6321,210.68 sec,2018-05-29 12:43:04.457
6326,210.84 sec,2018-05-29 12:43:04.623
6331,211.01 sec,2018-05-29 12:43:04.790
6336,211.17 sec,2018-05-29 12:43:04.956
6341,211.34 sec,2018-05-29 12:43:05.124
6346,211.51 sec,2018-05-29 12:43:05.290
6351,211.68 sec,2018-05-29 12:43:05.457
6356,211.84 sec,2018-05-29 12:43:05.623
6361,212.01 sec,2018-05-29 12:43:05.790
6366,212.18 sec,2018-05-29 12:43:05.957
6371,212.34 sec,2018-05-29 12:43:06.123
6376,212.51 sec,2018-05-29 12:43:06.290
6381,212.68 sec,2018-05-29 12:43:06.457
6386,212.84 sec,2018-05-29 12:43:06.624
6391,213.01 sec,2018-05-29 12:43:06.790
6396,213.18 sec,2018-05-29 12:43:06.957
6401,213.34 sec,2018-05-29 12:43:07.123
6406,213.51 sec,2018-05-29 12:43:07.290
6411,213.68 sec,2018-05-29 12:43:07.457
6416,213.84 sec,2018-05-29 12:43:07.623
6421,214.01 sec,2018-05-29 12:43:07.790
6426,214.18 sec,2018-05-29 12:43:07.957
6431,214.34 sec,2018-05-29 12:43:08.124
6436,214.51 sec,2018-05-29 12:43:08.290
6441,214.68 sec,2018-05-29 12:43:08.457
6446,214.84 sec,2018-05-29 12:43:08.624
6451,215.01 sec,2018-05-29 12:43:08.790
6456,215.18 sec,2018-05-29 12:43:08.957
6461,215.34 sec,2018-05-29 12:43:09.123
6466,215.51 sec,2018-05-29 12:43:09.290
6471,215.68 sec,2018-05-29 12:43:09.457
6476,215.84 sec,2018-05-29 12:43:09.624
6481,216.01 sec,2018-05-29 12:43:09.790
6486,216.18 sec,2018-05-29 12:43:09.957
6491,216.34 sec,2018-05-29 12:43:10.124
6496,216.51 sec,2018-05-29 12:43:10.290
6501,216.68 sec,2018-05-29 12:43:10.457
6506,216.84 sec,2018-05-29 12:43:10.623
6511,217.01 sec,2018-05-29 12:43:10.791
6516,217.18 sec,2018-05-29 12:43:10.957
6521,217.34 sec,2018-05-29 12:43:11.124
6526,217.51 sec,2018-05-29 12:43:11.290
6531,217.68 sec,2018-05-29 12:43:11.457
6536,217.84 sec,2018-05-29 12:43:11.624
6541,218.01 sec,2018-05-29 12:43:11.790
6546,218.18 sec,2018-05-29 12:43:11.957
6551,218.34 sec,2018-05-29 12:43:12.123
6556,218.51 sec,2018-05-29 12:43:12.291
6561,218.68 sec,2018-05-29 12:43:12.457
6566,218.84 sec,2018-05-29 12:43:12.624
6571,219.01 sec,2018-05-29 12:43:12.790
6576,219.18 sec,2018-05-29 12:43:12.958
6581,219.34 sec,2018-05-29 12:43:13.124
6586,219.51 sec,2018-05-29 12:43:13.290
6591,219.68 sec,2018-05-29 12:43:13.457
6596,219.84 sec,2018-05-29 12:43:13.623
6601,220.01 sec,2018-05-29 12:43:13.791
6606,220.18 sec,2018-05-29 12:43:13.957
6611,220.34 sec,2018-05-29 12:43:14.124
6616,220.51 sec,2018-05-29 12:43:14.290
6621,220.68 sec,2018-05-29 12:43:14.458
6626,220.84 sec,2018-05-29 12:43:14.624
6631,221.01 sec,2018-05-29 12:43:14.790
6636,221.18 sec,2018-05-29 12:43:14.957
6641,221.34 sec,2018-05-29 12:43:15.124
6646,221.51 sec,2018-05-29 12:43:15.291
6651,221.68 sec,2018-05-29 12:43:15.457
6656,221.84 sec,2018-05-29 12:43:15.624
6661,222.01 sec,2018-05-29 12:43:15.790
6666,222.18 sec,2018-05-29 12:43:15.958
6671,222.34 sec,2018-05-29 12:43:16.124
6676,222.51 sec,2018-05-29 12:43:16.290
6681,222.68 sec,2018-05-29 12:43:16.457
6686,222.84 sec,2018-05-29 12:43:16.624
6691,223.01 sec,2018-05-29 12:43:16.791
6696,223.18 sec,2018-05-29 12:43:16.957
6701,223.34 sec,2018-05-29 12:43:17.124
6706,223.51 sec,2018-05-29 12:43:17.291
6711,223.68 sec,2018-05-29 12:43:17.457
6716,223.84 sec,2018-05-29 12:43:17.624
6721,224.01 sec,2018-05-29 12:43:17.790
6726,224.18 sec,2018-05-29 12:43:17.957
6731,224.34 sec,2018-05-29 12:43:18.124
6736,224.51 sec,2018-05-29 12:43:18.291
6741,224.68 sec,2018-05-29 12:43:18.457
6746,224.84 sec,2018-05-29 12:43:18.624
6751,225.01 sec,2018-05-29 12:43:18.791
6756,225.18 sec,2018-05-29 12:43:18.957
6761,225.34 sec,2018-05-29 12:43:19.124
6766,225.51 sec,2018-05-29 12:43:19.290
6771,225.68 sec,2018-05-29 12:43:19.458
6776,225.84 sec,2018-05-29 12:43:19.624
6781,226.01 sec,2018-05-29 12:43:19.791
6786,226.18 sec,2018-05-29 12:43:19.957
6791,226.34 sec,2018-05-29 12:43:20.124
6796,226.51 sec,2018-05-29 12:43:20.291
6801,226.68 sec,2018-05-29 12:43:20.457
6806,226.84 sec,2018-05-29 12:43:20.624
6811,227.01 sec,2018-05-29 12:43:20.790
6816,227.18 sec,2018-05-29 12:43:20.958
6821,227.34 sec,2018-05-29 12:43:21.124
6826,227.51 sec,2018-05-29 12:43:21.291
6831,227.68 sec,2018-05-29 12:43:21.457
6836,227.84 sec,2018-05-29 12:43:21.624
6841,228.01 sec,2018-05-29 12:43:21.791
6846,228.18 sec,2018-05-29 12:43:21.957
6851,228.34 sec,2018-05-29 12:43:22.124
6856,228.51 sec,2018-05-29 12:43:22.290
6861,228.68 sec,2018-05-29 12:43:22.458
6866,228.84 sec,2018-05-29 12:43:22.624
6871,229.01 sec,2018-05-29 12:43:22.791
6876,229.18 sec,2018-05-29 12:43:22.957
6881,229.34 sec,2018-05-29 12:43:23.125
6886,229.51 sec,2018-05-29 12:43:23.291
6891,229.68 sec,2018-05-29 12:43:23.457
6896,229.84 sec,2018-05-29 12:43:23.624
6901,230.01 sec,2018-05-29 12:43:23.790
6906,230.18 sec,2018-05-29 12:43:23.958
6911,230.34 sec,2018-05-29 12:43:24.124
6916,230.51 sec,2018-05-29 12:43:24.291
6921,230.68 sec,2018-05-29 12:43:24.457
6926,230.84 sec,2018-05-29 12:43:24.625
6931,231.01 sec,2018-05-29 12:43:24.791
6936,231.18 sec,2018-05-29 12:43:24.957
6941,231.34 sec,2018-05-29 12:43:25.124
6946,231.51 sec,2018-05-29 12:43:25.291
6951,231.68 sec,2018-05-29 12:43:25.458
6956,231.84 sec,2018-05-29 12:43:25.624
6961,232.01 sec,2018-05-29 12:43:25.791
6966,232.18 sec,2018-05-29 12:43:25.957
6971,232.34 sec,2018-05-29 12:43:26.125
6976,232.51 sec,2018-05-29 12:43:26.291
6981,232.68 sec,2018-05-29 12:43:26.457
6986,232.84 sec,2018-05-29 12:43:26.624
6991,233.01 sec,2018-05-29 12:43:26.791
6996,233.18 sec,2018-05-29 12:43:26.958
7001,233.34 sec,2018-05-29 12:43:27.124
7006,233.51 sec,2018-05-29 12:43:27.291
7011,233.68 sec,2018-05-29 12:43:27.458
7016,233.84 sec,2018-05-29 12:43:27.625
7021,234.01 sec,2018-05-29 12:43:27.791
7026,234.18 sec,2018-05-29 12:43:27.957
7031,234.34 sec,2018-05-29 12:43:28.125
7036,234.51 sec,2018-05-29 12:43:28.291
7041,234.68 sec,2018-05-29 12:43:28.458
7046,234.84 sec,2018-05-29 12:43:28.624
7051,235.01 sec,2018-05-29 12:43:28.791
7056,235.18 sec,2018-05-29 12:43:28.958
7061,235.34 sec,2018-05-29 12:43:29.125
7066,235.51 sec,2018-05-29 12:43:29.291
7071,235.68 sec,2018-05-29 12:43:29.457
7076,235.84 sec,2018-05-29 12:43:29.625
7081,236.01 sec,2018-05-29 12:43:29.791
7086,236.18 sec,2018-05-29 12:43:29.958
7091,236.34 sec,2018-05-29 12:43:30.124
7096,236.51 sec,2018-05-29 12:43:30.291
7101,236.68 sec,2018-05-29 12:43:30.458
7106,236.84 sec,2018-05-29 12:43:30.625
7111,237.01 sec,2018-05-29 12:43:30.791
7116,237.18 sec,2018-05-29 12:43:30.957
7121,237.34 sec,2018-05-29 12:43:31.125
7126,237.51 sec,2018-05-29 12:43:31.291
7131,237.68 sec,2018-05-29 12:43:31.458
7136,237.84 sec,2018-05-29 12:43:31.624
7141,238.01 sec,2018-05-29 12:43:31.792
7146,238.18 sec,2018-05-29 12:43:31.958
7151,238.34 sec,2018-05-29 12:43:32.124
7156,238.51 sec,2018-05-29 12:43:32.291
7161,238.68 sec,2018-05-29 12:43:32.457
7166,238.84 sec,2018-05-29 12:43:32.625
7171,239.01 sec,2018-05-29 12:43:32.791
7176,239.18 sec,2018-05-29 12:43:32.958
7181,239.34 sec,2018-05-29 12:43:33.124
7186,239.51 sec,2018-05-29 12:43:33.292
7191,239.68 sec,2018-05-29 12:43:33.458
7196,239.84 sec,2018-05-29 12:43:33.624
7201,240.01 sec,2018-05-29 12:43:33.791
7206,240.18 sec,2018-05-29 12:43:33.958
7211,240.34 sec,2018-05-29 12:43:34.125
7216,240.51 sec,2018-05-29 12:43:34.291
7221,240.68 sec,2018-05-29 12:43:34.458
7226,240.84 sec,2018-05-29 12:43:34.624
7231,241.01 sec,2018-05-29 12:43:34.792
7236,241.18 sec,2018-05-29 12:43:34.958
7241,241.34 sec,2018-05-29 12:43:35.124
7246,241.51 sec,2018-05-29 12:43:35.291
7251,241.68 sec,2018-05-29 12:43:35.458
7256,241.84 sec,2018-05-29 12:43:35.625
7261,242.01 sec,2018-05-29 12:43:35.791
7266,242.18 sec,2018-05-29 12:43:35.958
7271,242.34 sec,2018-05-29 12:43:36.125
7276,242.51 sec,2018-05-29 12:43:36.292
7281,242.68 sec,2018-05-29 12:43:36.458
7286,242.84 sec,2018-05-29 12:43:36.624
7291,243.01 sec,2018-05-29 12:43:36.791
7296,243.18 sec,2018-05-29 12:43:36.958
7301,243.34 sec,2018-05-29 12:43:37.125
7306,243.51 sec,2018-05-29 12:43:37.291
7311,243.68 sec,2018-05-29 12:43:37.458
7316,243.84 sec,2018-05-29 12:43:37.625
7321,244.01 sec,2018-05-29 12:43:37.792
7326,244.18 sec,2018-05-29 12:43:37.958
7331,244.34 sec,2018-05-29 12:43:38.124
7336,244.51 sec,2018-05-29 12:43:38.291
7341,244.68 sec,2018-05-29 12:43:38.458
7346,244.84 sec,2018-05-29 12:43:38.625
7351,245.01 sec,2018-05-29 12:43:38.791
7356,245.18 sec,2018-05-29 12:43:38.958
7361,245.34 sec,2018-05-29 12:43:39.125
7366,245.51 sec,2018-05-29 12:43:39.292
7371,245.68 sec,2018-05-29 12:43:39.458
7376,245.84 sec,2018-05-29 12:43:39.624
7381,246.01 sec,2018-05-29 12:43:39.792
7386,246.18 sec,2018-05-29 12:43:39.958
7391,246.34 sec,2018-05-29 12:43:40.125
7396,246.51 sec,2018-05-29 12:43:40.291
7401,246.68 sec,2018-05-29 12:43:40.458
7406,246.84 sec,2018-05-29 12:43:40.625
7411,247.01 sec,2018-05-29 12:43:40.792
7416,247.18 sec,2018-05-29 12:43:40.958
7421,247.34 sec,2018-05-29 12:43:41.124
7426,247.51 sec,2018-05-29 12:43:41.292
7431,247.68 sec,2018-05-29 12:43:41.458
7436,247.84 sec,2018-05-29 12:43:41.625
7441,248.01 sec,2018-05-29 12:43:41.791
7446,248.18 sec,2018-05-29 12:43:41.959
7451,248.34 sec,2018-05-29 12:43:42.125
7456,248.51 sec,2018-05-29 12:43:42.292
7461,248.68 sec,2018-05-29 12:43:42.458
7466,248.84 sec,2018-05-29 12:43:42.624
7471,249.01 sec,2018-05-29 12:43:42.792
7476,249.18 sec,2018-05-29 12:43:42.958
7481,249.34 sec,2018-05-29 12:43:43.125
7486,249.51 sec,2018-05-29 12:43:43.291
7491,249.68 sec,2018-05-29 12:43:43.459
7496,249.84 sec,2018-05-29 12:43:43.625
7501,250.01 sec,2018-05-29 12:43:43.792
7506,250.18 sec,2018-05-29 12:43:43.958
7511,250.34 sec,2018-05-29 12:43:44.125
7516,250.51 sec,2018-05-29 12:43:44.292
7521,250.68 sec,2018-05-29 12:43:44.458
7526,250.84 sec,2018-05-29 12:43:44.625
7531,251.01 sec,2018-05-29 12:43:44.791
7536,251.18 sec,2018-05-29 12:43:44.959
7541,251.34 sec,2018-05-29 12:43:45.125
7546,251.51 sec,2018-05-29 12:43:45.292
7551,251.68 sec,2018-05-29 12:43:45.458
7556,251.84 sec,2018-05-29 12:43:45.625
7561,252.01 sec,2018-05-29 12:43:45.792
7566,252.18 sec,2018-05-29 12:43:45.958
7571,252.34 sec,2018-05-29 12:43:46.125
7576,252.51 sec,2018-05-29 12:43:46.292
7581,252.68 sec,2018-05-29 12:43:46.459
7586,252.84 sec,2018-05-29 12:43:46.625
7591,253.01 sec,2018-05-29 12:43:46.791
7596,253.18 sec,2018-05-29 12:43:46.958
7601,253.34 sec,2018-05-29 12:43:47.125
7606,253.51 sec,2018-05-29 12:43:47.292
7611,253.68 sec,2018-05-29 12:43:47.458
7616,253.84 sec,2018-05-29 12:43:47.625
7621,254.01 sec,2018-05-29 12:43:47.792
7626,254.18 sec,2018-05-29 12:43:47.959
7631,254.34 sec,2018-05-29 12:43:48.125
7636,254.51 sec,2018-05-29 12:43:48.291
7641,254.68 sec,2018-05-29 12:43:48.459
7646,254.84 sec,2018-05-29 12:43:48.625
7651,255.01 sec,2018-05-29 12:43:48.792
7656,255.18 sec,2018-05-29 12:43:48.958
7661,255.34 sec,2018-05-29 12:43:49.125
7666,255.51 sec,2018-05-29 12:43:49.292
7671,255.68 sec,2018-05-29 12:43:49.459
7676,255.84 sec,2018-05-29 12:43:49.625
7681,256.01 sec,2018-05-29 12:43:49.791
7686,256.18 sec,2018-05-29 12:43:49.959
7691,256.34 sec,2018-05-29 12:43:50.125
7696,256.51 sec,2018-05-29 12:43:50.292
7701,256.68 sec,2018-05-29 12:43:50.458
7706,256.84 sec,2018-05-29 12:43:50.626
7711,257.01 sec,2018-05-29 12:43:50.792
7716,257.18 sec,2018-05-29 12:43:50.959
7721,257.34 sec,2018-05-29 12:43:51.125
7726,257.51 sec,2018-05-29 12:43:51.291
7731,257.68 sec,2018-05-29 12:43:51.459
7736,257.84 sec,2018-05-29 12:43:51.625
7741,258.01 sec,2018-05-29 12:43:51.792
7746,258.18 sec,2018-05-29 12:43:51.958
7751,258.34 sec,2018-05-29 12:43:52.126
7756,258.51 sec,2018-05-29 12:43:52.292
7761,258.68 sec,2018-05-29 12:43:52.459
7766,258.84 sec,2018-05-29 12:43:52.625
7771,259.01 sec,2018-05-29 12:43:52.791
7776,259.18 sec,2018-05-29 12:43:52.959
7781,259.34 sec,2018-05-29 12:43:53.125
7786,259.51 sec,2018-05-29 12:43:53.292
7791,259.68 sec,2018-05-29 12:43:53.458
7796,259.84 sec,2018-05-29 12:43:53.626
7801,260.01 sec,2018-05-29 12:43:53.792
7806,260.18 sec,2018-05-29 12:43:53.959
7811,260.34 sec,2018-05-29 12:43:54.125
7816,260.51 sec,2018-05-29 12:43:54.292
7821,260.68 sec,2018-05-29 12:43:54.459
7826,260.84 sec,2018-05-29 12:43:54.625
7831,261.01 sec,2018-05-29 12:43:54.792
7836,261.18 sec,2018-05-29 12:43:54.959
7841,261.34 sec,2018-05-29 12:43:55.126
7846,261.51 sec,2018-05-29 12:43:55.292
7851,261.68 sec,2018-05-29 12:43:55.459
7856,261.84 sec,2018-05-29 12:43:55.626
7861,262.01 sec,2018-05-29 12:43:55.792
7866,262.18 sec,2018-05-29 12:43:55.959
7871,262.34 sec,2018-05-29 12:43:56.125
7876,262.51 sec,2018-05-29 12:43:56.292
7881,262.68 sec,2018-05-29 12:43:56.459
7886,262.84 sec,2018-05-29 12:43:56.626
7891,263.01 sec,2018-05-29 12:43:56.792
7896,263.18 sec,2018-05-29 12:43:56.959
7901,263.34 sec,2018-05-29 12:43:57.126
7906,263.51 sec,2018-05-29 12:43:57.292
7911,263.68 sec,2018-05-29 12:43:57.459
7916,263.84 sec,2018-05-29 12:43:57.625
7921,264.01 sec,2018-05-29 12:43:57.792
7926,264.18 sec,2018-05-29 12:43:57.959
7931,264.34 sec,2018-05-29 12:43:58.126
7936,264.51 sec,2018-05-29 12:43:58.292
7941,264.68 sec,2018-05-29 12:43:58.459
7946,264.84 sec,2018-05-29 12:43:58.626
7951,265.01 sec,2018-05-29 12:43:58.792
7956,265.18 sec,2018-05-29 12:43:58.959
7961,265.34 sec,2018-05-29 12:43:59.125
7966,265.51 sec,2018-05-29 12:43:59.292
7971,265.68 sec,2018-05-29 12:43:59.459
7976,265.84 sec,2018-05-29 12:43:59.626
7981,266.01 sec,2018-05-29 12:43:59.792
7986,266.18 sec,2018-05-29 12:43:59.958
7991,266.34 sec,2018-05-29 12:44:00.126
7996,266.51 sec,2018-05-29 12:44:00.292
8001,266.68 sec,2018-05-29 12:44:00.459
8006,266.84 sec,2018-05-29 12:44:00.625
8011,267.01 sec,2018-05-29 12:44:00.793
8016,267.18 sec,2018-05-29 12:44:00.959
8021,267.34 sec,2018-05-29 12:44:01.126
8026,267.51 sec,2018-05-29 12:44:01.292
8031,267.68 sec,2018-05-29 12:44:01.458
8036,267.84 sec,2018-05-29 12:44:01.626
8041,268.01 sec,2018-05-29 12:44:01.792
8046,268.18 sec,2018-05-29 12:44:01.959
8051,268.34 sec,2018-05-29 12:44:02.125
8056,268.51 sec,2018-05-29 12:44:02.293
8061,268.68 sec,2018-05-29 12:44:02.459
8066,268.84 sec,2018-05-29 12:44:02.626
8071,269.01 sec,2018-05-29 12:44:02.792
8076,269.18 sec,2018-05-29 12:44:02.959
8081,269.34 sec,2018-05-29 12:44:03.126
8086,269.51 sec,2018-05-29 12:44:03.292
8091,269.68 sec,2018-05-29 12:44:03.459
8096,269.84 sec,2018-05-29 12:44:03.625
8101,270.01 sec,2018-05-29 12:44:03.793
8106,270.18 sec,2018-05-29 12:44:03.959
8111,270.34 sec,2018-05-29 12:44:04.126
8116,270.51 sec,2018-05-29 12:44:04.292
8121,270.68 sec,2018-05-29 12:44:04.459
8126,270.84 sec,2018-05-29 12:44:04.626
8131,271.01 sec,2018-05-29 12:44:04.792
8136,271.18 sec,2018-05-29 12:44:04.959
8141,271.34 sec,2018-05-29 12:44:05.126
8146,271.51 sec,2018-05-29 12:44:05.293
8151,271.68 sec,2018-05-29 12:44:05.459
8156,271.84 sec,2018-05-29 12:44:05.626
8161,272.01 sec,2018-05-29 12:44:05.792
8166,272.18 sec,2018-05-29 12:44:05.959
8171,272.34 sec,2018-05-29 12:44:06.126
8176,272.51 sec,2018-05-29 12:44:06.292
8181,272.68 sec,2018-05-29 12:44:06.459
8186,272.84 sec,2018-05-29 12:44:06.626
8191,273.01 sec,2018-05-29 12:44:06.793
8196,273.18 sec,2018-05-29 12:44:06.959
8201,273.34 sec,2018-05-29 12:44:07.126
8206,273.51 sec,2018-05-29 12:44:07.293
8211,273.68 sec,2018-05-29 12:44:07.459
8216,273.84 sec,2018-05-29 12:44:07.626
8221,274.01 sec,2018-05-29 12:44:07.792
8226,274.18 sec,2018-05-29 12:44:07.959
8231,274.34 sec,2018-05-29 12:44:08.126
8236,274.51 sec,2018-05-29 12:44:08.293
8241,274.68 sec,2018-05-29 12:44:08.459
8246,274.84 sec,2018-05-29 12:44:08.626
8251,275.01 sec,2018-05-29 12:44:08.793
8256,275.18 sec,2018-05-29 12:44:08.959
8261,275.34 sec,2018-05-29 12:44:09.126
8266,275.51 sec,2018-05-29 12:44:09.292
8271,275.68 sec,2018-05-29 12:44:09.460
8276,275.84 sec,2018-05-29 12:44:09.626
8281,276.01 sec,2018-05-29 12:44:09.793
8286,276.18 sec,2018-05-29 12:44:09.959
8291,276.34 sec,2018-05-29 12:44:10.126
8296,276.51 sec,2018-05-29 12:44:10.293
8301,276.68 sec,2018-05-29 12:44:10.459
8306,276.84 sec,2018-05-29 12:44:10.626
8311,277.01 sec,2018-05-29 12:44:10.792
8316,277.18 sec,2018-05-29 12:44:10.960
8321,277.34 sec,2018-05-29 12:44:11.126
8326,277.51 sec,2018-05-29 12:44:11.293
8331,277.68 sec,2018-05-29 12:44:11.459
8336,277.84 sec,2018-05-29 12:44:11.627
8341,278.01 sec,2018-05-29 12:44:11.793
8346,278.18 sec,2018-05-29 12:44:11.959
8351,278.34 sec,2018-05-29 12:44:12.126
8356,278.51 sec,2018-05-29 12:44:12.292
8361,278.68 sec,2018-05-29 12:44:12.460
8366,278.84 sec,2018-05-29 12:44:12.626
8371,279.01 sec,2018-05-29 12:44:12.793
8376,279.18 sec,2018-05-29 12:44:12.959
8381,279.34 sec,2018-05-29 12:44:13.127
8386,279.51 sec,2018-05-29 12:44:13.293
8391,279.68 sec,2018-05-29 12:44:13.459
8396,279.84 sec,2018-05-29 12:44:13.626
8401,280.01 sec,2018-05-29 12:44:13.793
8406,280.18 sec,2018-05-29 12:44:13.960
8411,280.34 sec,2018-05-29 12:44:14.126
8416,280.51 sec,2018-05-29 12:44:14.293
8421,280.68 sec,2018-05-29 12:44:14.459
8426,280.84 sec,2018-05-29 12:44:14.626
8431,281.01 sec,2018-05-29 12:44:14.793
8436,281.18 sec,2018-05-29 12:44:14.959
8441,281.34 sec,2018-05-29 12:44:15.126
