,155253.000000,3.428036E+8
,155286.000000,3.428036E+8
,155320.000000,3.428037E+8
,155353.000000,3.428037E+8
,155387.000000,3.428037E+8
,155420.000000,3.428038E+8
,155453.000000,3.428038E+8
,155486.000000,3.428038E+8
,155520.000000,3.428039E+8
,155553.000000,3.428039E+8
,155586.000000,3.428039E+8
,155620.000000,3.428040E+8
,155653.000000,3.428040E+8
,155686.000000,3.428040E+8
,155720.000000,3.428041E+8
,155754.000000,3.428041E+8
,155786.000000,3.428041E+8
,155820.000000,3.428042E+8
,155853.000000,3.428042E+8
,155886.000000,3.428042E+8
,155920.000000,3.428043E+8
,155953.000000,3.428043E+8
,155986.000000,3.428043E+8
,156020.000000,3.428044E+8
,156053.000000,3.428044E+8
,156086.000000,3.428044E+8
,156120.000000,3.428045E+8
,156154.000000,3.428045E+8
,156186.000000,3.428045E+8
,156220.000000,3.428046E+8
,156253.000000,3.428046E+8
,156286.000000,3.428046E+8
,156320.000000,3.428047E+8
,156354.000000,3.428047E+8
,156386.000000,3.428047E+8
,156420.000000,3.428048E+8
,156453.000000,3.428048E+8
,156486.000000,3.428048E+8
,156521.000000,3.428049E+8
,156553.000000,3.428049E+8
,156586.000000,3.428049E+8
,156620.000000,3.428050E+8
,156653.000000,3.428050E+8
,156686.000000,3.428050E+8
,156720.000000,3.428051E+8
,156753.000000,3.428051E+8
,156785.000000,3.428051E+8
,156820.000000,3.428052E+8
,156853.000000,3.428052E+8
,156887.000000,3.428052E+8
,156920.000000,3.428053E+8
,156953.000000,3.428053E+8
,156986.000000,3.428053E+8
,157020.000000,3.428054E+8
,157052.000000,3.428054E+8
,157086.000000,3.428054E+8
,157119.000000,3.428055E+8
,157153.000000,3.428055E+8
,157186.000000,3.428055E+8
,157219.000000,3.428056E+8
,157254.000000,3.428056E+8
,157286.000000,3.428056E+8
,157319.000000,3.428057E+8
,157353.000000,3.428057E+8
,157386.000000,3.428057E+8
,157419.000000,3.428058E+8
,157453.000000,3.428058E+8
,157486.000000,3.428058E+8
,157519.000000,3.428059E+8
,157553.000000,3.428059E+8
,157586.000000,3.428059E+8
,157619.000000,3.428060E+8
,157654.000000,3.428060E+8
,157686.000000,3.428060E+8
,157719.000000,3.428061E+8
,157753.000000,3.428061E+8
,157786.000000,3.428061E+8
,157819.000000,3.428062E+8
,157853.000000,3.428062E+8
,157886.000000,3.428062E+8
,157919.000000,3.428063E+8
,157953.000000,3.428063E+8
,157986.000000,3.428063E+8
,158020.000000,3.428064E+8
,158053.000000,3.428064E+8
,158086.000000,3.428064E+8
,158119.000000,3.428065E+8
,158153.000000,3.428065E+8
,158186.000000,3.428065E+8
,158219.000000,3.428066E+8
,158252.000000,3.428066E+8
,158286.000000,3.428066E+8
,158319.000000,3.428067E+8
,158353.000000,3.428067E+8
,158387.000000,3.428067E+8
,158419.000000,3.428068E+8
,158452.000000,3.428068E+8
,158486.000000,3.428068E+8
,158519.000000,3.428069E+8
,158553.000000,3.428069E+8
,158586.000000,3.428069E+8
,158619.000000,3.428070E+8
,158653.000000,3.428070E+8
,158686.000000,3.428070E+8
,158719.000000,3.428071E+8
,158754.000000,3.428071E+8
,158787.000000,3.428071E+8
,158819.000000,3.428072E+8
,158853.000000,3.428072E+8
,158886.000000,3.428072E+8
,158919.000000,3.428073E+8
,158952.000000,3.428073E+8
,158986.000000,3.428073E+8
,159019.000000,3.428074E+8
,159053.000000,3.428074E+8
,159086.000000,3.428074E+8
,159119.000000,3.428075E+8
,159154.000000,3.428075E+8
,159186.000000,3.428075E+8
,159219.000000,3.428076E+8
,159253.000000,3.428076E+8
,159286.000000,3.428076E+8
,159319.000000,3.428077E+8
,159352.000000,3.428077E+8
,159386.000000,3.428077E+8
,159419.000000,3.428078E+8
,159452.000000,3.428078E+8
,159486.000000,3.428078E+8
,159520.000000,3.428079E+8
,159552.000000,3.428079E+8
,159586.000000,3.428079E+8
,159619.000000,3.428080E+8
,159652.000000,3.428080E+8
,159686.000000,3.428080E+8
,159719.000000,3.428081E+8
,159752.000000,3.428081E+8
,159786.000000,3.428081E+8
,159819.000000,3.428082E+8
,159852.000000,3.428082E+8
,159887.000000,3.428082E+8
,159919.000000,3.428083E+8
,159952.000000,3.428083E+8
,159986.000000,3.428083E+8
,160019.000000,3.428084E+8
,160052.000000,3.428084E+8
,160086.000000,3.428084E+8
,160119.000000,3.428085E+8
,160152.000000,3.428085E+8
,160186.000000,3.428085E+8
,160219.000000,3.428086E+8
,160252.000000,3.428086E+8
,160287.000000,3.428086E+8
,160319.000000,3.428087E+8
,160352.000000,3.428087E+8
,160386.000000,3.428087E+8
,160419.000000,3.428088E+8
,160452.000000,3.428088E+8
,160486.000000,3.428088E+8
,160519.000000,3.428089E+8
,160552.000000,3.428089E+8
,160586.000000,3.428089E+8
,160618.000000,3.428090E+8
,160653.000000,3.428090E+8
,160686.000000,3.428090E+8
,160719.000000,3.428091E+8
,160752.000000,3.428091E+8
,160786.000000,3.428091E+8
,160819.000000,3.428092E+8
,160852.000000,3.428092E+8
,160886.000000,3.428092E+8
,160919.000000,3.428093E+8
,160952.000000,3.428093E+8
,160986.000000,3.428093E+8
,161020.000000,3.428094E+8
,161052.000000,3.428094E+8
,161085.000000,3.428094E+8
,161119.000000,3.428095E+8
,161152.000000,3.428095E+8
,161186.000000,3.428095E+8
,161219.000000,3.428096E+8
,161252.000000,3.428096E+8
,161286.000000,3.428096E+8
,161319.000000,3.428097E+8
,161352.000000,3.428097E+8
,161387.000000,3.428097E+8
,161420.000000,3.428098E+8
,161452.000000,3.428098E+8
,161485.000000,3.428098E+8
,161519.000000,3.428099E+8
,161551.000000,3.428099E+8
,161585.000000,3.428099E+8
,161619.000000,3.428100E+8
,161652.000000,3.428100E+8
,161685.000000,3.428100E+8
,161719.000000,3.428101E+8
,161752.000000,3.428101E+8
,161786.000000,3.428101E+8
,161819.000000,3.428102E+8
,161852.000000,3.428102E+8
,161885.000000,3.428102E+8
,161919.000000,3.428103E+8
,161951.000000,3.428103E+8
,161985.000000,3.428103E+8
,162019.000000,3.428104E+8
,162052.000000,3.428104E+8
,162085.000000,3.428104E+8
,162119.000000,3.428105E+8
,162153.000000,3.428105E+8
,162185.000000,3.428105E+8
,162219.000000,3.428106E+8
,162252.000000,3.428106E+8
,162285.000000,3.428106E+8
,162319.000000,3.428107E+8
,162352.000000,3.428107E+8
,162385.000000,3.428107E+8
,162419.000000,3.428108E+8
,162452.000000,3.428108E+8
,162485.000000,3.428108E+8
,162520.000000,3.428109E+8
,162552.000000,3.428109E+8
,162585.000000,3.428109E+8
,162619.000000,3.428110E+8
,162652.000000,3.428110E+8
,162685.000000,3.428110E+8
,162719.000000,3.428111E+8
,162752.000000,3.428111E+8
,162785.000000,3.428111E+8
,162819.000000,3.428112E+8
,162852.000000,3.428112E+8
,162885.000000,3.428112E+8
,162920.000000,3.428113E+8
,162952.000000,3.428113E+8
,162985.000000,3.428113E+8
,163019.000000,3.428114E+8
,163052.000000,3.428114E+8
,163085.000000,3.428114E+8
,163119.000000,3.428115E+8
,163152.000000,3.428115E+8
,163185.000000,3.428115E+8
,163219.000000,3.428116E+8
,163252.000000,3.428116E+8
,163286.000000,3.428116E+8
,163319.000000,3.428117E+8
,163352.000000,3.428117E+8
,163385.000000,3.428117E+8
,163419.000000,3.428118E+8
,163452.000000,3.428118E+8
,163485.000000,3.428118E+8
,163519.000000,3.428119E+8
,163552.000000,3.428119E+8
,163585.000000,3.428119E+8
,163619.000000,3.428120E+8
,163653.000000,3.428120E+8
,163685.000000,3.428120E+8
,163718.000000,3.428121E+8
,163752.000000,3.428121E+8
,163785.000000,3.428121E+8
,163818.000000,3.428122E+8
,163852.000000,3.428122E+8
,163885.000000,3.428122E+8
,163918.000000,3.428123E+8
,163952.000000,3.428123E+8
,163985.000000,3.428123E+8
,164019.000000,3.428124E+8
,164053.000000,3.428124E+8
,164086.000000,3.428124E+8
,164118.000000,3.428125E+8
,164152.000000,3.428125E+8
,164185.000000,3.428125E+8
,164218.000000,3.428126E+8
,164252.000000,3.428126E+8
,164285.000000,3.428126E+8
,164318.000000,3.428127E+8
,164352.000000,3.428127E+8
,164385.000000,3.428127E+8
,164419.000000,3.428128E+8
,164452.000000,3.428128E+8
,164485.000000,3.428128E+8
,164518.000000,3.428129E+8
,164552.000000,3.428129E+8
,164585.000000,3.428129E+8
,164618.000000,3.428130E+8
,164652.000000,3.428130E+8
,164685.000000,3.428130E+8
,164718.000000,3.428131E+8
,164752.000000,3.428131E+8
,164786.000000,3.428131E+8
,164818.000000,3.428132E+8
,164852.000000,3.428132E+8
,164885.000000,3.428132E+8
,164918.000000,3.428133E+8
,164952.000000,3.428133E+8
,164985.000000,3.428133E+8
,165018.000000,3.428134E+8
,165052.000000,3.428134E+8
,165085.000000,3.428134E+8
,165118.000000,3.428135E+8
,165153.000000,3.428135E+8
,165185.000000,3.428135E+8
,165218.000000,3.428136E+8
,165252.000000,3.428136E+8
,165285.000000,3.428136E+8
,165318.000000,3.428137E+8
,165352.000000,3.428137E+8
,165385.000000,3.428137E+8
,165418.000000,3.428138E+8
,165452.000000,3.428138E+8
,165485.000000,3.428138E+8
,165518.000000,3.428139E+8
,165553.000000,3.428139E+8
,165585.000000,3.428139E+8
,165618.000000,3.428140E+8
,165652.000000,3.428140E+8
,165685.000000,3.428140E+8
,165718.000000,3.428141E+8
,165752.000000,3.428141E+8
,165785.000000,3.428141E+8
,165818.000000,3.428142E+8
,165852.000000,3.428142E+8
,165885.000000,3.428142E+8
,165919.000000,3.428143E+8
,165951.000000,3.428143E+8
,165985.000000,3.428143E+8
,166018.000000,3.428144E+8
,166051.000000,3.428144E+8
,166085.000000,3.428144E+8
,166118.000000,3.428145E+8
,166151.000000,3.428145E+8
,166185.000000,3.428145E+8
,166218.000000,3.428146E+8
,166251.000000,3.428146E+8
,166286.000000,3.428146E+8
,166318.000000,3.428147E+8
,166351.000000,3.428147E+8
,166385.000000,3.428147E+8
,166418.000000,3.428148E+8
,166451.000000,3.428148E+8
,166485.000000,3.428148E+8
,166518.000000,3.428149E+8
,166551.000000,3.428149E+8
,166585.000000,3.428149E+8
,166618.000000,3.428150E+8
,166652.000000,3.428150E+8
,166686.000000,3.428150E+8
,166718.000000,3.428151E+8
,166751.000000,3.428151E+8
,166785.000000,3.428151E+8
,166818.000000,3.428152E+8
,166851.000000,3.428152E+8
,166885.000000,3.428152E+8
,166918.000000,3.428153E+8
,166951.000000,3.428153E+8
,166985.000000,3.428153E+8
,167018.000000,3.428154E+8
,167052.000000,3.428154E+8
,167085.000000,3.428154E+8
,167118.000000,3.428155E+8
,167151.000000,3.428155E+8
,167185.000000,3.428155E+8
,167218.000000,3.428156E+8
,167251.000000,3.428156E+8
,167285.000000,3.428156E+8
,167318.000000,3.428157E+8
,167351.000000,3.428157E+8
,167385.000000,3.428157E+8
,167419.000000,3.428158E+8
,167450.000000,3.428158E+8
,167485.000000,3.428158E+8
,167518.000000,3.428159E+8
,167551.000000,3.428159E+8
,167585.000000,3.428159E+8
,167618.000000,3.428160E+8
,167651.000000,3.428160E+8
,167685.000000,3.428160E+8
,167718.000000,3.428161E+8
,167751.000000,3.428161E+8
,167785.000000,3.428161E+8
,167818.000000,3.428162E+8
,167851.000000,3.428162E+8
,167885.000000,3.428162E+8
,167918.000000,3.428163E+8
,167951.000000,3.428163E+8
,167985.000000,3.428163E+8
,168018.000000,3.428164E+8
,168051.000000,3.428164E+8
,168085.000000,3.428164E+8
,168118.000000,3.428165E+8
,168151.000000,3.428165E+8
,168185.000000,3.428165E+8
,168218.000000,3.428166E+8
,168251.000000,3.428166E+8
,168284.000000,3.428166E+8
,168318.000000,3.428167E+8
,168351.000000,3.428167E+8
,168384.000000,3.428167E+8
,168418.000000,3.428168E+8
,168451.000000,3.428168E+8
,168484.000000,3.428168E+8
,168518.000000,3.428169E+8
,168552.000000,3.428169E+8
,168584.000000,3.428169E+8
,168618.000000,3.428170E+8
,168651.000000,3.428170E+8
,168684.000000,3.428170E+8
,168718.000000,3.428171E+8
,168751.000000,3.428171E+8
,168784.000000,3.428171E+8
,168818.000000,3.428172E+8
,168851.000000,3.428172E+8
,168883.000000,3.428172E+8
,168919.000000,3.428173E+8
,168951.000000,3.428173E+8
,168984.000000,3.428173E+8
,169018.000000,3.428174E+8
,169051.000000,3.428174E+8
,169084.000000,3.428174E+8
,169118.000000,3.428175E+8
,169151.000000,3.428175E+8
,169184.000000,3.428175E+8
,169218.000000,3.428176E+8
,169251.000000,3.428176E+8
,169283.000000,3.428176E+8
,169319.000000,3.428177E+8
,169351.000000,3.428177E+8
,169384.000000,3.428177E+8
,169418.000000,3.428178E+8
,169451.000000,3.428178E+8
,169484.000000,3.428178E+8
,169518.000000,3.428179E+8
,169551.000000,3.428179E+8
,169584.000000,3.428179E+8
,169618.000000,3.428180E+8
,169651.000000,3.428180E+8
,169685.000000,3.428180E+8
,169718.000000,3.428181E+8
,169751.000000,3.428181E+8
,169784.000000,3.428181E+8
,169818.000000,3.428182E+8
,169851.000000,3.428182E+8
,169883.000000,3.428182E+8
,169918.000000,3.428183E+8
,169951.000000,3.428183E+8
,169984.000000,3.428183E+8
,170018.000000,3.428184E+8
,170052.000000,3.428184E+8
,170084.000000,3.428184E+8
,170118.000000,3.428185E+8
,170151.000000,3.428185E+8
,170184.000000,3.428185E+8
,170218.000000,3.428186E+8
,170251.000000,3.428186E+8
,170284.000000,3.428186E+8
,170317.000000,3.428187E+8
,170351.000000,3.428187E+8
,170383.000000,3.428187E+8
,170418.000000,3.428188E+8
,170451.000000,3.428188E+8
,170484.000000,3.428188E+8
,170517.000000,3.428189E+8
,170551.000000,3.428189E+8
,170584.000000,3.428189E+8
,170617.000000,3.428190E+8
,170651.000000,3.428190E+8
,170684.000000,3.428190E+8
,170717.000000,3.428191E+8
,170751.000000,3.428191E+8
,170784.000000,3.428191E+8
,170818.000000,3.428192E+8
,170851.000000,3.428192E+8
,170884.000000,3.428192E+8
,170917.000000,3.428193E+8
,170951.000000,3.428193E+8
,170984.000000,3.428193E+8
,171017.000000,3.428194E+8
,171051.000000,3.428194E+8
,171084.000000,3.428194E+8
,171117.000000,3.428195E+8
,171151.000000,3.428195E+8
,171185.000000,3.428195E+8
,171218.000000,3.428196E+8
,171251.000000,3.428196E+8
,171284.000000,3.428196E+8
,171317.000000,3.428197E+8
,171351.000000,3.428197E+8
,171384.000000,3.428197E+8
,171417.000000,3.428198E+8
,171451.000000,3.428198E+8
,171484.000000,3.428198E+8
,171517.000000,3.428199E+8
,171552.000000,3.428199E+8
,171584.000000,3.428199E+8
,171617.000000,3.428200E+8
,171651.000000,3.428200E+8
,171684.000000,3.428200E+8
,171717.000000,3.428201E+8
,171751.000000,3.428201E+8
,171784.000000,3.428201E+8
,171817.000000,3.428202E+8
,171851.000000,3.428202E+8
,171884.000000,3.428202E+8
,171918.000000,3.428203E+8
,171952.000000,3.428203E+8
,171983.000000,3.428203E+8
,172017.000000,3.428204E+8
,172051.000000,3.428204E+8
,172084.000000,3.428204E+8
,172117.000000,3.428205E+8
,172151.000000,3.428205E+8
,172184.000000,3.428205E+8
,172217.000000,3.428206E+8
,172251.000000,3.428206E+8
,172284.000000,3.428206E+8
,172318.000000,3.428207E+8
,172351.000000,3.428207E+8
,172384.000000,3.428207E+8
,172417.000000,3.428208E+8
,172451.000000,3.428208E+8
,172484.000000,3.428208E+8
,172517.000000,3.428209E+8
,172550.000000,3.428209E+8
,172584.000000,3.428209E+8
,172617.000000,3.428210E+8
,172650.000000,3.428210E+8
,172685.000000,3.428210E+8
,172717.000000,3.428211E+8
,172750.000000,3.428211E+8
,172784.000000,3.428211E+8
,172817.000000,3.428212E+8
,172850.000000,3.428212E+8
,172883.000000,3.428212E+8
,172917.000000,3.428213E+8
,172950.000000,3.428213E+8
,172984.000000,3.428213E+8
,173017.000000,3.428214E+8
,173051.000000,3.428214E+8
,173084.000000,3.428214E+8
,173117.000000,3.428215E+8
,173150.000000,3.428215E+8
,173184.000000,3.428215E+8
,173217.000000,3.428216E+8
,173250.000000,3.428216E+8
,173283.000000,3.428216E+8
,173317.000000,3.428217E+8
,173350.000000,3.428217E+8
,173384.000000,3.428217E+8
,173417.000000,3.428218E+8
,173451.000000,3.428218E+8
,173484.000000,3.428218E+8
,173517.000000,3.428219E+8
,173550.000000,3.428219E+8
,173584.000000,3.428219E+8
,173617.000000,3.428220E+8
,173650.000000,3.428220E+8
,173684.000000,3.428220E+8
,173717.000000,3.428221E+8
,173750.000000,3.428221E+8
,173784.000000,3.428221E+8
,173818.000000,3.428222E+8
,173850.000000,3.428222E+8
,173884.000000,3.428222E+8
,173917.000000,3.428223E+8
,173950.000000,3.428223E+8
,173984.000000,3.428223E+8
,174017.000000,3.428224E+8
,174050.000000,3.428224E+8
,174084.000000,3.428224E+8
,174117.000000,3.428225E+8
,174150.000000,3.428225E+8
,174185.000000,3.428225E+8
,174217.000000,3.428226E+8
,174250.000000,3.428226E+8
,174284.000000,3.428226E+8
,174317.000000,3.428227E+8
,174350.000000,3.428227E+8
,174384.000000,3.428227E+8
,174417.000000,3.428228E+8
,174450.000000,3.428228E+8
,174484.000000,3.428228E+8
,174517.000000,3.428229E+8
,174551.000000,3.428229E+8
,174585.000000,3.428229E+8
,174617.000000,3.428230E+8
,174650.000000,3.428230E+8
,174684.000000,3.428230E+8
,174717.000000,3.428231E+8
,174750.000000,3.428231E+8
,174783.000000,3.428231E+8
,174817.000000,3.428232E+8
,174850.000000,3.428232E+8
,174883.000000,3.428232E+8
,174917.000000,3.428233E+8
,174951.000000,3.428233E+8
,174983.000000,3.428233E+8
,175017.000000,3.428234E+8
,175050.000000,3.428234E+8
,175083.000000,3.428234E+8
,175117.000000,3.428235E+8
,175150.000000,3.428235E+8
,175183.000000,3.428235E+8
,175217.000000,3.428236E+8
,175250.000000,3.428236E+8
,175283.000000,3.428236E+8
,175318.000000,3.428237E+8
,175350.000000,3.428237E+8
,175383.000000,3.428237E+8
,175417.000000,3.428238E+8
,175450.000000,3.428238E+8
,175483.000000,3.428238E+8
,175517.000000,3.428239E+8
,175550.000000,3.428239E+8
,175582.000000,3.428239E+8
,175617.000000,3.428240E+8
,175650.000000,3.428240E+8
,175684.000000,3.428240E+8
,175717.000000,3.428241E+8
,175750.000000,3.428241E+8
,175783.000000,3.428241E+8
,175817.000000,3.428242E+8
,175850.000000,3.428242E+8
,175883.000000,3.428242E+8
,175917.000000,3.428243E+8
,175950.000000,3.428243E+8
,175983.000000,3.428243E+8
,176017.000000,3.428244E+8
,176049.000000,3.428244E+8
,176084.000000,3.428244E+8
,176117.000000,3.428245E+8
,176150.000000,3.428245E+8
,176183.000000,3.428245E+8
,176217.000000,3.428246E+8
,176250.000000,3.428246E+8
,176283.000000,3.428246E+8
,176317.000000,3.428247E+8
,176349.000000,3.428247E+8
,176383.000000,3.428247E+8
,176417.000000,3.428248E+8
,176451.000000,3.428248E+8
,176483.000000,3.428248E+8
,176517.000000,3.428249E+8
,176550.000000,3.428249E+8
,176583.000000,3.428249E+8
,176617.000000,3.428250E+8
,176650.000000,3.428250E+8
,176683.000000,3.428250E+8
,176717.000000,3.428251E+8
,176750.000000,3.428251E+8
,176783.000000,3.428251E+8
,176818.000000,3.428252E+8
,176850.000000,3.428252E+8
,176883.000000,3.428252E+8
,176917.000000,3.428253E+8
,176950.000000,3.428253E+8
,176983.000000,3.428253E+8
,177016.000000,3.428254E+8
,177050.000000,3.428254E+8
,177083.000000,3.428254E+8
,177116.000000,3.428255E+8
,177149.000000,3.428255E+8
,177184.000000,3.428255E+8
,177216.000000,3.428256E+8
,177250.000000,3.428256E+8
,177283.000000,3.428256E+8
,177316.000000,3.428257E+8
,177349.000000,3.428257E+8
,177383.000000,3.428257E+8
,177416.000000,3.428258E+8
,177450.000000,3.428258E+8
,177483.000000,3.428258E+8
,177516.000000,3.428259E+8
,177550.000000,3.428259E+8
,177584.000000,3.428259E+8
,177616.000000,3.428260E+8
,177650.000000,3.428260E+8
,177683.000000,3.428260E+8
,177716.000000,3.428261E+8
,177750.000000,3.428261E+8
,177783.000000,3.428261E+8
,177816.000000,3.428262E+8
,177850.000000,3.428262E+8
,177883.000000,3.428262E+8
,177916.000000,3.428263E+8
,177951.000000,3.428263E+8
,177983.000000,3.428263E+8
,178016.000000,3.428264E+8
,178050.000000,3.428264E+8
,178083.000000,3.428264E+8
,178116.000000,3.428265E+8
,178150.000000,3.428265E+8
,178183.000000,3.428265E+8
,178216.000000,3.428266E+8
,178250.000000,3.428266E+8
,178283.000000,3.428266E+8
,178317.000000,3.428267E+8
,178350.000000,3.428267E+8
,178383.000000,3.428267E+8
,178416.000000,3.428268E+8
,178450.000000,3.428268E+8
,178483.000000,3.428268E+8
,178516.000000,3.428269E+8
,178550.000000,3.428269E+8
,178583.000000,3.428269E+8
,178616.000000,3.428270E+8
,178650.000000,3.428270E+8
,178683.000000,3.428270E+8
,178717.000000,3.428271E+8
,178750.000000,3.428271E+8
,178783.000000,3.428271E+8
,178816.000000,3.428272E+8
,178849.000000,3.428272E+8
,178883.000000,3.428272E+8
,178916.000000,3.428273E+8
,178950.000000,3.428273E+8
,178983.000000,3.428273E+8
,179016.000000,3.428274E+8
,179050.000000,3.428274E+8
,179083.000000,3.428274E+8
,179116.000000,3.428275E+8
,179149.000000,3.428275E+8
,179183.000000,3.428275E+8
,179216.000000,3.428276E+8
,179249.000000,3.428276E+8
,179283.000000,3.428276E+8
,179316.000000,3.428277E+8
,179348.000000,3.428277E+8
,179383.000000,3.428277E+8
,179416.000000,3.428278E+8
,179450.000000,3.428278E+8
,179483.000000,3.428278E+8
,179516.000000,3.428279E+8
,179549.000000,3.428279E+8
,179583.000000,3.428279E+8
,179616.000000,3.428280E+8
,179649.000000,3.428280E+8
,179683.000000,3.428280E+8
,179716.000000,3.428281E+8
,179749.000000,3.428281E+8
,179783.000000,3.428281E+8
,179817.000000,3.428282E+8
,179850.000000,3.428282E+8
,179883.000000,3.428282E+8
,179916.000000,3.428283E+8
,179949.000000,3.428283E+8
,179983.000000,3.428283E+8
,180016.000000,3.428284E+8
,180049.000000,3.428284E+8
,180083.000000,3.428284E+8
,180116.000000,3.428285E+8
,180149.000000,3.428285E+8
,180183.000000,3.428285E+8
,180217.000000,3.428286E+8
,180249.000000,3.428286E+8
,180283.000000,3.428286E+8
,180316.000000,3.428287E+8
,180349.000000,3.428287E+8
,180383.000000,3.428287E+8
,180416.000000,3.428288E+8
,180449.000000,3.428288E+8
,180483.000000,3.428288E+8
,180516.000000,3.428289E+8
,180549.000000,3.428289E+8
,180583.000000,3.428289E+8
,180616.000000,3.428290E+8
,180649.000000,3.428290E+8
,180683.000000,3.428290E+8
,180716.000000,3.428291E+8
,180749.000000,3.428291E+8
,180783.000000,3.428291E+8
,180816.000000,3.428292E+8
,180849.000000,3.428292E+8
,180883.000000,3.428292E+8
,180916.000000,3.428293E+8
,180950.000000,3.428293E+8
,180982.000000,3.428293E+8
,181016.000000,3.428294E+8
,181049.000000,3.428294E+8
,181083.000000,3.428294E+8
,181116.000000,3.428295E+8
,181149.000000,3.428295E+8
,181183.000000,3.428295E+8
,181216.000000,3.428296E+8
,181249.000000,3.428296E+8
,181283.000000,3.428296E+8
,181316.000000,3.428297E+8
,181350.000000,3.428297E+8
,181382.000000,3.428297E+8
,181416.000000,3.428298E+8
,181449.000000,3.428298E+8
,181482.000000,3.428298E+8
,181516.000000,3.428299E+8
,181549.000000,3.428299E+8
,181582.000000,3.428299E+8
,181616.000000,3.428300E+8
,181649.000000,3.428300E+8
,181682.000000,3.428300E+8
,181717.000000,3.428301E+8
,181749.000000,3.428301E+8
,181782.000000,3.428301E+8
,181818.000000,3.428302E+8
,181849.000000,3.428302E+8
,181882.000000,3.428302E+8
,181916.000000,3.428303E+8
,181949.000000,3.428303E+8
,181982.000000,3.428303E+8
,182016.000000,3.428304E+8
,182049.000000,3.428304E+8
,182083.000000,3.428304E+8
,182116.000000,3.428305E+8
,182149.000000,3.428305E+8
,182182.000000,3.428305E+8
,182216.000000,3.428306E+8
,182249.000000,3.428306E+8
,182282.000000,3.428306E+8
,182316.000000,3.428307E+8
,182349.000000,3.428307E+8
,182382.000000,3.428307E+8
,182416.000000,3.428308E+8
,182450.000000,3.428308E+8
,182483.000000,3.428308E+8
,182516.000000,3.428309E+8
,182549.000000,3.428309E+8
,182582.000000,3.428309E+8
,182616.000000,3.428310E+8
,182649.000000,3.428310E+8
,182682.000000,3.428310E+8
,182716.000000,3.428311E+8
,182749.000000,3.428311E+8
,182782.000000,3.428311E+8
,182816.000000,3.428312E+8
,182850.000000,3.428312E+8
,182882.000000,3.428312E+8
,182916.000000,3.428313E+8
,182949.000000,3.428313E+8
,182982.000000,3.428313E+8
,183016.000000,3.428314E+8
,183049.000000,3.428314E+8
,183082.000000,3.428314E+8
,183116.000000,3.428315E+8
,183149.000000,3.428315E+8
,183182.000000,3.428315E+8
,183217.000000,3.428316E+8
,183249.000000,3.428316E+8
,183282.000000,3.428316E+8
,183316.000000,3.428317E+8
,183349.000000,3.428317E+8
,183382.000000,3.428317E+8
,183416.000000,3.428318E+8
,183449.000000,3.428318E+8
,183482.000000,3.428318E+8
,183516.000000,3.428319E+8
,183549.000000,3.428319E+8
,183583.000000,3.428319E+8
,183615.000000,3.428320E+8
,183649.000000,3.428320E+8
,183682.000000,3.428320E+8
,183715.000000,3.428321E+8
,183749.000000,3.428321E+8
,183782.000000,3.428321E+8
,183815.000000,3.428322E+8
,183849.000000,3.428322E+8
,183882.000000,3.428322E+8
,183915.000000,3.428323E+8
,183949.000000,3.428323E+8
,183983.000000,3.428323E+8
,184015.000000,3.428324E+8
,184049.000000,3.428324E+8
,184082.000000,3.428324E+8
,184116.000000,3.428325E+8
,184149.000000,3.428325E+8
,184182.000000,3.428325E+8
,184215.000000,3.428326E+8
,184249.000000,3.428326E+8
,184282.000000,3.428326E+8
,184315.000000,3.428327E+8
,184350.000000,3.428327E+8
,184382.000000,3.428327E+8
,184415.000000,3.428328E+8
,184449.000000,3.428328E+8
,184482.000000,3.428328E+8
,184515.000000,3.428329E+8
,184549.000000,3.428329E+8
,184582.000000,3.428329E+8
,184615.000000,3.428330E+8
,184649.000000,3.428330E+8
,184682.000000,3.428330E+8
,184716.000000,3.428331E+8
,184749.000000,3.428331E+8
,184782.000000,3.428331E+8
,184815.000000,3.428332E+8
,184849.000000,3.428332E+8
,184882.000000,3.428332E+8
,184915.000000,3.428333E+8
,184949.000000,3.428333E+8
,184982.000000,3.428333E+8
,185015.000000,3.428334E+8
,185049.000000,3.428334E+8
,185083.000000,3.428334E+8
,185116.000000,3.428335E+8
,185149.000000,3.428335E+8
,185182.000000,3.428335E+8
,185215.000000,3.428336E+8
,185249.000000,3.428336E+8
,185282.000000,3.428336E+8
,185315.000000,3.428337E+8
,185349.000000,3.428337E+8
,185383.000000,3.428337E+8
,185415.000000,3.428338E+8
,185449.000000,3.428338E+8
,185483.000000,3.428338E+8
,185515.000000,3.428339E+8
,185549.000000,3.428339E+8
,185582.000000,3.428339E+8
,185615.000000,3.428340E+8
,185649.000000,3.428340E+8
,185682.000000,3.428340E+8
,185715.000000,3.428341E+8
,185749.000000,3.428341E+8
,185782.000000,3.428341E+8
,185815.000000,3.428342E+8
,185849.000000,3.428342E+8
,185882.000000,3.428342E+8
,185915.000000,3.428343E+8
,185948.000000,3.428343E+8
,185982.000000,3.428343E+8
,186015.000000,3.428344E+8
,186048.000000,3.428344E+8
,186082.000000,3.428344E+8
,186115.000000,3.428345E+8
,186148.000000,3.428345E+8
,186182.000000,3.428345E+8
,186216.000000,3.428346E+8
,186248.000000,3.428346E+8
,186282.000000,3.428346E+8
,186315.000000,3.428347E+8
