,139567.000000,9.550357E+7
,139599.000000,9.550360E+7
,139631.000000,9.550364E+7
,139663.000000,9.550367E+7
,139696.000000,9.550370E+7
,139727.000000,9.550373E+7
,139759.000000,9.550376E+7
,139791.000000,9.550380E+7
,139823.000000,9.550383E+7
,139855.000000,9.550386E+7
,139887.000000,9.550389E+7
,139919.000000,9.550392E+7
,139951.000000,9.550396E+7
,139983.000000,9.550399E+7
,140015.000000,9.550402E+7
,140064.000000,9.550407E+7
,140095.000000,9.550410E+7
,140127.000000,9.550413E+7
,140159.000000,9.550416E+7
,140191.000000,9.550420E+7
,140223.000000,9.550423E+7
,140255.000000,9.550426E+7
,140287.000000,9.550429E+7
,140319.000000,9.550432E+7
,140351.000000,9.550436E+7
,140383.000000,9.550439E+7
,140415.000000,9.550442E+7
,140448.000000,9.550445E+7
,140480.000000,9.550449E+7
,140511.000000,9.550452E+7
,140559.000000,9.550456E+7
,140591.000000,9.550460E+7
,140623.000000,9.550463E+7
,140655.000000,9.550466E+7
,140687.000000,9.550469E+7
,140719.000000,9.550472E+7
,140751.000000,9.550476E+7
,140783.000000,9.550479E+7
,140816.000000,9.550482E+7
,140848.000000,9.550485E+7
,140879.000000,9.550488E+7
,140911.000000,9.550492E+7
,140943.000000,9.550495E+7
,140975.000000,9.550498E+7
,141023.000000,9.550503E+7
,141055.000000,9.550506E+7
,141087.000000,9.550509E+7
,141119.000000,9.550512E+7
,141151.000000,9.550516E+7
,141183.000000,9.550519E+7
,141215.000000,9.550522E+7
,141248.000000,9.550525E+7
,141280.000000,9.550529E+7
,141311.000000,9.550532E+7
,141344.000000,9.550535E+7
,141375.000000,9.550538E+7
,141407.000000,9.550541E+7
,141439.000000,9.550544E+7
,141471.000000,9.550548E+7
,141519.000000,9.550552E+7
,141551.000000,9.550556E+7
,141584.000000,9.550559E+7
,141616.000000,9.550562E+7
,141647.000000,9.550565E+7
,141679.000000,9.550568E+7
,141711.000000,9.550572E+7
,141743.000000,9.550575E+7
,141775.000000,9.550578E+7
,141807.000000,9.550581E+7
,141839.000000,9.550584E+7
,141871.000000,9.550588E+7
,141903.000000,9.550591E+7
,141935.000000,9.550594E+7
,141984.000000,9.550599E+7
,142016.000000,9.550602E+7
,142047.000000,9.550605E+7
,142079.000000,9.550608E+7
,142111.000000,9.550612E+7
,142143.000000,9.550615E+7
,142175.000000,9.550618E+7
,142207.000000,9.550621E+7
,142239.000000,9.550624E+7
,142271.000000,9.550628E+7
,142303.000000,9.550631E+7
,142336.000000,9.550634E+7
,142368.000000,9.550637E+7
,142399.000000,9.550640E+7
,142431.000000,9.550644E+7
,142479.000000,9.550648E+7
,142511.000000,9.550652E+7
,142543.000000,9.550655E+7
,142575.000000,9.550658E+7
,142607.000000,9.550661E+7
,142639.000000,9.550664E+7
,142671.000000,9.550668E+7
,142704.000000,9.550671E+7
,142735.000000,9.550674E+7
,142767.000000,9.550677E+7
,142799.000000,9.550680E+7
,142831.000000,9.550684E+7
,142863.000000,9.550687E+7
,142896.000000,9.550690E+7
,142927.000000,9.550693E+7
,142975.000000,9.550698E+7
,143007.000000,9.550701E+7
,143039.000000,9.550704E+7
,143072.000000,9.550708E+7
,143103.000000,9.550711E+7
,143135.000000,9.550714E+7
,143168.000000,9.550717E+7
,143199.000000,9.550720E+7
,143231.000000,9.550724E+7
,143263.000000,9.550727E+7
,143295.000000,9.550730E+7
,143327.000000,9.550733E+7
,143359.000000,9.550736E+7
,143391.000000,9.550740E+7
,143438.000000,9.550744E+7
,143472.000000,9.550748E+7
,143503.000000,9.550751E+7
,143535.000000,9.550754E+7
,143567.000000,9.550757E+7
,143599.000000,9.550760E+7
,143631.000000,9.550764E+7
,143663.000000,9.550767E+7
,143695.000000,9.550770E+7
,143727.000000,9.550773E+7
,143759.000000,9.550776E+7
,143791.000000,9.550780E+7
,143824.000000,9.550783E+7
,143856.000000,9.550786E+7
,143887.000000,9.550789E+7
,143935.000000,9.550794E+7
,143967.000000,9.550797E+7
,143999.000000,9.550800E+7
,144031.000000,9.550804E+7
,144063.000000,9.550807E+7
,144095.000000,9.550810E+7
,144127.000000,9.550813E+7
,144159.000000,9.550816E+7
,144190.000000,9.550820E+7
,144223.000000,9.550823E+7
,144256.000000,9.550826E+7
,144287.000000,9.550829E+7
,144319.000000,9.550832E+7
,144351.000000,9.550836E+7
,144399.000000,9.550840E+7
,144431.000000,9.550844E+7
,144463.000000,9.550847E+7
,144495.000000,9.550850E+7
,144527.000000,9.550853E+7
,144559.000000,9.550856E+7
,144592.000000,9.550860E+7
,144623.000000,9.550863E+7
,144655.000000,9.550866E+7
,144687.000000,9.550869E+7
,144719.000000,9.550872E+7
,144751.000000,9.550876E+7
,144783.000000,9.550879E+7
,144815.000000,9.550882E+7
,144847.000000,9.550885E+7
,144895.000000,9.550890E+7
,144927.000000,9.550893E+7
,144960.000000,9.550897E+7
,144991.000000,9.550900E+7
,145023.000000,9.550903E+7
,145055.000000,9.550906E+7
,145087.000000,9.550909E+7
,145119.000000,9.550912E+7
,145151.000000,9.550916E+7
,145183.000000,9.550919E+7
,145215.000000,9.550922E+7
,145247.000000,9.550925E+7
,145279.000000,9.550928E+7
,145311.000000,9.550932E+7
,145344.000000,9.550935E+7
,145391.000000,9.550940E+7
,145423.000000,9.550943E+7
,145455.000000,9.550946E+7
,145487.000000,9.550949E+7
,145519.000000,9.550952E+7
,145551.000000,9.550956E+7
,145583.000000,9.550959E+7
,145615.000000,9.550962E+7
,145647.000000,9.550965E+7
,145679.000000,9.550968E+7
,145712.000000,9.550972E+7
,145744.000000,9.550975E+7
,145775.000000,9.550978E+7
,145807.000000,9.550981E+7
,145855.000000,9.550986E+7
,145887.000000,9.550989E+7
,145919.000000,9.550992E+7
,145951.000000,9.550996E+7
,145983.000000,9.550999E+7
,146015.000000,9.551002E+7
,146047.000000,9.551005E+7
,146079.000000,9.551008E+7
,146112.000000,9.551012E+7
,146144.000000,9.551015E+7
,146176.000000,9.551018E+7
,146207.000000,9.551021E+7
,146239.000000,9.551024E+7
,146271.000000,9.551028E+7
,146303.000000,9.551031E+7
,146352.000000,9.551036E+7
,146383.000000,9.551039E+7
,146415.000000,9.551042E+7
,146447.000000,9.551045E+7
,146480.000000,9.551049E+7
,146512.000000,9.551052E+7
,146543.000000,9.551055E+7
,146575.000000,9.551058E+7
,146607.000000,9.551061E+7
,146639.000000,9.551064E+7
,146671.000000,9.551068E+7
,146703.000000,9.551071E+7
,146735.000000,9.551074E+7
,146767.000000,9.551077E+7
,146814.000000,9.551082E+7
,146848.000000,9.551085E+7
,146879.000000,9.551088E+7
,146912.000000,9.551092E+7
,146943.000000,9.551095E+7
,146975.000000,9.551098E+7
,147007.000000,9.551101E+7
,147039.000000,9.551104E+7
,147071.000000,9.551108E+7
,147103.000000,9.551111E+7
,147135.000000,9.551114E+7
,147167.000000,9.551117E+7
,147199.000000,9.551120E+7
,147231.000000,9.551124E+7
,147263.000000,9.551127E+7
,147312.000000,9.551132E+7
,147343.000000,9.551135E+7
,147375.000000,9.551138E+7
,147407.000000,9.551141E+7
,147439.000000,9.551144E+7
,147471.000000,9.551148E+7
,147503.000000,9.551151E+7
,147535.000000,9.551154E+7
,147567.000000,9.551157E+7
,147599.000000,9.551160E+7
,147631.000000,9.551164E+7
,147664.000000,9.551167E+7
,147695.000000,9.551170E+7
,147727.000000,9.551173E+7
,147759.000000,9.551176E+7
,147807.000000,9.551181E+7
,147839.000000,9.551184E+7
,147871.000000,9.551188E+7
,147903.000000,9.551191E+7
,147934.000000,9.551194E+7
,147968.000000,9.551197E+7
,147999.000000,9.551200E+7
,148032.000000,9.551204E+7
,148064.000000,9.551207E+7
,148095.000000,9.551210E+7
,148127.000000,9.551213E+7
,148159.000000,9.551216E+7
,148191.000000,9.551220E+7
,148223.000000,9.551223E+7
,148271.000000,9.551228E+7
,148303.000000,9.551231E+7
,148334.000000,9.551234E+7
,148368.000000,9.551237E+7
,148399.000000,9.551240E+7
,148431.000000,9.551244E+7
,148463.000000,9.551247E+7
,148495.000000,9.551250E+7
,148527.000000,9.551253E+7
,148559.000000,9.551256E+7
,148591.000000,9.551260E+7
,148623.000000,9.551263E+7
,148655.000000,9.551266E+7
,148687.000000,9.551269E+7
,148719.000000,9.551272E+7
,148767.000000,9.551277E+7
,148799.000000,9.551280E+7
,148831.000000,9.551284E+7
,148863.000000,9.551287E+7
,148895.000000,9.551290E+7
,148927.000000,9.551293E+7
,148959.000000,9.551296E+7
,148991.000000,9.551300E+7
,149023.000000,9.551303E+7
,149055.000000,9.551306E+7
,149087.000000,9.551309E+7
,149120.000000,9.551313E+7
,149151.000000,9.551316E+7
,149183.000000,9.551319E+7
,149231.000000,9.551324E+7
,149264.000000,9.551327E+7
,149295.000000,9.551330E+7
,149327.000000,9.551333E+7
,149359.000000,9.551336E+7
,149391.000000,9.551340E+7
,149423.000000,9.551343E+7
,149455.000000,9.551346E+7
,149488.000000,9.551349E+7
,149519.000000,9.551352E+7
,149551.000000,9.551356E+7
,149583.000000,9.551359E+7
,149615.000000,9.551362E+7
,149647.000000,9.551365E+7
,149679.000000,9.551368E+7
,149727.000000,9.551373E+7
,149759.000000,9.551376E+7
,149791.000000,9.551380E+7
,149822.000000,9.551383E+7
,149856.000000,9.551386E+7
,149887.000000,9.551389E+7
,149919.000000,9.551392E+7
,149951.000000,9.551396E+7
,149983.000000,9.551399E+7
,150015.000000,9.551402E+7
,150047.000000,9.551405E+7
,150079.000000,9.551408E+7
,150111.000000,9.551412E+7
,150143.000000,9.551415E+7
,150175.000000,9.551418E+7
,150223.000000,9.551423E+7
,150256.000000,9.551426E+7
,150288.000000,9.551429E+7
,150319.000000,9.551432E+7
,150351.000000,9.551436E+7
,150383.000000,9.551439E+7
,150415.000000,9.551442E+7
,150447.000000,9.551445E+7
,150479.000000,9.551448E+7
,150511.000000,9.551452E+7
,150543.000000,9.551455E+7
,150575.000000,9.551458E+7
,150608.000000,9.551461E+7
,150639.000000,9.551464E+7
,150688.000000,9.551469E+7
,150719.000000,9.551472E+7
,150752.000000,9.551476E+7
,150783.000000,9.551479E+7
,150815.000000,9.551482E+7
,150847.000000,9.551485E+7
,150880.000000,9.551489E+7
,150911.000000,9.551492E+7
,150943.000000,9.551495E+7
,150976.000000,9.551498E+7
,151008.000000,9.551501E+7
,151040.000000,9.551505E+7
,151071.000000,9.551508E+7
,151104.000000,9.551511E+7
,151135.000000,9.551514E+7
,151183.000000,9.551519E+7
,151215.000000,9.551522E+7
,151247.000000,9.551525E+7
,151279.000000,9.551528E+7
,151311.000000,9.551532E+7
,151343.000000,9.551535E+7
,151376.000000,9.551538E+7
,151408.000000,9.551541E+7
,151439.000000,9.551544E+7
,151471.000000,9.551548E+7
,151503.000000,9.551551E+7
,151535.000000,9.551554E+7
,151567.000000,9.551557E+7
,151599.000000,9.551560E+7
,151647.000000,9.551565E+7
,151679.000000,9.551568E+7
,151711.000000,9.551572E+7
,151743.000000,9.551575E+7
,151775.000000,9.551578E+7
,151807.000000,9.551581E+7
,151839.000000,9.551584E+7
,151871.000000,9.551588E+7
,151903.000000,9.551591E+7
,151935.000000,9.551594E+7
,151967.000000,9.551597E+7
,151999.000000,9.551600E+7
,152031.000000,9.551604E+7
,152063.000000,9.551607E+7
,152094.000000,9.551610E+7
,152144.000000,9.551615E+7
,152175.000000,9.551618E+7
,152207.000000,9.551621E+7
,152239.000000,9.551624E+7
,152271.000000,9.551628E+7
,152303.000000,9.551631E+7
,152335.000000,9.551634E+7
,152367.000000,9.551637E+7
,152398.000000,9.551640E+7
,152431.000000,9.551644E+7
,152463.000000,9.551647E+7
,152496.000000,9.551650E+7
,152528.000000,9.551653E+7
,152559.000000,9.551656E+7
,152591.000000,9.551660E+7
,152639.000000,9.551664E+7
,152671.000000,9.551668E+7
,152703.000000,9.551671E+7
,152735.000000,9.551674E+7
,152767.000000,9.551677E+7
,152799.000000,9.551680E+7
,152831.000000,9.551684E+7
,152864.000000,9.551687E+7
,152895.000000,9.551690E+7
,152927.000000,9.551693E+7
,152959.000000,9.551696E+7
,152991.000000,9.551700E+7
,153023.000000,9.551703E+7
,153055.000000,9.551706E+7
,153103.000000,9.551711E+7
,153135.000000,9.551714E+7
,153167.000000,9.551717E+7
,153199.000000,9.551720E+7
,153232.000000,9.551724E+7
,153263.000000,9.551727E+7
,153295.000000,9.551730E+7
,153328.000000,9.551733E+7
,153359.000000,9.551736E+7
,153391.000000,9.551740E+7
,153423.000000,9.551743E+7
,153455.000000,9.551746E+7
,153487.000000,9.551749E+7
,153519.000000,9.551752E+7
,153551.000000,9.551756E+7
,153599.000000,9.551760E+7
,153631.000000,9.551764E+7
,153663.000000,9.551767E+7
,153695.000000,9.551770E+7
,153727.000000,9.551773E+7
,153759.000000,9.551776E+7
,153791.000000,9.551780E+7
,153823.000000,9.551783E+7
,153855.000000,9.551786E+7
,153887.000000,9.551789E+7
,153919.000000,9.551792E+7
,153951.000000,9.551796E+7
,153984.000000,9.551799E+7
,154015.000000,9.551802E+7
,154063.000000,9.551807E+7
,154095.000000,9.551810E+7
,154128.000000,9.551813E+7
,154159.000000,9.551816E+7
,154191.000000,9.551820E+7
,154223.000000,9.551823E+7
,154255.000000,9.551826E+7
,154287.000000,9.551829E+7
,154318.000000,9.551832E+7
,154350.000000,9.551836E+7
,154383.000000,9.551839E+7
,154415.000000,9.551842E+7
,154447.000000,9.551845E+7
,154479.000000,9.551848E+7
,154511.000000,9.551852E+7
,154559.000000,9.551856E+7
,154591.000000,9.551860E+7
,154623.000000,9.551863E+7
,154655.000000,9.551866E+7
,154687.000000,9.551869E+7
,154718.000000,9.551872E+7
,154751.000000,9.551876E+7
,154783.000000,9.551879E+7
,154815.000000,9.551882E+7
,154847.000000,9.551885E+7
,154879.000000,9.551888E+7
,154911.000000,9.551892E+7
,154943.000000,9.551895E+7
,154975.000000,9.551898E+7
,155007.000000,9.551901E+7
,155055.000000,9.551906E+7
,155087.000000,9.551909E+7
,155120.000000,9.551913E+7
,155152.000000,9.551916E+7
,155183.000000,9.551919E+7
,155216.000000,9.551922E+7
,155247.000000,9.551925E+7
,155279.000000,9.551928E+7
,155311.000000,9.551932E+7
,155343.000000,9.551935E+7
,155375.000000,9.551938E+7
,155407.000000,9.551941E+7
,155439.000000,9.551944E+7
,155470.000000,9.551948E+7
,155519.000000,9.551952E+7
,155551.000000,9.551956E+7
,155583.000000,9.551959E+7
,155615.000000,9.551962E+7
,155647.000000,9.551965E+7
,155679.000000,9.551968E+7
,155711.000000,9.551972E+7
,155743.000000,9.551975E+7
,155775.000000,9.551978E+7
,155807.000000,9.551981E+7
,155838.000000,9.551984E+7
,155872.000000,9.551988E+7
,155903.000000,9.551991E+7
,155935.000000,9.551994E+7
,155967.000000,9.551997E+7
,156015.000000,9.552002E+7
,156047.000000,9.552005E+7
,156079.000000,9.552008E+7
,156111.000000,9.552012E+7
,156143.000000,9.552015E+7
,156175.000000,9.552018E+7
,156207.000000,9.552021E+7
,156239.000000,9.552024E+7
,156272.000000,9.552028E+7
,156303.000000,9.552031E+7
,156335.000000,9.552034E+7
,156367.000000,9.552037E+7
,156399.000000,9.552040E+7
,156431.000000,9.552044E+7
,156480.000000,9.552049E+7
,156511.000000,9.552052E+7
,156543.000000,9.552055E+7
,156575.000000,9.552058E+7
,156607.000000,9.552061E+7
,156639.000000,9.552064E+7
,156671.000000,9.552068E+7
,156703.000000,9.552071E+7
,156735.000000,9.552074E+7
,156767.000000,9.552077E+7
,156799.000000,9.552080E+7
,156831.000000,9.552084E+7
,156863.000000,9.552087E+7
,156895.000000,9.552090E+7
,156927.000000,9.552093E+7
,156975.000000,9.552098E+7
,157008.000000,9.552101E+7
,157040.000000,9.552105E+7
,157071.000000,9.552108E+7
,157103.000000,9.552111E+7
,157135.000000,9.552114E+7
,157167.000000,9.552117E+7
,157199.000000,9.552120E+7
,157231.000000,9.552124E+7
,157263.000000,9.552127E+7
,157295.000000,9.552130E+7
,157327.000000,9.552133E+7
,157359.000000,9.552136E+7
,157391.000000,9.552140E+7
,157423.000000,9.552143E+7
,157471.000000,9.552148E+7
,157503.000000,9.552151E+7
,157535.000000,9.552154E+7
,157567.000000,9.552157E+7
,157599.000000,9.552160E+7
,157631.000000,9.552164E+7
,157663.000000,9.552167E+7
,157695.000000,9.552170E+7
,157727.000000,9.552173E+7
,157760.000000,9.552177E+7
,157791.000000,9.552180E+7
,157823.000000,9.552183E+7
,157855.000000,9.552186E+7
,157887.000000,9.552189E+7
,157935.000000,9.552194E+7
,157967.000000,9.552197E+7
,157999.000000,9.552200E+7
,158031.000000,9.552204E+7
,158063.000000,9.552207E+7
,158095.000000,9.552210E+7
,158127.000000,9.552213E+7
,158160.000000,9.552217E+7
,158191.000000,9.552220E+7
,158223.000000,9.552223E+7
,158255.000000,9.552226E+7
,158287.000000,9.552229E+7
,158319.000000,9.552232E+7
,158351.000000,9.552236E+7
,158383.000000,9.552239E+7
,158431.000000,9.552244E+7
,158463.000000,9.552247E+7
,158496.000000,9.552250E+7
,158528.000000,9.552253E+7
,158560.000000,9.552257E+7
,158591.000000,9.552260E+7
,158623.000000,9.552263E+7
,158655.000000,9.552266E+7
,158687.000000,9.552269E+7
,158719.000000,9.552272E+7
,158751.000000,9.552276E+7
,158783.000000,9.552279E+7
,158815.000000,9.552282E+7
,158847.000000,9.552285E+7
,158896.000000,9.552290E+7
,158927.000000,9.552293E+7
,158960.000000,9.552297E+7
,158991.000000,9.552300E+7
,159023.000000,9.552303E+7
,159055.000000,9.552306E+7
,159087.000000,9.552309E+7
,159119.000000,9.552312E+7
,159151.000000,9.552316E+7
,159183.000000,9.552319E+7
,159215.000000,9.552322E+7
,159248.000000,9.552325E+7
,159279.000000,9.552328E+7
,159311.000000,9.552332E+7
,159343.000000,9.552335E+7
,159391.000000,9.552340E+7
,159423.000000,9.552343E+7
,159455.000000,9.552346E+7
,159487.000000,9.552349E+7
,159520.000000,9.552353E+7
,159551.000000,9.552356E+7
,159583.000000,9.552359E+7
,159615.000000,9.552362E+7
,159648.000000,9.552365E+7
,159679.000000,9.552368E+7
,159712.000000,9.552372E+7
,159743.000000,9.552375E+7
,159775.000000,9.552378E+7
,159808.000000,9.552381E+7
,159839.000000,9.552384E+7
,159887.000000,9.552389E+7
,159919.000000,9.552392E+7
,159951.000000,9.552396E+7
,159983.000000,9.552399E+7
,160015.000000,9.552402E+7
,160047.000000,9.552405E+7
,160079.000000,9.552408E+7
,160111.000000,9.552412E+7
,160143.000000,9.552415E+7
,160176.000000,9.552418E+7
,160207.000000,9.552421E+7
,160239.000000,9.552424E+7
,160271.000000,9.552428E+7
,160303.000000,9.552431E+7
,160351.000000,9.552436E+7
,160384.000000,9.552439E+7
,160415.000000,9.552442E+7
,160448.000000,9.552445E+7
,160479.000000,9.552448E+7
,160511.000000,9.552452E+7
,160543.000000,9.552455E+7
,160575.000000,9.552458E+7
,160607.000000,9.552461E+7
,160639.000000,9.552464E+7
,160671.000000,9.552468E+7
,160703.000000,9.552471E+7
,160735.000000,9.552474E+7
,160767.000000,9.552477E+7
,160799.000000,9.552480E+7
,160847.000000,9.552485E+7
,160880.000000,9.552489E+7
,160911.000000,9.552492E+7
,160943.000000,9.552495E+7
,160975.000000,9.552498E+7
,161007.000000,9.552501E+7
,161039.000000,9.552504E+7
,161071.000000,9.552508E+7
,161103.000000,9.552511E+7
,161136.000000,9.552514E+7
,161167.000000,9.552517E+7
,161199.000000,9.552520E+7
,161231.000000,9.552524E+7
,161263.000000,9.552527E+7
,161312.000000,9.552532E+7
,161343.000000,9.552535E+7
,161375.000000,9.552538E+7
,161407.000000,9.552541E+7
,161439.000000,9.552544E+7
,161471.000000,9.552548E+7
,161504.000000,9.552551E+7
,161535.000000,9.552554E+7
,161567.000000,9.552557E+7
,161599.000000,9.552560E+7
,161631.000000,9.552564E+7
,161663.000000,9.552567E+7
,161695.000000,9.552570E+7
,161727.000000,9.552573E+7
,161759.000000,9.552576E+7
,161807.000000,9.552581E+7
,161839.000000,9.552584E+7
,161871.000000,9.552588E+7
,161904.000000,9.552591E+7
,161935.000000,9.552594E+7
,161967.000000,9.552597E+7
,162000.000000,9.552601E+7
,162031.000000,9.552604E+7
,162063.000000,9.552607E+7
,162095.000000,9.552610E+7
,162127.000000,9.552613E+7
,162159.000000,9.552616E+7
,162191.000000,9.552620E+7
,162223.000000,9.552623E+7
,162256.000000,9.552626E+7
,162304.000000,9.552631E+7
,162336.000000,9.552634E+7
,162367.000000,9.552637E+7
,162399.000000,9.552640E+7
,162431.000000,9.552644E+7
,162463.000000,9.552647E+7
,162495.000000,9.552650E+7
,162527.000000,9.552653E+7
,162559.000000,9.552656E+7
,162591.000000,9.552660E+7
,162622.000000,9.552663E+7
,162656.000000,9.552666E+7
,162687.000000,9.552669E+7
,162719.000000,9.552672E+7
,162767.000000,9.552677E+7
,162799.000000,9.552680E+7
,162832.000000,9.552684E+7
,162863.000000,9.552687E+7
,162895.000000,9.552690E+7
,162927.000000,9.552693E+7
,162959.000000,9.552696E+7
,162991.000000,9.552700E+7
,163023.000000,9.552703E+7
,163055.000000,9.552706E+7
,163087.000000,9.552709E+7
,163119.000000,9.552712E+7
,163151.000000,9.552716E+7
,163183.000000,9.552719E+7
,163216.000000,9.552722E+7
,163263.000000,9.552727E+7
,163295.000000,9.552730E+7
,163327.000000,9.552733E+7
,163359.000000,9.552736E+7
,163392.000000,9.552740E+7
,163423.000000,9.552743E+7
,163455.000000,9.552746E+7
,163487.000000,9.552749E+7
,163519.000000,9.552752E+7
,163551.000000,9.552756E+7
,163583.000000,9.552759E+7
,163615.000000,9.552762E+7
,163647.000000,9.552765E+7
,163679.000000,9.552768E+7
,163727.000000,9.552773E+7
,163760.000000,9.552777E+7
,163792.000000,9.552780E+7
,163823.000000,9.552783E+7
,163855.000000,9.552786E+7
,163887.000000,9.552789E+7
,163919.000000,9.552792E+7
,163952.000000,9.552796E+7
,163983.000000,9.552799E+7
,164015.000000,9.552802E+7
,164047.000000,9.552805E+7
,164079.000000,9.552808E+7
,164111.000000,9.552812E+7
,164144.000000,9.552815E+7
,164175.000000,9.552818E+7
,164223.000000,9.552823E+7
,164255.000000,9.552826E+7
,164287.000000,9.552829E+7
,164319.000000,9.552832E+7
,164351.000000,9.552836E+7
,164383.000000,9.552839E+7
,164415.000000,9.552842E+7
,164447.000000,9.552845E+7
,164479.000000,9.552848E+7
,164512.000000,9.552852E+7
,164543.000000,9.552855E+7
,164575.000000,9.552858E+7
,164607.000000,9.552861E+7
,164639.000000,9.552864E+7
,164671.000000,9.552868E+7
,164719.000000,9.552872E+7
,164751.000000,9.552876E+7
,164783.000000,9.552879E+7
,164815.000000,9.552882E+7
,164846.000000,9.552885E+7
,164878.000000,9.552888E+7
,164911.000000,9.552892E+7
,164943.000000,9.552895E+7
,164975.000000,9.552898E+7
,165008.000000,9.552901E+7
,165039.000000,9.552904E+7
,165071.000000,9.552908E+7
,165103.000000,9.552911E+7
,165135.000000,9.552914E+7
,165183.000000,9.552919E+7
,165215.000000,9.552922E+7
,165247.000000,9.552925E+7
,165280.000000,9.552929E+7
,165312.000000,9.552932E+7
,165344.000000,9.552935E+7
,165375.000000,9.552938E+7
,165408.000000,9.552941E+7
,165439.000000,9.552944E+7
,165471.000000,9.552948E+7
,165503.000000,9.552951E+7
,165535.000000,9.552954E+7
,165567.000000,9.552957E+7
,165598.000000,9.552960E+7
,165631.000000,9.552964E+7
,165679.000000,9.552968E+7
,165711.000000,9.552972E+7
,165743.000000,9.552975E+7
,165775.000000,9.552978E+7
,165807.000000,9.552981E+7
,165839.000000,9.552984E+7
,165871.000000,9.552988E+7
,165903.000000,9.552991E+7
,165935.000000,9.552994E+7
,165967.000000,9.552997E+7
,165999.000000,9.553000E+7
,166031.000000,9.553004E+7
,166063.000000,9.553007E+7
,166095.000000,9.553010E+7
,166143.000000,9.553015E+7
,166175.000000,9.553018E+7
,166207.000000,9.553021E+7
,166239.000000,9.553024E+7
,166271.000000,9.553028E+7
,166303.000000,9.553031E+7
,166335.000000,9.553034E+7
,166367.000000,9.553037E+7
,166400.000000,9.553041E+7
,166431.000000,9.553044E+7
,166463.000000,9.553047E+7
,166495.000000,9.553050E+7
,166527.000000,9.553053E+7
,166560.000000,9.553057E+7
,166591.000000,9.553060E+7
,166639.000000,9.553064E+7
,166671.000000,9.553068E+7
,166703.000000,9.553071E+7
,166735.000000,9.553074E+7
,166768.000000,9.553077E+7
,166799.000000,9.553080E+7
,166831.000000,9.553084E+7
,166863.000000,9.553087E+7
,166895.000000,9.553090E+7
,166927.000000,9.553093E+7
,166959.000000,9.553096E+7
,166991.000000,9.553100E+7
,167023.000000,9.553103E+7
,167055.000000,9.553106E+7
,167087.000000,9.553109E+7
,167135.000000,9.553114E+7
,167167.000000,9.553117E+7
,167199.000000,9.553120E+7
,167232.000000,9.553124E+7
,167263.000000,9.553127E+7
,167295.000000,9.553130E+7
,167327.000000,9.553133E+7
,167359.000000,9.553136E+7
,167391.000000,9.553140E+7
,167423.000000,9.553143E+7
,167455.000000,9.553146E+7
,167487.000000,9.553149E+7
,167520.000000,9.553153E+7
,167552.000000,9.553156E+7
,167599.000000,9.553160E+7
,167631.000000,9.553164E+7
,167663.000000,9.553167E+7
,167695.000000,9.553170E+7
,167727.000000,9.553173E+7
,167759.000000,9.553176E+7
,167791.000000,9.553180E+7
,167823.000000,9.553183E+7
,167855.000000,9.553186E+7
,167887.000000,9.553189E+7
,167920.000000,9.553193E+7
,167951.000000,9.553196E+7
,167983.000000,9.553199E+7
,168015.000000,9.553202E+7
,168047.000000,9.553205E+7
,168095.000000,9.553210E+7
,168127.000000,9.553213E+7
,168159.000000,9.553216E+7
,168191.000000,9.553220E+7
,168223.000000,9.553223E+7
,168255.000000,9.553226E+7
,168288.000000,9.553229E+7
,168320.000000,9.553233E+7
,168352.000000,9.553236E+7
,168383.000000,9.553239E+7
,168415.000000,9.553242E+7
,168447.000000,9.553245E+7
,168479.000000,9.553248E+7
,168511.000000,9.553252E+7
,168560.000000,9.553257E+7
,168591.000000,9.553260E+7
,168623.000000,9.553263E+7
,168655.000000,9.553266E+7
,168687.000000,9.553269E+7
,168719.000000,9.553272E+7
,168751.000000,9.553276E+7
,168783.000000,9.553279E+7
,168815.000000,9.553282E+7
,168847.000000,9.553285E+7
,168879.000000,9.553288E+7
,168911.000000,9.553292E+7
,168943.000000,9.553295E+7
,168975.000000,9.553298E+7
,169007.000000,9.553301E+7
,169056.000000,9.553306E+7
,169087.000000,9.553309E+7
,169119.000000,9.553312E+7
,169151.000000,9.553316E+7
,169183.000000,9.553319E+7
,169215.000000,9.553322E+7
,169247.000000,9.553325E+7
,169279.000000,9.553328E+7
,169311.000000,9.553332E+7
,169343.000000,9.553335E+7
,169375.000000,9.553338E+7
,169408.000000,9.553341E+7
,169440.000000,9.553345E+7
,169471.000000,9.553348E+7
,169503.000000,9.553351E+7
,169551.000000,9.553356E+7
,169583.000000,9.553359E+7
,169615.000000,9.553362E+7
,169647.000000,9.553365E+7
,169679.000000,9.553368E+7
,169711.000000,9.553372E+7
,169743.000000,9.553375E+7
,169775.000000,9.553378E+7
,169808.000000,9.553381E+7
,169840.000000,9.553385E+7
,169871.000000,9.553388E+7
,169903.000000,9.553391E+7
,169935.000000,9.553394E+7
,169967.000000,9.553397E+7
,170015.000000,9.553402E+7
,170047.000000,9.553405E+7
,170079.000000,9.553408E+7
,170111.000000,9.553412E+7
,170143.000000,9.553415E+7
,170176.000000,9.553418E+7
,170208.000000,9.553421E+7
,170239.000000,9.553424E+7
,170271.000000,9.553428E+7
,170303.000000,9.553431E+7
,170335.000000,9.553434E+7
,170367.000000,9.553437E+7
,170399.000000,9.553440E+7
