frame_idx,frame_time,frame_time_abs
5631,263.56 sec,2018-05-23 01:02:34.968
5636,263.79 sec,2018-05-23 01:02:35.203
5641,264.02 sec,2018-05-23 01:02:35.436
5646,264.27 sec,2018-05-23 01:02:35.677
5651,264.49 sec,2018-05-23 01:02:35.904
5656,264.73 sec,2018-05-23 01:02:36.139
5661,264.96 sec,2018-05-23 01:02:36.373
5666,265.2 sec,2018-05-23 01:02:36.607
5671,265.43 sec,2018-05-23 01:02:36.841
5676,265.66 sec,2018-05-23 01:02:37.075
5681,265.9 sec,2018-05-23 01:02:37.309
5686,266.13 sec,2018-05-23 01:02:37.543
5691,266.37 sec,2018-05-23 01:02:37.777
5696,266.6 sec,2018-05-23 01:02:38.011
5701,266.84 sec,2018-05-23 01:02:38.246
5706,267.07 sec,2018-05-23 01:02:38.479
5711,267.3 sec,2018-05-23 01:02:38.714
5716,267.54 sec,2018-05-23 01:02:38.948
5721,267.77 sec,2018-05-23 01:02:39.181
5726,268.02 sec,2018-05-23 01:02:39.427
5731,268.24 sec,2018-05-23 01:02:39.649
5736,268.47 sec,2018-05-23 01:02:39.884
5741,268.71 sec,2018-05-23 01:02:40.118
5746,268.94 sec,2018-05-23 01:02:40.352
5751,269.18 sec,2018-05-23 01:02:40.586
5756,269.42 sec,2018-05-23 01:02:40.828
5761,269.65 sec,2018-05-23 01:02:41.057
5766,269.88 sec,2018-05-23 01:02:41.288
5771,270.11 sec,2018-05-23 01:02:41.522
5776,270.34 sec,2018-05-23 01:02:41.756
5781,270.58 sec,2018-05-23 01:02:41.991
5786,270.81 sec,2018-05-23 01:02:42.224
5791,271.05 sec,2018-05-23 01:02:42.459
5796,271.28 sec,2018-05-23 01:02:42.693
5801,271.52 sec,2018-05-23 01:02:42.929
5806,271.75 sec,2018-05-23 01:02:43.161
5811,271.98 sec,2018-05-23 01:02:43.394
5816,272.22 sec,2018-05-23 01:02:43.629
5821,272.45 sec,2018-05-23 01:02:43.863
5826,272.69 sec,2018-05-23 01:02:44.097
5831,272.92 sec,2018-05-23 01:02:44.331
5836,273.15 sec,2018-05-23 01:02:44.565
5841,273.39 sec,2018-05-23 01:02:44.799
5846,273.62 sec,2018-05-23 01:02:45.034
5851,273.86 sec,2018-05-23 01:02:45.267
5856,274.09 sec,2018-05-23 01:02:45.501
5861,274.32 sec,2018-05-23 01:02:45.736
5866,274.56 sec,2018-05-23 01:02:45.969
5871,274.81 sec,2018-05-23 01:02:46.220
5876,275.03 sec,2018-05-23 01:02:46.437
5881,275.26 sec,2018-05-23 01:02:46.672
5886,275.5 sec,2018-05-23 01:02:46.906
5891,275.73 sec,2018-05-23 01:02:47.140
5896,275.96 sec,2018-05-23 01:02:47.374
5901,276.2 sec,2018-05-23 01:02:47.616
5906,276.43 sec,2018-05-23 01:02:47.842
5911,276.66 sec,2018-05-23 01:02:48.076
5916,276.9 sec,2018-05-23 01:02:48.310
5921,277.13 sec,2018-05-23 01:02:48.544
5926,277.37 sec,2018-05-23 01:02:48.779
5931,277.6 sec,2018-05-23 01:02:49.012
5936,277.84 sec,2018-05-23 01:02:49.246
5941,278.07 sec,2018-05-23 01:02:49.481
5946,278.3 sec,2018-05-23 01:02:49.714
5951,278.54 sec,2018-05-23 01:02:49.949
5956,278.77 sec,2018-05-23 01:02:50.182
5961,279.01 sec,2018-05-23 01:02:50.417
5966,279.24 sec,2018-05-23 01:02:50.651
5971,279.47 sec,2018-05-23 01:02:50.885
5976,279.71 sec,2018-05-23 01:02:51.119
5981,279.94 sec,2018-05-23 01:02:51.353
5986,280.18 sec,2018-05-23 01:02:51.587
5991,280.41 sec,2018-05-23 01:02:51.821
5996,280.64 sec,2018-05-23 01:02:52.055
6001,280.88 sec,2018-05-23 01:02:52.289
6006,281.12 sec,2018-05-23 01:02:52.529
6011,281.35 sec,2018-05-23 01:02:52.757
6016,281.58 sec,2018-05-23 01:02:52.992
6021,281.82 sec,2018-05-23 01:02:53.226
6026,282.05 sec,2018-05-23 01:02:53.459
6031,282.28 sec,2018-05-23 01:02:53.694
6036,282.52 sec,2018-05-23 01:02:53.927
6041,282.75 sec,2018-05-23 01:02:54.162
6046,282.98 sec,2018-05-23 01:02:54.396
6051,283.22 sec,2018-05-23 01:02:54.630
6056,283.45 sec,2018-05-23 01:02:54.864
6061,283.69 sec,2018-05-23 01:02:55.099
6066,283.92 sec,2018-05-23 01:02:55.332
6071,284.16 sec,2018-05-23 01:02:55.566
6076,284.42 sec,2018-05-23 01:02:55.835
6081,284.63 sec,2018-05-23 01:02:56.037
6086,284.86 sec,2018-05-23 01:02:56.269
6091,285.09 sec,2018-05-23 01:02:56.502
6096,285.33 sec,2018-05-23 01:02:56.737
6101,285.56 sec,2018-05-23 01:02:56.970
6106,285.79 sec,2018-05-23 01:02:57.205
6111,286.03 sec,2018-05-23 01:02:57.439
6116,286.26 sec,2018-05-23 01:02:57.673
6121,286.5 sec,2018-05-23 01:02:57.907
6126,286.73 sec,2018-05-23 01:02:58.141
6131,286.96 sec,2018-05-23 01:02:58.375
6136,287.2 sec,2018-05-23 01:02:58.609
6141,287.44 sec,2018-05-23 01:02:58.850
6146,287.67 sec,2018-05-23 01:02:59.077
6151,287.9 sec,2018-05-23 01:02:59.312
6156,288.14 sec,2018-05-23 01:02:59.547
6161,288.37 sec,2018-05-23 01:02:59.779
6166,288.6 sec,2018-05-23 01:03:00.014
6171,288.84 sec,2018-05-23 01:03:00.247
6176,289.07 sec,2018-05-23 01:03:00.482
6181,289.3 sec,2018-05-23 01:03:00.715
6186,289.54 sec,2018-05-23 01:03:00.950
6191,289.79 sec,2018-05-23 01:03:01.199
6196,290.01 sec,2018-05-23 01:03:01.418
6201,290.24 sec,2018-05-23 01:03:01.652
6206,290.48 sec,2018-05-23 01:03:01.886
6211,290.71 sec,2018-05-23 01:03:02.120
6216,290.94 sec,2018-05-23 01:03:02.354
6221,291.18 sec,2018-05-23 01:03:02.588
6226,291.41 sec,2018-05-23 01:03:02.822
6231,291.65 sec,2018-05-23 01:03:03.057
6236,291.88 sec,2018-05-23 01:03:03.290
6241,292.11 sec,2018-05-23 01:03:03.525
6246,292.35 sec,2018-05-23 01:03:03.759
6251,292.58 sec,2018-05-23 01:03:03.992
6256,292.82 sec,2018-05-23 01:03:04.227
6261,293.05 sec,2018-05-23 01:03:04.460
6266,293.28 sec,2018-05-23 01:03:04.695
6271,293.52 sec,2018-05-23 01:03:04.929
6276,293.75 sec,2018-05-23 01:03:05.163
6281,294.01 sec,2018-05-23 01:03:05.421
6286,294.22 sec,2018-05-23 01:03:05.632
6291,294.46 sec,2018-05-23 01:03:05.866
6296,294.69 sec,2018-05-23 01:03:06.099
6301,294.92 sec,2018-05-23 01:03:06.333
6306,295.16 sec,2018-05-23 01:03:06.567
6311,295.39 sec,2018-05-23 01:03:06.802
6316,295.62 sec,2018-05-23 01:03:07.035
6321,295.86 sec,2018-05-23 01:03:07.270
6326,296.09 sec,2018-05-23 01:03:07.503
6331,296.33 sec,2018-05-23 01:03:07.737
6336,296.56 sec,2018-05-23 01:03:07.972
6341,296.79 sec,2018-05-23 01:03:08.205
6346,297.03 sec,2018-05-23 01:03:08.440
6351,297.26 sec,2018-05-23 01:03:08.674
6356,297.5 sec,2018-05-23 01:03:08.908
6361,297.73 sec,2018-05-23 01:03:09.142
6366,297.96 sec,2018-05-23 01:03:09.376
6371,298.2 sec,2018-05-23 01:03:09.610
6376,298.43 sec,2018-05-23 01:03:09.844
6381,298.67 sec,2018-05-23 01:03:10.078
6386,298.9 sec,2018-05-23 01:03:10.312
6391,299.14 sec,2018-05-23 01:03:10.547
6396,299.37 sec,2018-05-23 01:03:10.780
6401,299.6 sec,2018-05-23 01:03:11.015
6406,299.84 sec,2018-05-23 01:03:11.248
6411,300.07 sec,2018-05-23 01:03:11.483
6416,300.31 sec,2018-05-23 01:03:11.717
6421,300.54 sec,2018-05-23 01:03:11.950
6426,300.77 sec,2018-05-23 01:03:12.185
6431,301.01 sec,2018-05-23 01:03:12.419
