tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95517204.000	50.000	0.699	0.014	-88907.417	4169.050	0.078
95517254.000	50.000	0.000	0.000	-88907.417	4169.050	0.086
95517304.000	50.000	0.000	0.000	-88907.417	4169.050	0.083
95517354.000	50.000	0.699	0.014	-88906.718	4169.075	0.081
95517404.000	50.000	0.874	0.017	-88905.845	4169.106	0.091
95517454.000	50.000	0.524	0.010	-88905.320	4169.125	0.103
95517504.000	50.000	0.000	0.000	-88905.320	4169.125	0.111
95517554.000	50.000	0.350	0.007	-88904.971	4169.138	0.111
95517604.000	50.000	0.699	0.014	-88904.272	4169.163	0.116
95517654.000	50.000	0.350	0.007	-88903.922	4169.176	0.126
95517704.000	50.000	0.000	0.000	-88903.922	4169.176	0.131
95517754.000	50.000	0.000	0.000	-88903.922	4169.176	0.131
95517804.000	50.000	-0.699	-0.014	-88904.621	4169.201	0.131
95517854.000	50.000	-0.874	-0.017	-88905.495	4169.233	0.141
95517904.000	50.000	0.175	0.003	-88905.320	4169.239	0.154
95517954.000	50.000	1.398	0.028	-88903.922	4169.289	0.157
95518004.000	50.000	0.699	0.014	-88903.223	4169.315	0.177
95518054.000	50.000	0.000	0.000	-88903.223	4169.315	0.187
95518104.000	50.000	-0.175	-0.003	-88903.398	4169.321	0.187
95518154.000	50.000	-0.175	-0.003	-88903.573	4169.327	0.189
95518204.000	50.000	0.000	0.000	-88903.573	4169.327	0.192
95518254.000	50.000	0.175	0.003	-88903.398	4169.333	0.192
95518304.000	50.000	0.350	0.007	-88903.049	4169.346	0.194
95518354.000	50.000	0.175	0.003	-88902.874	4169.352	0.199
95518404.000	50.000	-0.175	-0.003	-88903.049	4169.359	0.202
95518454.000	50.000	-0.350	-0.007	-88903.398	4169.371	0.204
95518504.000	50.000	0.175	0.003	-88903.223	4169.378	0.210
95518554.000	50.000	0.699	0.014	-88902.524	4169.403	0.210
95518604.000	50.000	-0.524	-0.010	-88903.049	4169.422	0.220
95518654.000	50.000	-1.398	-0.028	-88904.447	4169.472	0.227
95518704.000	50.000	-1.573	-0.031	-88906.019	4169.529	0.247
95518754.000	50.000	-1.049	-0.021	-88907.068	4169.567	0.270
95518804.000	50.000	0.000	0.000	-88907.068	4169.567	0.285
95518854.000	50.000	1.922	0.038	-88905.146	4169.636	0.285
95518904.000	50.000	2.621	0.052	-88902.524	4169.731	0.313
95518954.000	50.000	0.699	0.014	-88901.825	4169.756	0.351
95519004.000	50.000	-0.699	-0.014	-88902.524	4169.782	0.358
95519054.000	50.000	-1.223	-0.024	-88903.748	4169.826	0.366
95519104.000	50.000	-0.350	-0.007	-88904.097	4169.838	0.379
95519154.000	50.000	-0.350	-0.007	-88904.447	4169.851	0.374
95519204.000	50.000	-0.699	-0.014	-88905.146	4169.876	0.369
95519254.000	50.000	0.000	0.000	-88905.146	4169.876	0.379
95519304.000	50.000	-0.350	-0.007	-88905.495	4169.889	0.374
95519354.000	50.000	0.175	0.003	-88905.320	4169.895	0.371
95519404.000	50.000	0.699	0.014	-88904.621	4169.920	0.366
95519454.000	50.000	0.175	0.003	-88904.447	4169.927	0.376
95519504.000	50.000	0.000	0.000	-88904.447	4169.927	0.376
95519554.000	50.000	-0.350	-0.007	-88904.796	4169.939	0.376
95519604.000	50.000	-0.524	-0.010	-88905.320	4169.958	0.376
95519654.000	50.000	0.000	0.000	-88905.320	4169.958	0.381
95519704.000	50.000	1.049	0.021	-88904.272	4169.996	0.374
95519754.000	50.000	1.398	0.028	-88902.874	4170.047	0.379
95519804.000	50.000	1.049	0.021	-88901.825	4170.084	0.399
95519854.000	50.000	-0.524	-0.010	-88902.350	4170.103	0.414
95519904.000	50.000	-0.874	-0.017	-88903.223	4170.135	0.411
95519954.000	50.000	-1.223	-0.024	-88904.447	4170.179	0.411
95520004.000	50.000	-0.350	-0.007	-88904.796	4170.192	0.422
95520054.000	50.000	0.175	0.003	-88904.621	4170.198	0.427
95520104.000	50.000	0.350	0.007	-88904.272	4170.211	0.424
95520154.000	50.000	0.350	0.007	-88903.922	4170.223	0.419
95520204.000	50.000	0.000	0.000	-88903.922	4170.223	0.419
95520254.000	50.000	0.175	0.003	-88903.748	4170.230	0.419
95520304.000	50.000	0.524	0.010	-88903.223	4170.249	0.422
95520354.000	50.000	0.000	0.000	-88903.223	4170.249	0.419
95520404.000	50.000	0.000	0.000	-88903.223	4170.249	0.406
95520454.000	50.000	-0.524	-0.010	-88903.748	4170.267	0.404
95520504.000	50.000	0.000	0.000	-88903.748	4170.267	0.391
95520554.000	50.000	0.000	0.000	-88903.748	4170.267	0.381
95520604.000	50.000	0.000	0.000	-88903.748	4170.267	0.381
95520654.000	50.000	0.000	0.000	-88903.748	4170.267	0.379
95520704.000	50.000	-0.350	-0.007	-88904.097	4170.280	0.376
95520754.000	50.000	-0.175	-0.003	-88904.272	4170.286	0.381
95520804.000	50.000	0.000	0.000	-88904.272	4170.286	0.381
95520854.000	50.000	0.000	0.000	-88904.272	4170.286	0.376
95520904.000	50.000	-0.175	-0.003	-88904.447	4170.293	0.374
95520954.000	50.000	-0.175	-0.003	-88904.621	4170.299	0.374
95521004.000	50.000	-0.175	-0.003	-88904.796	4170.305	0.371
95521054.000	50.000	0.175	0.003	-88904.621	4170.312	0.371
95521104.000	50.000	0.000	0.000	-88904.621	4170.312	0.363
95521154.000	50.000	0.000	0.000	-88904.621	4170.312	0.356
95521204.000	50.000	0.000	0.000	-88904.621	4170.312	0.336
95521254.000	50.000	0.000	0.000	-88904.621	4170.312	0.313
95521304.000	50.000	0.000	0.000	-88904.621	4170.312	0.298
95521354.000	50.000	0.000	0.000	-88904.621	4170.312	0.298
95521404.000	50.000	0.000	0.000	-88904.621	4170.312	0.270
95521454.000	50.000	0.000	0.000	-88904.621	4170.312	0.232
95521504.000	50.000	0.000	0.000	-88904.621	4170.312	0.222
95521554.000	50.000	0.000	0.000	-88904.621	4170.312	0.212
95521604.000	50.000	0.000	0.000	-88904.621	4170.312	0.194
95521654.000	50.000	0.000	0.000	-88904.621	4170.312	0.189
95521704.000	50.000	0.000	0.000	-88904.621	4170.312	0.184
95521754.000	50.000	0.000	0.000	-88904.621	4170.312	0.174
95521804.000	50.000	0.000	0.000	-88904.621	4170.312	0.174
95521854.000	50.000	0.000	0.000	-88904.621	4170.312	0.169
95521904.000	50.000	0.000	0.000	-88904.621	4170.312	0.167
95521954.000	50.000	0.000	0.000	-88904.621	4170.312	0.157
95522004.000	50.000	0.000	0.000	-88904.621	4170.312	0.154
95522054.000	50.000	0.000	0.000	-88904.621	4170.312	0.154
95522104.000	50.000	0.000	0.000	-88904.621	4170.312	0.149
95522154.000	50.000	0.000	0.000	-88904.621	4170.312	0.141
95522204.000	50.000	0.000	0.000	-88904.621	4170.312	0.141
95522254.000	50.000	0.000	0.000	-88904.621	4170.312	0.126
95522304.000	50.000	0.000	0.000	-88904.621	4170.312	0.106
95522354.000	50.000	0.000	0.000	-88904.621	4170.312	0.091
95522404.000	50.000	0.000	0.000	-88904.621	4170.312	0.083
95522454.000	50.000	0.000	0.000	-88904.621	4170.312	0.071
95522504.000	50.000	0.000	0.000	-88904.621	4170.312	0.053
95522554.000	50.000	0.000	0.000	-88904.621	4170.312	0.048
95522604.000	50.000	0.000	0.000	-88904.621	4170.312	0.045
95522654.000	50.000	0.000	0.000	-88904.621	4170.312	0.040
95522704.000	50.000	0.000	0.000	-88904.621	4170.312	0.035
95522754.000	50.000	0.000	0.000	-88904.621	4170.312	0.035
95522804.000	50.000	0.000	0.000	-88904.621	4170.312	0.033
95522854.000	50.000	0.000	0.000	-88904.621	4170.312	0.025
95522904.000	50.000	0.000	0.000	-88904.621	4170.312	0.025
95522954.000	50.000	0.000	0.000	-88904.621	4170.312	0.025
95523004.000	50.000	0.000	0.000	-88904.621	4170.312	0.018
95523054.000	50.000	0.000	0.000	-88904.621	4170.312	0.018
95523104.000	50.000	0.000	0.000	-88904.621	4170.312	0.018
95523154.000	50.000	0.000	0.000	-88904.621	4170.312	0.018
95523204.000	50.000	0.000	0.000	-88904.621	4170.312	0.018
95523254.000	50.000	0.000	0.000	-88904.621	4170.312	0.013
95523304.000	50.000	0.000	0.000	-88904.621	4170.312	0.010
95523354.000	50.000	0.000	0.000	-88904.621	4170.312	0.010
95523404.000	50.000	0.000	0.000	-88904.621	4170.312	0.010
95523454.000	50.000	0.000	0.000	-88904.621	4170.312	0.008
95523504.000	50.000	0.000	0.000	-88904.621	4170.312	0.005
95523554.000	50.000	0.000	0.000	-88904.621	4170.312	0.003
95523604.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523654.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523704.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523754.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523804.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523854.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523904.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95523954.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524004.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524054.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524104.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524154.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524204.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524254.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524304.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524354.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524404.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524454.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524504.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524554.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524604.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524654.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524704.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524755.000	51.000	0.000	0.000	-88904.621	4170.312	0.000
95524805.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524855.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524905.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95524955.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525005.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525055.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525105.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525155.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525205.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525255.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525305.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525355.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525405.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525455.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525505.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525555.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525605.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525655.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525705.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525755.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525805.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525855.000	50.000	0.000	0.000	-88904.621	4170.312	0.000
95525905.000	50.000	-0.175	-0.003	-88904.796	4170.318	0.000
95525955.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526005.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526055.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526105.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526155.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526205.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526255.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526305.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526355.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526405.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526455.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526505.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526555.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526605.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526655.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526705.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526755.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526805.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526855.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526905.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95526955.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527005.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527055.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527105.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527155.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527205.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527255.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527305.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527355.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527405.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527455.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527505.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527555.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527605.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527655.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527705.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527755.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527805.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527855.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527905.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95527955.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528005.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528055.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528105.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528155.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528205.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528255.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528305.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528355.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528405.000	50.000	0.000	0.000	-88904.796	4170.318	0.003
95528455.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528505.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528555.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528605.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528655.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528705.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528755.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528805.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528855.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528905.000	50.000	0.000	0.000	-88904.796	4170.318	0.000
95528955.000	50.000	-0.175	-0.003	-88904.971	4170.324	0.000
95529005.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529055.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529105.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529155.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529205.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529255.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529305.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529355.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529405.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529455.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529505.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529555.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529605.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529655.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529705.000	50.000	0.000	0.000	-88904.971	4170.324	0.003
95529755.000	50.000	0.175	0.003	-88904.796	4170.331	0.003
95529805.000	50.000	0.175	0.003	-88904.621	4170.337	0.005
95529855.000	50.000	0.175	0.003	-88904.447	4170.343	0.008
95529905.000	50.000	-0.524	-0.010	-88904.971	4170.362	0.010
95529955.000	50.000	-0.175	-0.003	-88905.146	4170.368	0.018
95530005.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530055.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530105.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530155.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530205.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530255.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530305.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530355.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530405.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530455.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530505.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530555.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530605.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530655.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530705.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530755.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530805.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530855.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530905.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95530955.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531005.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531056.000	51.000	0.000	0.000	-88905.146	4170.368	0.020
95531106.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531156.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531206.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531256.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531306.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531356.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531406.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531456.000	50.000	0.000	0.000	-88905.146	4170.368	0.020
95531506.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531556.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531606.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531656.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531706.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531756.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531806.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531856.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531906.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95531956.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532006.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532056.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532106.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532156.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532206.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532256.000	50.000	0.000	0.000	-88905.146	4170.368	0.018
95532306.000	50.000	0.000	0.000	-88905.146	4170.368	0.015
95532356.000	50.000	0.000	0.000	-88905.146	4170.368	0.013
95532406.000	50.000	0.000	0.000	-88905.146	4170.368	0.010
95532456.000	50.000	0.000	0.000	-88905.146	4170.368	0.003
95532506.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532556.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532606.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532656.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532706.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532756.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532806.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532856.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532906.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95532956.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533006.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533056.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533106.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533156.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533206.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533256.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533306.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533356.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533406.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533456.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533506.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533556.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533606.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533656.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533706.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533756.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533806.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533856.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533906.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95533956.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534006.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534056.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534106.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534156.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534206.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534256.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534306.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534356.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534406.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534456.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534506.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534556.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534606.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534656.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534706.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534756.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534806.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534856.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534906.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95534956.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535006.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535056.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535106.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535156.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535206.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535256.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535306.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535356.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535406.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535456.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535506.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535556.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535606.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535656.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535706.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535756.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535806.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535856.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535906.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95535956.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536006.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536056.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536106.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536156.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536206.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536256.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536306.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536356.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536406.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536456.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536506.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536556.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536606.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536656.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536706.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536756.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536806.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536856.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536906.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95536956.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537006.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537056.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537106.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537156.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537206.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537256.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537306.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537356.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537406.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537456.000	50.000	0.000	0.000	-88905.146	4170.368	0.000
95537506.000	50.000	-0.175	-0.003	-88905.320	4170.375	0.000
95537556.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537606.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537656.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537706.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537756.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537806.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537856.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537906.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95537956.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95538006.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95538056.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95538106.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95538156.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
95538206.000	50.000	0.000	0.000	-88905.320	4170.375	0.003
