,157027.000000,2.619344E+8
,157059.000000,2.619345E+8
,157092.000000,2.619345E+8
,157126.000000,2.619345E+8
,157159.000000,2.619346E+8
,157192.000000,2.619346E+8
,157226.000000,2.619346E+8
,157259.000000,2.619347E+8
,157292.000000,2.619347E+8
,157327.000000,2.619347E+8
,157359.000000,2.619348E+8
,157393.000000,2.619348E+8
,157426.000000,2.619348E+8
,157459.000000,2.619349E+8
,157492.000000,2.619349E+8
,157526.000000,2.619349E+8
,157559.000000,2.619350E+8
,157592.000000,2.619350E+8
,157625.000000,2.619350E+8
,157659.000000,2.619351E+8
,157692.000000,2.619351E+8
,157725.000000,2.619351E+8
,157760.000000,2.619352E+8
,157792.000000,2.619352E+8
,157825.000000,2.619352E+8
,157859.000000,2.619353E+8
,157892.000000,2.619353E+8
,157925.000000,2.619353E+8
,157959.000000,2.619354E+8
,157992.000000,2.619354E+8
,158025.000000,2.619354E+8
,158059.000000,2.619355E+8
,158092.000000,2.619355E+8
,158126.000000,2.619355E+8
,158160.000000,2.619356E+8
,158192.000000,2.619356E+8
,158225.000000,2.619356E+8
,158259.000000,2.619357E+8
,158292.000000,2.619357E+8
,158325.000000,2.619357E+8
,158359.000000,2.619358E+8
,158392.000000,2.619358E+8
,158425.000000,2.619358E+8
,158459.000000,2.619359E+8
,158492.000000,2.619359E+8
,158526.000000,2.619359E+8
,158559.000000,2.619360E+8
,158592.000000,2.619360E+8
,158625.000000,2.619360E+8
,158659.000000,2.619361E+8
,158692.000000,2.619361E+8
,158725.000000,2.619361E+8
,158759.000000,2.619362E+8
,158792.000000,2.619362E+8
,158825.000000,2.619362E+8
,158859.000000,2.619363E+8
,158893.000000,2.619363E+8
,158925.000000,2.619363E+8
,158959.000000,2.619364E+8
,158992.000000,2.619364E+8
,159025.000000,2.619364E+8
,159059.000000,2.619365E+8
,159092.000000,2.619365E+8
,159125.000000,2.619365E+8
,159159.000000,2.619366E+8
,159192.000000,2.619366E+8
,159225.000000,2.619366E+8
,159260.000000,2.619367E+8
,159292.000000,2.619367E+8
,159325.000000,2.619367E+8
,159359.000000,2.619368E+8
,159392.000000,2.619368E+8
,159425.000000,2.619368E+8
,159459.000000,2.619369E+8
,159492.000000,2.619369E+8
,159525.000000,2.619369E+8
,159559.000000,2.619370E+8
,159592.000000,2.619370E+8
,159625.000000,2.619370E+8
,159660.000000,2.619371E+8
,159692.000000,2.619371E+8
,159725.000000,2.619371E+8
,159758.000000,2.619372E+8
,159792.000000,2.619372E+8
,159825.000000,2.619372E+8
,159858.000000,2.619373E+8
,159892.000000,2.619373E+8
,159925.000000,2.619373E+8
,159958.000000,2.619374E+8
,159992.000000,2.619374E+8
,160026.000000,2.619374E+8
,160058.000000,2.619375E+8
,160092.000000,2.619375E+8
,160125.000000,2.619375E+8
,160158.000000,2.619376E+8
,160193.000000,2.619376E+8
,160226.000000,2.619376E+8
,160258.000000,2.619377E+8
,160292.000000,2.619377E+8
,160325.000000,2.619377E+8
,160358.000000,2.619378E+8
,160393.000000,2.619378E+8
,160425.000000,2.619378E+8
,160458.000000,2.619379E+8
,160492.000000,2.619379E+8
,160525.000000,2.619379E+8
,160558.000000,2.619380E+8
,160592.000000,2.619380E+8
,160625.000000,2.619380E+8
,160658.000000,2.619381E+8
,160692.000000,2.619381E+8
,160725.000000,2.619381E+8
,160759.000000,2.619382E+8
,160793.000000,2.619382E+8
,160825.000000,2.619382E+8
,160858.000000,2.619383E+8
,160892.000000,2.619383E+8
,160925.000000,2.619383E+8
,160958.000000,2.619384E+8
,160992.000000,2.619384E+8
,161025.000000,2.619384E+8
,161058.000000,2.619385E+8
,161092.000000,2.619385E+8
,161125.000000,2.619385E+8
,161159.000000,2.619386E+8
,161192.000000,2.619386E+8
,161225.000000,2.619386E+8
,161258.000000,2.619387E+8
,161292.000000,2.619387E+8
,161325.000000,2.619387E+8
,161358.000000,2.619388E+8
,161392.000000,2.619388E+8
,161426.000000,2.619388E+8
,161458.000000,2.619389E+8
,161492.000000,2.619389E+8
,161526.000000,2.619389E+8
,161558.000000,2.619390E+8
,161592.000000,2.619390E+8
,161625.000000,2.619390E+8
,161658.000000,2.619391E+8
,161692.000000,2.619391E+8
,161725.000000,2.619391E+8
,161759.000000,2.619392E+8
,161792.000000,2.619392E+8
,161825.000000,2.619392E+8
,161858.000000,2.619393E+8
,161893.000000,2.619393E+8
,161925.000000,2.619393E+8
,161959.000000,2.619394E+8
,161991.000000,2.619394E+8
,162025.000000,2.619394E+8
,162058.000000,2.619395E+8
,162091.000000,2.619395E+8
,162125.000000,2.619395E+8
,162158.000000,2.619396E+8
,162191.000000,2.619396E+8
,162225.000000,2.619396E+8
,162258.000000,2.619397E+8
,162292.000000,2.619397E+8
,162325.000000,2.619397E+8
,162358.000000,2.619398E+8
,162391.000000,2.619398E+8
,162425.000000,2.619398E+8
,162458.000000,2.619399E+8
,162491.000000,2.619399E+8
,162525.000000,2.619399E+8
,162558.000000,2.619400E+8
,162591.000000,2.619400E+8
,162625.000000,2.619400E+8
,162659.000000,2.619401E+8
,162691.000000,2.619401E+8
,162725.000000,2.619401E+8
,162758.000000,2.619402E+8
,162791.000000,2.619402E+8
,162825.000000,2.619402E+8
,162858.000000,2.619403E+8
,162891.000000,2.619403E+8
,162925.000000,2.619403E+8
,162958.000000,2.619404E+8
,162991.000000,2.619404E+8
,163026.000000,2.619404E+8
,163058.000000,2.619405E+8
,163125.000000,2.619405E+8
,163158.000000,2.619406E+8
,163191.000000,2.619406E+8
,163225.000000,2.619406E+8
,163258.000000,2.619407E+8
,163291.000000,2.619407E+8
,163325.000000,2.619407E+8
,163358.000000,2.619408E+8
,163392.000000,2.619408E+8
,163426.000000,2.619408E+8
,163458.000000,2.619409E+8
,163491.000000,2.619409E+8
,163525.000000,2.619409E+8
,163558.000000,2.619410E+8
,163591.000000,2.619410E+8
,163625.000000,2.619410E+8
,163658.000000,2.619411E+8
,163691.000000,2.619411E+8
,163725.000000,2.619411E+8
,163759.000000,2.619412E+8
,163792.000000,2.619412E+8
,163825.000000,2.619412E+8
,163858.000000,2.619413E+8
,163891.000000,2.619413E+8
,163925.000000,2.619413E+8
,163959.000000,2.619414E+8
,163991.000000,2.619414E+8
,164025.000000,2.619414E+8
,164058.000000,2.619415E+8
,164091.000000,2.619415E+8
,164125.000000,2.619415E+8
,164159.000000,2.619416E+8
,164191.000000,2.619416E+8
,164224.000000,2.619416E+8
,164258.000000,2.619417E+8
,164291.000000,2.619417E+8
,164324.000000,2.619417E+8
,164358.000000,2.619418E+8
,164391.000000,2.619418E+8
,164425.000000,2.619418E+8
,164458.000000,2.619419E+8
,164491.000000,2.619419E+8
,164525.000000,2.619419E+8
,164558.000000,2.619420E+8
,164591.000000,2.619420E+8
,164624.000000,2.619420E+8
,164659.000000,2.619421E+8
,164691.000000,2.619421E+8
,164724.000000,2.619421E+8
,164758.000000,2.619422E+8
,164791.000000,2.619422E+8
,164824.000000,2.619422E+8
,164858.000000,2.619423E+8
,164891.000000,2.619423E+8
,164925.000000,2.619423E+8
,164959.000000,2.619424E+8
,164991.000000,2.619424E+8
,165024.000000,2.619424E+8
,165058.000000,2.619425E+8
,165091.000000,2.619425E+8
,165124.000000,2.619425E+8
,165158.000000,2.619426E+8
,165191.000000,2.619426E+8
,165224.000000,2.619426E+8
,165258.000000,2.619427E+8
,165292.000000,2.619427E+8
,165324.000000,2.619427E+8
,165358.000000,2.619428E+8
,165391.000000,2.619428E+8
,165424.000000,2.619428E+8
,165459.000000,2.619429E+8
,165491.000000,2.619429E+8
,165524.000000,2.619429E+8
,165558.000000,2.619430E+8
,165591.000000,2.619430E+8
,165624.000000,2.619430E+8
,165659.000000,2.619431E+8
,165691.000000,2.619431E+8
,165724.000000,2.619431E+8
,165758.000000,2.619432E+8
,165791.000000,2.619432E+8
,165824.000000,2.619432E+8
,165858.000000,2.619433E+8
,165891.000000,2.619433E+8
,165924.000000,2.619433E+8
,165958.000000,2.619434E+8
,165991.000000,2.619434E+8
,166025.000000,2.619434E+8
,166059.000000,2.619435E+8
,166091.000000,2.619435E+8
,166124.000000,2.619435E+8
,166158.000000,2.619436E+8
,166191.000000,2.619436E+8
,166224.000000,2.619436E+8
,166258.000000,2.619437E+8
,166291.000000,2.619437E+8
,166324.000000,2.619437E+8
,166358.000000,2.619438E+8
,166391.000000,2.619438E+8
,166425.000000,2.619438E+8
,166457.000000,2.619439E+8
,166491.000000,2.619439E+8
,166524.000000,2.619439E+8
,166557.000000,2.619440E+8
,166591.000000,2.619440E+8
,166624.000000,2.619440E+8
,166657.000000,2.619441E+8
,166691.000000,2.619441E+8
,166724.000000,2.619441E+8
,166757.000000,2.619442E+8
,166792.000000,2.619442E+8
,166824.000000,2.619442E+8
,166857.000000,2.619443E+8
,166891.000000,2.619443E+8
,166924.000000,2.619443E+8
,166957.000000,2.619444E+8
,166991.000000,2.619444E+8
,167024.000000,2.619444E+8
,167057.000000,2.619445E+8
,167091.000000,2.619445E+8
,167124.000000,2.619445E+8
,167158.000000,2.619446E+8
,167191.000000,2.619446E+8
,167224.000000,2.619446E+8
,167257.000000,2.619447E+8
,167292.000000,2.619447E+8
,167325.000000,2.619447E+8
,167357.000000,2.619448E+8
,167391.000000,2.619448E+8
,167424.000000,2.619448E+8
,167457.000000,2.619449E+8
,167491.000000,2.619449E+8
,167524.000000,2.619449E+8
,167558.000000,2.619450E+8
,167591.000000,2.619450E+8
,167624.000000,2.619450E+8
,167657.000000,2.619451E+8
,167691.000000,2.619451E+8
,167724.000000,2.619451E+8
,167757.000000,2.619452E+8
,167791.000000,2.619452E+8
,167824.000000,2.619452E+8
,167857.000000,2.619453E+8
,167891.000000,2.619453E+8
,167925.000000,2.619453E+8
,167957.000000,2.619454E+8
,167991.000000,2.619454E+8
,168024.000000,2.619454E+8
,168057.000000,2.619455E+8
,168091.000000,2.619455E+8
,168124.000000,2.619455E+8
,168157.000000,2.619456E+8
,168191.000000,2.619456E+8
,168224.000000,2.619456E+8
,168257.000000,2.619457E+8
,168292.000000,2.619457E+8
,168324.000000,2.619457E+8
,168357.000000,2.619458E+8
,168391.000000,2.619458E+8
,168424.000000,2.619458E+8
,168457.000000,2.619459E+8
,168491.000000,2.619459E+8
,168525.000000,2.619459E+8
,168557.000000,2.619460E+8
,168590.000000,2.619460E+8
,168624.000000,2.619460E+8
,168658.000000,2.619461E+8
,168691.000000,2.619461E+8
,168724.000000,2.619461E+8
,168757.000000,2.619462E+8
,168789.000000,2.619462E+8
,168824.000000,2.619462E+8
,168857.000000,2.619463E+8
,168890.000000,2.619463E+8
,168924.000000,2.619463E+8
,168957.000000,2.619464E+8
,168990.000000,2.619464E+8
,169024.000000,2.619464E+8
,169058.000000,2.619465E+8
,169090.000000,2.619465E+8
,169124.000000,2.619465E+8
,169157.000000,2.619466E+8
,169190.000000,2.619466E+8
,169224.000000,2.619466E+8
,169257.000000,2.619467E+8
,169290.000000,2.619467E+8
,169324.000000,2.619467E+8
,169357.000000,2.619468E+8
,169390.000000,2.619468E+8
,169425.000000,2.619468E+8
,169458.000000,2.619469E+8
,169490.000000,2.619469E+8
,169524.000000,2.619469E+8
,169557.000000,2.619470E+8
,169590.000000,2.619470E+8
,169624.000000,2.619470E+8
,169657.000000,2.619471E+8
,169690.000000,2.619471E+8
,169724.000000,2.619471E+8
,169757.000000,2.619472E+8
,169791.000000,2.619472E+8
,169824.000000,2.619472E+8
,169857.000000,2.619473E+8
,169890.000000,2.619473E+8
,169924.000000,2.619473E+8
,169957.000000,2.619474E+8
,169990.000000,2.619474E+8
,170024.000000,2.619474E+8
,170057.000000,2.619475E+8
,170090.000000,2.619475E+8
,170124.000000,2.619475E+8
,170157.000000,2.619476E+8
,170191.000000,2.619476E+8
,170224.000000,2.619476E+8
,170257.000000,2.619477E+8
,170290.000000,2.619477E+8
,170324.000000,2.619477E+8
,170357.000000,2.619478E+8
,170390.000000,2.619478E+8
,170424.000000,2.619478E+8
,170457.000000,2.619479E+8
,170490.000000,2.619479E+8
,170524.000000,2.619479E+8
,170558.000000,2.619480E+8
,170590.000000,2.619480E+8
,170624.000000,2.619480E+8
,170657.000000,2.619481E+8
,170690.000000,2.619481E+8
,170724.000000,2.619481E+8
,170757.000000,2.619482E+8
,170790.000000,2.619482E+8
,170823.000000,2.619482E+8
,170857.000000,2.619483E+8
,170891.000000,2.619483E+8
,170924.000000,2.619483E+8
,170957.000000,2.619484E+8
,170990.000000,2.619484E+8
,171023.000000,2.619484E+8
,171057.000000,2.619485E+8
,171090.000000,2.619485E+8
,171123.000000,2.619485E+8
,171157.000000,2.619486E+8
,171190.000000,2.619486E+8
,171223.000000,2.619486E+8
,171257.000000,2.619487E+8
,171291.000000,2.619487E+8
,171324.000000,2.619487E+8
,171357.000000,2.619488E+8
,171390.000000,2.619488E+8
,171423.000000,2.619488E+8
,171457.000000,2.619489E+8
,171490.000000,2.619489E+8
,171523.000000,2.619489E+8
,171557.000000,2.619490E+8
,171590.000000,2.619490E+8
,171623.000000,2.619490E+8
,171657.000000,2.619491E+8
,171691.000000,2.619491E+8
,171723.000000,2.619491E+8
,171757.000000,2.619492E+8
,171790.000000,2.619492E+8
,171823.000000,2.619492E+8
,171857.000000,2.619493E+8
,171890.000000,2.619493E+8
,171923.000000,2.619493E+8
,171958.000000,2.619494E+8
,171990.000000,2.619494E+8
,172023.000000,2.619494E+8
,172058.000000,2.619495E+8
,172090.000000,2.619495E+8
,172123.000000,2.619495E+8
,172157.000000,2.619496E+8
,172190.000000,2.619496E+8
,172223.000000,2.619496E+8
,172257.000000,2.619497E+8
,172290.000000,2.619497E+8
,172323.000000,2.619497E+8
,172357.000000,2.619498E+8
,172391.000000,2.619498E+8
,172424.000000,2.619498E+8
,172457.000000,2.619499E+8
,172490.000000,2.619499E+8
,172523.000000,2.619499E+8
,172557.000000,2.619500E+8
,172590.000000,2.619500E+8
,172623.000000,2.619500E+8
,172657.000000,2.619501E+8
,172690.000000,2.619501E+8
,172723.000000,2.619501E+8
,172757.000000,2.619502E+8
,172790.000000,2.619502E+8
,172824.000000,2.619502E+8
,172857.000000,2.619503E+8
,172890.000000,2.619503E+8
,172923.000000,2.619503E+8
,172957.000000,2.619504E+8
,172990.000000,2.619504E+8
,173023.000000,2.619504E+8
,173056.000000,2.619505E+8
,173090.000000,2.619505E+8
,173123.000000,2.619505E+8
,173156.000000,2.619506E+8
,173191.000000,2.619506E+8
,173223.000000,2.619506E+8
,173256.000000,2.619507E+8
,173290.000000,2.619507E+8
,173323.000000,2.619507E+8
,173356.000000,2.619508E+8
,173390.000000,2.619508E+8
,173423.000000,2.619508E+8
,173456.000000,2.619509E+8
,173490.000000,2.619509E+8
,173523.000000,2.619509E+8
,173557.000000,2.619510E+8
,173590.000000,2.619510E+8
,173623.000000,2.619510E+8
,173656.000000,2.619511E+8
,173690.000000,2.619511E+8
,173723.000000,2.619511E+8
,173756.000000,2.619512E+8
,173790.000000,2.619512E+8
,173823.000000,2.619512E+8
,173856.000000,2.619513E+8
,173890.000000,2.619513E+8
,173924.000000,2.619513E+8
,173957.000000,2.619514E+8
,173990.000000,2.619514E+8
,174023.000000,2.619514E+8
,174056.000000,2.619515E+8
,174090.000000,2.619515E+8
,174123.000000,2.619515E+8
,174156.000000,2.619516E+8
,174190.000000,2.619516E+8
,174223.000000,2.619516E+8
,174256.000000,2.619517E+8
,174290.000000,2.619517E+8
,174324.000000,2.619517E+8
,174356.000000,2.619518E+8
,174390.000000,2.619518E+8
,174423.000000,2.619518E+8
,174456.000000,2.619519E+8
,174490.000000,2.619519E+8
,174523.000000,2.619519E+8
,174556.000000,2.619520E+8
,174590.000000,2.619520E+8
,174623.000000,2.619520E+8
,174656.000000,2.619521E+8
,174691.000000,2.619521E+8
,174723.000000,2.619521E+8
,174756.000000,2.619522E+8
,174790.000000,2.619522E+8
,174823.000000,2.619522E+8
,174856.000000,2.619523E+8
,174890.000000,2.619523E+8
,174923.000000,2.619523E+8
,174956.000000,2.619524E+8
,174990.000000,2.619524E+8
,175023.000000,2.619524E+8
,175057.000000,2.619525E+8
,175091.000000,2.619525E+8
,175123.000000,2.619525E+8
,175156.000000,2.619526E+8
,175190.000000,2.619526E+8
,175223.000000,2.619526E+8
,175256.000000,2.619527E+8
,175289.000000,2.619527E+8
,175323.000000,2.619527E+8
,175356.000000,2.619528E+8
,175389.000000,2.619528E+8
,175423.000000,2.619528E+8
,175457.000000,2.619529E+8
,175489.000000,2.619529E+8
,175523.000000,2.619529E+8
,175556.000000,2.619530E+8
,175589.000000,2.619530E+8
,175623.000000,2.619530E+8
,175656.000000,2.619531E+8
,175689.000000,2.619531E+8
,175723.000000,2.619531E+8
,175756.000000,2.619532E+8
,175789.000000,2.619532E+8
,175824.000000,2.619532E+8
,175856.000000,2.619533E+8
,175889.000000,2.619533E+8
,175923.000000,2.619533E+8
,175956.000000,2.619534E+8
,175989.000000,2.619534E+8
,176023.000000,2.619534E+8
,176056.000000,2.619535E+8
,176089.000000,2.619535E+8
,176123.000000,2.619535E+8
,176156.000000,2.619536E+8
,176190.000000,2.619536E+8
,176223.000000,2.619536E+8
,176256.000000,2.619537E+8
,176289.000000,2.619537E+8
,176323.000000,2.619537E+8
,176356.000000,2.619538E+8
,176389.000000,2.619538E+8
,176423.000000,2.619538E+8
,176456.000000,2.619539E+8
,176489.000000,2.619539E+8
,176523.000000,2.619539E+8
,176557.000000,2.619540E+8
,176590.000000,2.619540E+8
,176623.000000,2.619540E+8
,176656.000000,2.619541E+8
,176689.000000,2.619541E+8
,176723.000000,2.619541E+8
,176756.000000,2.619542E+8
,176789.000000,2.619542E+8
,176823.000000,2.619542E+8
,176856.000000,2.619543E+8
,176889.000000,2.619543E+8
,176923.000000,2.619543E+8
,176957.000000,2.619544E+8
,176989.000000,2.619544E+8
,177023.000000,2.619544E+8
,177056.000000,2.619545E+8
,177089.000000,2.619545E+8
,177123.000000,2.619545E+8
,177156.000000,2.619546E+8
,177189.000000,2.619546E+8
,177223.000000,2.619546E+8
,177256.000000,2.619547E+8
,177289.000000,2.619547E+8
,177324.000000,2.619547E+8
,177356.000000,2.619548E+8
,177389.000000,2.619548E+8
,177422.000000,2.619548E+8
,177456.000000,2.619549E+8
,177489.000000,2.619549E+8
,177522.000000,2.619549E+8
,177556.000000,2.619550E+8
,177589.000000,2.619550E+8
,177622.000000,2.619550E+8
,177656.000000,2.619551E+8
,177690.000000,2.619551E+8
,177722.000000,2.619551E+8
,177756.000000,2.619552E+8
,177789.000000,2.619552E+8
,177822.000000,2.619552E+8
,177856.000000,2.619553E+8
,177889.000000,2.619553E+8
,177922.000000,2.619553E+8
,177956.000000,2.619554E+8
,177989.000000,2.619554E+8
,178022.000000,2.619554E+8
,178056.000000,2.619555E+8
,178090.000000,2.619555E+8
,178122.000000,2.619555E+8
,178156.000000,2.619556E+8
,178189.000000,2.619556E+8
,178222.000000,2.619556E+8
,178256.000000,2.619557E+8
,178289.000000,2.619557E+8
,178322.000000,2.619557E+8
,178356.000000,2.619558E+8
,178389.000000,2.619558E+8
,178422.000000,2.619558E+8
,178457.000000,2.619559E+8
,178489.000000,2.619559E+8
,178522.000000,2.619559E+8
,178556.000000,2.619560E+8
,178589.000000,2.619560E+8
,178622.000000,2.619560E+8
,178656.000000,2.619561E+8
,178689.000000,2.619561E+8
,178722.000000,2.619561E+8
,178756.000000,2.619562E+8
,178789.000000,2.619562E+8
,178823.000000,2.619562E+8
,178856.000000,2.619563E+8
,178889.000000,2.619563E+8
,178922.000000,2.619563E+8
,178956.000000,2.619564E+8
,178989.000000,2.619564E+8
,179022.000000,2.619564E+8
,179056.000000,2.619565E+8
,179089.000000,2.619565E+8
,179122.000000,2.619565E+8
,179156.000000,2.619566E+8
,179190.000000,2.619566E+8
,179223.000000,2.619566E+8
,179256.000000,2.619567E+8
,179289.000000,2.619567E+8
,179322.000000,2.619567E+8
,179356.000000,2.619568E+8
,179390.000000,2.619568E+8
,179422.000000,2.619568E+8
,179456.000000,2.619569E+8
,179489.000000,2.619569E+8
,179522.000000,2.619569E+8
,179556.000000,2.619570E+8
,179590.000000,2.619570E+8
,179622.000000,2.619570E+8
,179655.000000,2.619571E+8
,179689.000000,2.619571E+8
,179722.000000,2.619571E+8
,179755.000000,2.619572E+8
,179789.000000,2.619572E+8
,179822.000000,2.619572E+8
,179855.000000,2.619573E+8
,179889.000000,2.619573E+8
,179922.000000,2.619573E+8
,179956.000000,2.619574E+8
,179989.000000,2.619574E+8
,180022.000000,2.619574E+8
,180055.000000,2.619575E+8
,180089.000000,2.619575E+8
,180122.000000,2.619575E+8
,180155.000000,2.619576E+8
,180189.000000,2.619576E+8
,180222.000000,2.619576E+8
,180255.000000,2.619577E+8
,180289.000000,2.619577E+8
,180323.000000,2.619577E+8
,180355.000000,2.619578E+8
,180389.000000,2.619578E+8
,180422.000000,2.619578E+8
,180455.000000,2.619579E+8
,180489.000000,2.619579E+8
,180522.000000,2.619579E+8
,180555.000000,2.619580E+8
,180589.000000,2.619580E+8
,180622.000000,2.619580E+8
,180655.000000,2.619581E+8
,180689.000000,2.619581E+8
,180723.000000,2.619581E+8
,180755.000000,2.619582E+8
,180789.000000,2.619582E+8
,180822.000000,2.619582E+8
,180855.000000,2.619583E+8
,180889.000000,2.619583E+8
,180922.000000,2.619583E+8
,180955.000000,2.619584E+8
,180989.000000,2.619584E+8
,181022.000000,2.619584E+8
,181055.000000,2.619585E+8
,181090.000000,2.619585E+8
,181122.000000,2.619585E+8
,181155.000000,2.619586E+8
,181189.000000,2.619586E+8
,181222.000000,2.619586E+8
,181255.000000,2.619587E+8
,181289.000000,2.619587E+8
,181322.000000,2.619587E+8
,181355.000000,2.619588E+8
,181389.000000,2.619588E+8
,181422.000000,2.619588E+8
,181456.000000,2.619589E+8
,181489.000000,2.619589E+8
,181522.000000,2.619589E+8
,181555.000000,2.619590E+8
,181589.000000,2.619590E+8
,181622.000000,2.619590E+8
,181655.000000,2.619591E+8
,181689.000000,2.619591E+8
,181722.000000,2.619591E+8
,181755.000000,2.619592E+8
,181789.000000,2.619592E+8
,181823.000000,2.619592E+8
,181856.000000,2.619593E+8
,181888.000000,2.619593E+8
,181922.000000,2.619593E+8
,181955.000000,2.619594E+8
,181988.000000,2.619594E+8
,182022.000000,2.619594E+8
,182055.000000,2.619595E+8
,182088.000000,2.619595E+8
,182122.000000,2.619595E+8
,182188.000000,2.619596E+8
,182223.000000,2.619596E+8
,182255.000000,2.619597E+8
,182288.000000,2.619597E+8
,182322.000000,2.619597E+8
,182355.000000,2.619598E+8
,182388.000000,2.619598E+8
,182422.000000,2.619598E+8
,182455.000000,2.619599E+8
,182488.000000,2.619599E+8
,182522.000000,2.619599E+8
,182555.000000,2.619600E+8
,182589.000000,2.619600E+8
,182622.000000,2.619600E+8
,182655.000000,2.619601E+8
,182688.000000,2.619601E+8
,182722.000000,2.619601E+8
,182755.000000,2.619602E+8
,182788.000000,2.619602E+8
,182822.000000,2.619602E+8
,182855.000000,2.619603E+8
,182888.000000,2.619603E+8
,182922.000000,2.619603E+8
,182956.000000,2.619604E+8
,182988.000000,2.619604E+8
,183022.000000,2.619604E+8
,183055.000000,2.619605E+8
,183088.000000,2.619605E+8
,183122.000000,2.619605E+8
,183155.000000,2.619606E+8
,183188.000000,2.619606E+8
,183222.000000,2.619606E+8
,183255.000000,2.619607E+8
,183288.000000,2.619607E+8
,183322.000000,2.619607E+8
,183356.000000,2.619608E+8
,183388.000000,2.619608E+8
,183422.000000,2.619608E+8
,183455.000000,2.619609E+8
,183488.000000,2.619609E+8
,183522.000000,2.619609E+8
,183555.000000,2.619610E+8
,183588.000000,2.619610E+8
,183622.000000,2.619610E+8
,183655.000000,2.619611E+8
,183688.000000,2.619611E+8
,183723.000000,2.619611E+8
,183755.000000,2.619612E+8
,183788.000000,2.619612E+8
,183822.000000,2.619612E+8
,183855.000000,2.619613E+8
,183888.000000,2.619613E+8
,183922.000000,2.619613E+8
,183955.000000,2.619614E+8
,183988.000000,2.619614E+8
,184022.000000,2.619614E+8
,184055.000000,2.619615E+8
,184089.000000,2.619615E+8
,184121.000000,2.619615E+8
,184155.000000,2.619616E+8
,184188.000000,2.619616E+8
,184221.000000,2.619616E+8
,184255.000000,2.619617E+8
,184288.000000,2.619617E+8
,184321.000000,2.619617E+8
,184355.000000,2.619618E+8
,184388.000000,2.619618E+8
,184421.000000,2.619618E+8
,184456.000000,2.619619E+8
,184489.000000,2.619619E+8
,184521.000000,2.619619E+8
,184555.000000,2.619620E+8
,184588.000000,2.619620E+8
,184621.000000,2.619620E+8
,184655.000000,2.619621E+8
,184688.000000,2.619621E+8
,184721.000000,2.619621E+8
,184755.000000,2.619622E+8
,184788.000000,2.619622E+8
,184821.000000,2.619622E+8
,184856.000000,2.619623E+8
,184888.000000,2.619623E+8
,184921.000000,2.619623E+8
,184955.000000,2.619624E+8
,184988.000000,2.619624E+8
,185021.000000,2.619624E+8
,185056.000000,2.619625E+8
,185089.000000,2.619625E+8
,185121.000000,2.619625E+8
,185155.000000,2.619626E+8
,185188.000000,2.619626E+8
,185222.000000,2.619626E+8
,185255.000000,2.619627E+8
,185288.000000,2.619627E+8
,185321.000000,2.619627E+8
,185355.000000,2.619628E+8
,185388.000000,2.619628E+8
,185421.000000,2.619628E+8
,185455.000000,2.619629E+8
,185488.000000,2.619629E+8
,185521.000000,2.619629E+8
,185555.000000,2.619630E+8
,185589.000000,2.619630E+8
,185621.000000,2.619630E+8
,185655.000000,2.619631E+8
,185688.000000,2.619631E+8
,185721.000000,2.619631E+8
,185755.000000,2.619632E+8
,185788.000000,2.619632E+8
,185821.000000,2.619632E+8
,185855.000000,2.619633E+8
,185888.000000,2.619633E+8
,185921.000000,2.619633E+8
,185955.000000,2.619634E+8
,185989.000000,2.619634E+8
,186021.000000,2.619634E+8
,186055.000000,2.619635E+8
,186088.000000,2.619635E+8
,186121.000000,2.619635E+8
,186155.000000,2.619636E+8
,186188.000000,2.619636E+8
,186221.000000,2.619636E+8
,186254.000000,2.619637E+8
,186288.000000,2.619637E+8
,186321.000000,2.619637E+8
,186355.000000,2.619638E+8
,186388.000000,2.619638E+8
,186421.000000,2.619638E+8
,186454.000000,2.619639E+8
,186488.000000,2.619639E+8
,186521.000000,2.619639E+8
,186554.000000,2.619640E+8
,186588.000000,2.619640E+8
,186621.000000,2.619640E+8
,186654.000000,2.619641E+8
,186688.000000,2.619641E+8
,186722.000000,2.619641E+8
,186754.000000,2.619642E+8
,186788.000000,2.619642E+8
,186821.000000,2.619642E+8
,186854.000000,2.619643E+8
,186888.000000,2.619643E+8
,186921.000000,2.619643E+8
,186954.000000,2.619644E+8
,186988.000000,2.619644E+8
,187021.000000,2.619644E+8
,187054.000000,2.619645E+8
,187089.000000,2.619645E+8
,187122.000000,2.619645E+8
,187154.000000,2.619646E+8
,187188.000000,2.619646E+8
,187221.000000,2.619646E+8
,187254.000000,2.619647E+8
,187288.000000,2.619647E+8
,187321.000000,2.619647E+8
,187354.000000,2.619648E+8
,187388.000000,2.619648E+8
,187421.000000,2.619648E+8
,187454.000000,2.619649E+8
,187489.000000,2.619649E+8
,187521.000000,2.619649E+8
,187554.000000,2.619650E+8
,187588.000000,2.619650E+8
,187621.000000,2.619650E+8
,187654.000000,2.619651E+8
,187688.000000,2.619651E+8
,187721.000000,2.619651E+8
,187754.000000,2.619652E+8
,187788.000000,2.619652E+8
,187821.000000,2.619652E+8
,187855.000000,2.619653E+8
,187888.000000,2.619653E+8
,187921.000000,2.619653E+8
,187954.000000,2.619654E+8
,187988.000000,2.619654E+8
,188021.000000,2.619654E+8
,188054.000000,2.619655E+8
,188088.000000,2.619655E+8
,188121.000000,2.619655E+8
,188154.000000,2.619656E+8
