frame_idx,frame_time,frame_time_abs
5656,188.51 sec,2018-05-25 11:14:53.328
5661,188.67 sec,2018-05-25 11:14:53.495
5666,188.84 sec,2018-05-25 11:14:53.661
5671,189.01 sec,2018-05-25 11:14:53.828
5676,189.17 sec,2018-05-25 11:14:53.995
5681,189.34 sec,2018-05-25 11:14:54.162
5686,189.51 sec,2018-05-25 11:14:54.328
5691,189.67 sec,2018-05-25 11:14:54.494
5696,189.84 sec,2018-05-25 11:14:54.661
5701,190.01 sec,2018-05-25 11:14:54.828
5706,190.17 sec,2018-05-25 11:14:54.995
5711,190.34 sec,2018-05-25 11:14:55.161
5716,190.51 sec,2018-05-25 11:14:55.328
5721,190.67 sec,2018-05-25 11:14:55.495
5726,190.84 sec,2018-05-25 11:14:55.662
5731,191.01 sec,2018-05-25 11:14:55.828
5736,191.17 sec,2018-05-25 11:14:55.994
5741,191.34 sec,2018-05-25 11:14:56.162
5746,191.51 sec,2018-05-25 11:14:56.328
5751,191.69 sec,2018-05-25 11:14:56.507
5756,191.84 sec,2018-05-25 11:14:56.661
5761,192.01 sec,2018-05-25 11:14:56.828
5766,192.17 sec,2018-05-25 11:14:56.995
5771,192.34 sec,2018-05-25 11:14:57.161
5776,192.51 sec,2018-05-25 11:14:57.328
5781,192.67 sec,2018-05-25 11:14:57.494
5786,192.84 sec,2018-05-25 11:14:57.662
5791,193.01 sec,2018-05-25 11:14:57.830
5796,193.17 sec,2018-05-25 11:14:57.995
5801,193.34 sec,2018-05-25 11:14:58.161
5806,193.51 sec,2018-05-25 11:14:58.329
5811,193.67 sec,2018-05-25 11:14:58.495
5816,193.84 sec,2018-05-25 11:14:58.661
5821,194.01 sec,2018-05-25 11:14:58.828
5826,194.17 sec,2018-05-25 11:14:58.994
5831,194.34 sec,2018-05-25 11:14:59.162
5836,194.51 sec,2018-05-25 11:14:59.328
5841,194.67 sec,2018-05-25 11:14:59.495
5846,194.84 sec,2018-05-25 11:14:59.661
5851,195.01 sec,2018-05-25 11:14:59.829
5856,195.17 sec,2018-05-25 11:14:59.995
5861,195.34 sec,2018-05-25 11:15:00.161
5866,195.51 sec,2018-05-25 11:15:00.328
5871,195.67 sec,2018-05-25 11:15:00.495
5876,195.84 sec,2018-05-25 11:15:00.662
5881,196.01 sec,2018-05-25 11:15:00.828
5886,196.17 sec,2018-05-25 11:15:00.995
5891,196.34 sec,2018-05-25 11:15:01.161
5896,196.51 sec,2018-05-25 11:15:01.329
5901,196.67 sec,2018-05-25 11:15:01.495
5906,196.84 sec,2018-05-25 11:15:01.661
5911,197.01 sec,2018-05-25 11:15:01.833
5916,197.17 sec,2018-05-25 11:15:01.995
5921,197.34 sec,2018-05-25 11:15:02.162
5926,197.51 sec,2018-05-25 11:15:02.328
5931,197.67 sec,2018-05-25 11:15:02.495
5936,197.84 sec,2018-05-25 11:15:02.662
5941,198.01 sec,2018-05-25 11:15:02.829
5946,198.17 sec,2018-05-25 11:15:02.995
5951,198.34 sec,2018-05-25 11:15:03.166
5956,198.51 sec,2018-05-25 11:15:03.328
5961,198.67 sec,2018-05-25 11:15:03.495
5966,198.84 sec,2018-05-25 11:15:03.662
5971,199.01 sec,2018-05-25 11:15:03.828
5976,199.17 sec,2018-05-25 11:15:03.995
5981,199.34 sec,2018-05-25 11:15:04.162
5986,199.51 sec,2018-05-25 11:15:04.329
5991,199.67 sec,2018-05-25 11:15:04.495
5996,199.84 sec,2018-05-25 11:15:04.661
6001,200.01 sec,2018-05-25 11:15:04.829
6006,200.17 sec,2018-05-25 11:15:04.995
6011,200.34 sec,2018-05-25 11:15:05.162
6016,200.51 sec,2018-05-25 11:15:05.328
6021,200.67 sec,2018-05-25 11:15:05.495
6026,200.84 sec,2018-05-25 11:15:05.662
6031,201.01 sec,2018-05-25 11:15:05.829
6036,201.18 sec,2018-05-25 11:15:06.005
6041,201.34 sec,2018-05-25 11:15:06.161
6046,201.51 sec,2018-05-25 11:15:06.329
6051,201.67 sec,2018-05-25 11:15:06.495
6056,201.84 sec,2018-05-25 11:15:06.662
6061,202.01 sec,2018-05-25 11:15:06.828
6066,202.18 sec,2018-05-25 11:15:06.996
6071,202.34 sec,2018-05-25 11:15:07.162
6076,202.51 sec,2018-05-25 11:15:07.329
6081,202.67 sec,2018-05-25 11:15:07.495
6086,202.84 sec,2018-05-25 11:15:07.661
6091,203.01 sec,2018-05-25 11:15:07.829
6096,203.17 sec,2018-05-25 11:15:07.995
6101,203.34 sec,2018-05-25 11:15:08.162
6106,203.51 sec,2018-05-25 11:15:08.328
6111,203.68 sec,2018-05-25 11:15:08.496
6116,203.86 sec,2018-05-25 11:15:08.681
6121,204.01 sec,2018-05-25 11:15:08.829
6126,204.17 sec,2018-05-25 11:15:08.995
6131,204.34 sec,2018-05-25 11:15:09.162
6136,204.51 sec,2018-05-25 11:15:09.329
6141,204.67 sec,2018-05-25 11:15:09.495
6146,204.84 sec,2018-05-25 11:15:09.662
6151,205.01 sec,2018-05-25 11:15:09.828
6156,205.18 sec,2018-05-25 11:15:09.996
6161,205.34 sec,2018-05-25 11:15:10.162
6166,205.51 sec,2018-05-25 11:15:10.329
6171,205.67 sec,2018-05-25 11:15:10.495
6176,205.84 sec,2018-05-25 11:15:10.662
6181,206.01 sec,2018-05-25 11:15:10.829
6186,206.17 sec,2018-05-25 11:15:10.995
6191,206.34 sec,2018-05-25 11:15:11.162
6196,206.51 sec,2018-05-25 11:15:11.328
6201,206.68 sec,2018-05-25 11:15:11.496
6206,206.84 sec,2018-05-25 11:15:11.662
6211,207.01 sec,2018-05-25 11:15:11.828
6216,207.17 sec,2018-05-25 11:15:11.995
6221,207.34 sec,2018-05-25 11:15:12.162
6226,207.51 sec,2018-05-25 11:15:12.329
6231,207.67 sec,2018-05-25 11:15:12.495
6236,207.84 sec,2018-05-25 11:15:12.662
6241,208.01 sec,2018-05-25 11:15:12.829
6246,208.18 sec,2018-05-25 11:15:12.996
6251,208.34 sec,2018-05-25 11:15:13.162
6256,208.51 sec,2018-05-25 11:15:13.328
6261,208.67 sec,2018-05-25 11:15:13.495
6266,208.84 sec,2018-05-25 11:15:13.662
6271,209.01 sec,2018-05-25 11:15:13.829
6276,209.17 sec,2018-05-25 11:15:13.995
6281,209.34 sec,2018-05-25 11:15:14.162
6286,209.51 sec,2018-05-25 11:15:14.329
6291,209.68 sec,2018-05-25 11:15:14.496
6296,209.84 sec,2018-05-25 11:15:14.662
6301,210.01 sec,2018-05-25 11:15:14.828
6306,210.18 sec,2018-05-25 11:15:14.996
6311,210.34 sec,2018-05-25 11:15:15.162
6316,210.51 sec,2018-05-25 11:15:15.333
6321,210.68 sec,2018-05-25 11:15:15.498
6326,210.84 sec,2018-05-25 11:15:15.662
6331,211.01 sec,2018-05-25 11:15:15.829
6336,211.18 sec,2018-05-25 11:15:15.996
6341,211.34 sec,2018-05-25 11:15:16.162
6346,211.51 sec,2018-05-25 11:15:16.328
6351,211.68 sec,2018-05-25 11:15:16.496
6356,211.84 sec,2018-05-25 11:15:16.662
6361,212.01 sec,2018-05-25 11:15:16.829
6366,212.17 sec,2018-05-25 11:15:16.995
6371,212.34 sec,2018-05-25 11:15:17.163
6376,212.51 sec,2018-05-25 11:15:17.329
6381,212.68 sec,2018-05-25 11:15:17.496
6386,212.84 sec,2018-05-25 11:15:17.662
6391,213.01 sec,2018-05-25 11:15:17.828
6396,213.18 sec,2018-05-25 11:15:17.996
6401,213.34 sec,2018-05-25 11:15:18.162
6406,213.51 sec,2018-05-25 11:15:18.329
6411,213.67 sec,2018-05-25 11:15:18.495
6416,213.84 sec,2018-05-25 11:15:18.663
6421,214.01 sec,2018-05-25 11:15:18.829
6426,214.18 sec,2018-05-25 11:15:18.996
6431,214.34 sec,2018-05-25 11:15:19.162
6436,214.51 sec,2018-05-25 11:15:19.329
6441,214.68 sec,2018-05-25 11:15:19.496
6446,214.84 sec,2018-05-25 11:15:19.662
6451,215.01 sec,2018-05-25 11:15:19.829
6456,215.17 sec,2018-05-25 11:15:19.995
6461,215.34 sec,2018-05-25 11:15:20.163
6466,215.51 sec,2018-05-25 11:15:20.329
6471,215.68 sec,2018-05-25 11:15:20.496
6476,215.84 sec,2018-05-25 11:15:20.662
6481,216.01 sec,2018-05-25 11:15:20.829
6486,216.18 sec,2018-05-25 11:15:20.996
6491,216.34 sec,2018-05-25 11:15:21.162
6496,216.51 sec,2018-05-25 11:15:21.329
6501,216.68 sec,2018-05-25 11:15:21.496
6506,216.84 sec,2018-05-25 11:15:21.663
6511,217.01 sec,2018-05-25 11:15:21.829
6516,217.18 sec,2018-05-25 11:15:21.996
6521,217.34 sec,2018-05-25 11:15:22.162
6526,217.51 sec,2018-05-25 11:15:22.329
6531,217.68 sec,2018-05-25 11:15:22.496
6536,217.84 sec,2018-05-25 11:15:22.662
6541,218.01 sec,2018-05-25 11:15:22.829
6546,218.18 sec,2018-05-25 11:15:22.996
6551,218.34 sec,2018-05-25 11:15:23.163
6556,218.51 sec,2018-05-25 11:15:23.329
6561,218.68 sec,2018-05-25 11:15:23.496
6566,218.86 sec,2018-05-25 11:15:23.678
6571,219.01 sec,2018-05-25 11:15:23.829
6576,219.18 sec,2018-05-25 11:15:23.996
6581,219.34 sec,2018-05-25 11:15:24.162
6586,219.51 sec,2018-05-25 11:15:24.329
6591,219.68 sec,2018-05-25 11:15:24.496
6596,219.84 sec,2018-05-25 11:15:24.663
6601,220.01 sec,2018-05-25 11:15:24.829
6606,220.19 sec,2018-05-25 11:15:25.008
6611,220.34 sec,2018-05-25 11:15:25.163
6616,220.51 sec,2018-05-25 11:15:25.329
6621,220.68 sec,2018-05-25 11:15:25.496
6626,220.84 sec,2018-05-25 11:15:25.662
6631,221.01 sec,2018-05-25 11:15:25.830
6636,221.18 sec,2018-05-25 11:15:25.996
6641,221.34 sec,2018-05-25 11:15:26.163
6646,221.52 sec,2018-05-25 11:15:26.337
6651,221.67 sec,2018-05-25 11:15:26.495
6656,221.84 sec,2018-05-25 11:15:26.663
6661,222.01 sec,2018-05-25 11:15:26.829
6666,222.18 sec,2018-05-25 11:15:26.996
6671,222.34 sec,2018-05-25 11:15:27.162
6676,222.51 sec,2018-05-25 11:15:27.330
6681,222.68 sec,2018-05-25 11:15:27.496
6686,222.84 sec,2018-05-25 11:15:27.663
6691,223.01 sec,2018-05-25 11:15:27.829
6696,223.17 sec,2018-05-25 11:15:27.995
6701,223.34 sec,2018-05-25 11:15:28.163
6706,223.51 sec,2018-05-25 11:15:28.329
6711,223.68 sec,2018-05-25 11:15:28.496
6716,223.84 sec,2018-05-25 11:15:28.662
6721,224.01 sec,2018-05-25 11:15:28.830
6726,224.18 sec,2018-05-25 11:15:28.996
6731,224.34 sec,2018-05-25 11:15:29.163
6736,224.51 sec,2018-05-25 11:15:29.329
6741,224.68 sec,2018-05-25 11:15:29.496
6746,224.84 sec,2018-05-25 11:15:29.663
6751,225.01 sec,2018-05-25 11:15:29.829
6756,225.18 sec,2018-05-25 11:15:29.996
6761,225.34 sec,2018-05-25 11:15:30.162
6766,225.51 sec,2018-05-25 11:15:30.330
6771,225.69 sec,2018-05-25 11:15:30.512
6776,225.84 sec,2018-05-25 11:15:30.663
6781,226.01 sec,2018-05-25 11:15:30.829
6786,226.18 sec,2018-05-25 11:15:30.996
6791,226.34 sec,2018-05-25 11:15:31.163
6796,226.51 sec,2018-05-25 11:15:31.329
6801,226.68 sec,2018-05-25 11:15:31.496
6806,226.84 sec,2018-05-25 11:15:31.663
6811,227.01 sec,2018-05-25 11:15:31.830
6816,227.18 sec,2018-05-25 11:15:31.996
6821,227.34 sec,2018-05-25 11:15:32.163
6826,227.51 sec,2018-05-25 11:15:32.329
6831,227.68 sec,2018-05-25 11:15:32.496
6836,227.84 sec,2018-05-25 11:15:32.663
6841,228.01 sec,2018-05-25 11:15:32.829
6846,228.18 sec,2018-05-25 11:15:32.996
6851,228.34 sec,2018-05-25 11:15:33.163
6856,228.51 sec,2018-05-25 11:15:33.330
6861,228.68 sec,2018-05-25 11:15:33.496
6866,228.84 sec,2018-05-25 11:15:33.663
6871,229.01 sec,2018-05-25 11:15:33.830
6876,229.18 sec,2018-05-25 11:15:33.996
6881,229.34 sec,2018-05-25 11:15:34.163
6886,229.51 sec,2018-05-25 11:15:34.329
6891,229.77 sec,2018-05-25 11:15:34.595
6896,229.88 sec,2018-05-25 11:15:34.705
6901,230.01 sec,2018-05-25 11:15:34.830
6906,230.18 sec,2018-05-25 11:15:34.996
6911,230.34 sec,2018-05-25 11:15:35.163
6916,230.51 sec,2018-05-25 11:15:35.330
6921,230.68 sec,2018-05-25 11:15:35.496
6926,230.84 sec,2018-05-25 11:15:35.663
6931,231.01 sec,2018-05-25 11:15:35.829
6936,231.18 sec,2018-05-25 11:15:35.996
6941,231.34 sec,2018-05-25 11:15:36.163
6946,231.51 sec,2018-05-25 11:15:36.330
6951,231.68 sec,2018-05-25 11:15:36.496
6956,231.84 sec,2018-05-25 11:15:36.663
6961,232.01 sec,2018-05-25 11:15:36.830
6966,232.18 sec,2018-05-25 11:15:36.996
6971,232.34 sec,2018-05-25 11:15:37.163
6976,232.51 sec,2018-05-25 11:15:37.329
6981,232.68 sec,2018-05-25 11:15:37.497
6986,232.84 sec,2018-05-25 11:15:37.663
6991,233.01 sec,2018-05-25 11:15:37.830
6996,233.18 sec,2018-05-25 11:15:37.996
7001,233.34 sec,2018-05-25 11:15:38.164
7006,233.51 sec,2018-05-25 11:15:38.330
7011,233.68 sec,2018-05-25 11:15:38.496
7016,233.84 sec,2018-05-25 11:15:38.663
7021,234.01 sec,2018-05-25 11:15:38.829
7026,234.18 sec,2018-05-25 11:15:38.997
7031,234.34 sec,2018-05-25 11:15:39.163
7036,234.51 sec,2018-05-25 11:15:39.330
7041,234.68 sec,2018-05-25 11:15:39.496
7046,234.84 sec,2018-05-25 11:15:39.663
7051,235.01 sec,2018-05-25 11:15:39.830
7056,235.18 sec,2018-05-25 11:15:39.996
7061,235.35 sec,2018-05-25 11:15:40.168
7066,235.51 sec,2018-05-25 11:15:40.330
7071,235.68 sec,2018-05-25 11:15:40.497
7076,235.84 sec,2018-05-25 11:15:40.663
7081,236.01 sec,2018-05-25 11:15:40.830
7086,236.18 sec,2018-05-25 11:15:40.997
7091,236.34 sec,2018-05-25 11:15:41.163
7096,236.51 sec,2018-05-25 11:15:41.330
7101,236.68 sec,2018-05-25 11:15:41.496
7106,236.84 sec,2018-05-25 11:15:41.663
7111,237.01 sec,2018-05-25 11:15:41.830
7116,237.18 sec,2018-05-25 11:15:41.997
7121,237.34 sec,2018-05-25 11:15:42.163
7126,237.51 sec,2018-05-25 11:15:42.330
7131,237.68 sec,2018-05-25 11:15:42.497
7136,237.84 sec,2018-05-25 11:15:42.663
7141,238.02 sec,2018-05-25 11:15:42.842
7146,238.18 sec,2018-05-25 11:15:42.996
7151,238.34 sec,2018-05-25 11:15:43.163
7156,238.51 sec,2018-05-25 11:15:43.330
7161,238.68 sec,2018-05-25 11:15:43.497
7166,238.84 sec,2018-05-25 11:15:43.666
7171,239.01 sec,2018-05-25 11:15:43.830
7176,239.18 sec,2018-05-25 11:15:43.997
7181,239.37 sec,2018-05-25 11:15:44.188
7186,239.51 sec,2018-05-25 11:15:44.330
7191,239.68 sec,2018-05-25 11:15:44.496
7196,239.84 sec,2018-05-25 11:15:44.664
7201,240.01 sec,2018-05-25 11:15:44.830
7206,240.18 sec,2018-05-25 11:15:44.997
7211,240.34 sec,2018-05-25 11:15:45.163
7216,240.51 sec,2018-05-25 11:15:45.330
7221,240.68 sec,2018-05-25 11:15:45.500
7226,240.84 sec,2018-05-25 11:15:45.663
7231,241.01 sec,2018-05-25 11:15:45.830
7236,241.18 sec,2018-05-25 11:15:45.996
7241,241.34 sec,2018-05-25 11:15:46.164
7246,241.51 sec,2018-05-25 11:15:46.330
7251,241.68 sec,2018-05-25 11:15:46.497
7256,241.84 sec,2018-05-25 11:15:46.663
7261,242.02 sec,2018-05-25 11:15:46.841
7266,242.18 sec,2018-05-25 11:15:47.001
7271,242.34 sec,2018-05-25 11:15:47.166
7276,242.51 sec,2018-05-25 11:15:47.331
7281,242.68 sec,2018-05-25 11:15:47.497
7286,242.84 sec,2018-05-25 11:15:47.664
7291,243.01 sec,2018-05-25 11:15:47.830
7296,243.18 sec,2018-05-25 11:15:47.997
7301,243.35 sec,2018-05-25 11:15:48.169
7306,243.51 sec,2018-05-25 11:15:48.331
7311,243.68 sec,2018-05-25 11:15:48.497
7316,243.84 sec,2018-05-25 11:15:48.663
7321,244.01 sec,2018-05-25 11:15:48.830
7326,244.18 sec,2018-05-25 11:15:48.996
7331,244.34 sec,2018-05-25 11:15:49.164
7336,244.51 sec,2018-05-25 11:15:49.330
7341,244.68 sec,2018-05-25 11:15:49.505
7346,244.84 sec,2018-05-25 11:15:49.663
7351,245.01 sec,2018-05-25 11:15:49.831
7356,245.18 sec,2018-05-25 11:15:49.997
7361,245.34 sec,2018-05-25 11:15:50.163
7366,245.51 sec,2018-05-25 11:15:50.330
7371,245.68 sec,2018-05-25 11:15:50.497
7376,245.84 sec,2018-05-25 11:15:50.664
7381,246.02 sec,2018-05-25 11:15:50.837
7386,246.18 sec,2018-05-25 11:15:50.997
7391,246.34 sec,2018-05-25 11:15:51.163
7396,246.51 sec,2018-05-25 11:15:51.331
7401,246.68 sec,2018-05-25 11:15:51.497
7406,246.84 sec,2018-05-25 11:15:51.663
7411,247.01 sec,2018-05-25 11:15:51.830
7416,247.18 sec,2018-05-25 11:15:51.997
7421,247.34 sec,2018-05-25 11:15:52.164
7426,247.53 sec,2018-05-25 11:15:52.350
7431,247.68 sec,2018-05-25 11:15:52.497
7436,247.84 sec,2018-05-25 11:15:52.664
7441,248.01 sec,2018-05-25 11:15:52.831
7446,248.18 sec,2018-05-25 11:15:52.997
7451,248.34 sec,2018-05-25 11:15:53.163
7456,248.51 sec,2018-05-25 11:15:53.330
7461,248.68 sec,2018-05-25 11:15:53.497
7466,248.92 sec,2018-05-25 11:15:53.737
7471,249.04 sec,2018-05-25 11:15:53.864
7476,249.18 sec,2018-05-25 11:15:53.997
7481,249.34 sec,2018-05-25 11:15:54.164
7486,249.51 sec,2018-05-25 11:15:54.330
7491,249.68 sec,2018-05-25 11:15:54.497
7496,249.84 sec,2018-05-25 11:15:54.663
7501,250.01 sec,2018-05-25 11:15:54.831
7506,250.18 sec,2018-05-25 11:15:54.997
7511,250.34 sec,2018-05-25 11:15:55.164
7516,250.51 sec,2018-05-25 11:15:55.330
7521,250.68 sec,2018-05-25 11:15:55.497
7526,250.84 sec,2018-05-25 11:15:55.664
7531,251.01 sec,2018-05-25 11:15:55.830
7536,251.18 sec,2018-05-25 11:15:55.997
7541,251.34 sec,2018-05-25 11:15:56.163
7546,251.51 sec,2018-05-25 11:15:56.331
7551,251.68 sec,2018-05-25 11:15:56.497
7556,251.84 sec,2018-05-25 11:15:56.664
7561,252.01 sec,2018-05-25 11:15:56.830
7566,252.18 sec,2018-05-25 11:15:56.998
7571,252.34 sec,2018-05-25 11:15:57.164
7576,252.51 sec,2018-05-25 11:15:57.330
7581,252.68 sec,2018-05-25 11:15:57.497
7586,252.84 sec,2018-05-25 11:15:57.663
7591,253.01 sec,2018-05-25 11:15:57.833
7596,253.18 sec,2018-05-25 11:15:57.997
7601,253.34 sec,2018-05-25 11:15:58.164
7606,253.51 sec,2018-05-25 11:15:58.330
7611,253.68 sec,2018-05-25 11:15:58.498
7616,253.84 sec,2018-05-25 11:15:58.664
7621,254.01 sec,2018-05-25 11:15:58.830
7626,254.18 sec,2018-05-25 11:15:58.997
7631,254.34 sec,2018-05-25 11:15:59.164
7636,254.51 sec,2018-05-25 11:15:59.331
7641,254.68 sec,2018-05-25 11:15:59.497
7646,254.84 sec,2018-05-25 11:15:59.664
7651,255.01 sec,2018-05-25 11:15:59.830
7656,255.18 sec,2018-05-25 11:15:59.998
7661,255.34 sec,2018-05-25 11:16:00.164
7666,255.51 sec,2018-05-25 11:16:00.330
7671,255.68 sec,2018-05-25 11:16:00.497
7676,255.84 sec,2018-05-25 11:16:00.664
7681,256.01 sec,2018-05-25 11:16:00.831
7686,256.18 sec,2018-05-25 11:16:00.997
7691,256.34 sec,2018-05-25 11:16:01.164
7696,256.51 sec,2018-05-25 11:16:01.330
7701,256.68 sec,2018-05-25 11:16:01.498
7706,256.84 sec,2018-05-25 11:16:01.664
7711,257.01 sec,2018-05-25 11:16:01.830
7716,257.18 sec,2018-05-25 11:16:01.997
7721,257.34 sec,2018-05-25 11:16:02.164
7726,257.51 sec,2018-05-25 11:16:02.331
7731,257.68 sec,2018-05-25 11:16:02.497
7736,257.84 sec,2018-05-25 11:16:02.664
7741,258.01 sec,2018-05-25 11:16:02.831
7746,258.18 sec,2018-05-25 11:16:02.998
7751,258.34 sec,2018-05-25 11:16:03.164
7756,258.51 sec,2018-05-25 11:16:03.331
7761,258.68 sec,2018-05-25 11:16:03.497
7766,258.84 sec,2018-05-25 11:16:03.664
7771,259.01 sec,2018-05-25 11:16:03.831
7776,259.18 sec,2018-05-25 11:16:03.997
7781,259.34 sec,2018-05-25 11:16:04.164
7786,259.51 sec,2018-05-25 11:16:04.331
7791,259.68 sec,2018-05-25 11:16:04.498
7796,259.84 sec,2018-05-25 11:16:04.664
7801,260.01 sec,2018-05-25 11:16:04.830
7806,260.18 sec,2018-05-25 11:16:04.998
7811,260.34 sec,2018-05-25 11:16:05.164
7816,260.51 sec,2018-05-25 11:16:05.331
7821,260.68 sec,2018-05-25 11:16:05.497
7826,260.84 sec,2018-05-25 11:16:05.665
7831,261.01 sec,2018-05-25 11:16:05.831
7836,261.18 sec,2018-05-25 11:16:05.998
7841,261.34 sec,2018-05-25 11:16:06.164
7846,261.51 sec,2018-05-25 11:16:06.330
7851,261.68 sec,2018-05-25 11:16:06.498
7856,261.84 sec,2018-05-25 11:16:06.664
7861,262.01 sec,2018-05-25 11:16:06.831
7866,262.18 sec,2018-05-25 11:16:06.997
7871,262.34 sec,2018-05-25 11:16:07.165
7876,262.51 sec,2018-05-25 11:16:07.331
7881,262.68 sec,2018-05-25 11:16:07.497
7886,262.84 sec,2018-05-25 11:16:07.664
7891,263.01 sec,2018-05-25 11:16:07.830
7896,263.18 sec,2018-05-25 11:16:07.998
7901,263.34 sec,2018-05-25 11:16:08.164
7906,263.51 sec,2018-05-25 11:16:08.331
7911,263.68 sec,2018-05-25 11:16:08.497
7916,263.86 sec,2018-05-25 11:16:08.679
7921,264.01 sec,2018-05-25 11:16:08.831
7926,264.18 sec,2018-05-25 11:16:08.997
7931,264.34 sec,2018-05-25 11:16:09.164
7936,264.51 sec,2018-05-25 11:16:09.331
7941,264.68 sec,2018-05-25 11:16:09.498
7946,264.84 sec,2018-05-25 11:16:09.664
7951,265.01 sec,2018-05-25 11:16:09.831
7956,265.18 sec,2018-05-25 11:16:09.997
7961,265.34 sec,2018-05-25 11:16:10.165
7966,265.51 sec,2018-05-25 11:16:10.331
7971,265.68 sec,2018-05-25 11:16:10.497
7976,265.84 sec,2018-05-25 11:16:10.664
7981,266.01 sec,2018-05-25 11:16:10.831
7986,266.18 sec,2018-05-25 11:16:10.998
7991,266.34 sec,2018-05-25 11:16:11.164
7996,266.56 sec,2018-05-25 11:16:11.378
8001,266.7 sec,2018-05-25 11:16:11.522
8006,266.84 sec,2018-05-25 11:16:11.665
8011,267.01 sec,2018-05-25 11:16:11.831
8016,267.18 sec,2018-05-25 11:16:11.997
8021,267.35 sec,2018-05-25 11:16:12.171
8026,267.51 sec,2018-05-25 11:16:12.331
8031,267.68 sec,2018-05-25 11:16:12.498
8036,267.84 sec,2018-05-25 11:16:12.664
8041,268.01 sec,2018-05-25 11:16:12.831
8046,268.18 sec,2018-05-25 11:16:12.998
8051,268.34 sec,2018-05-25 11:16:13.165
8056,268.51 sec,2018-05-25 11:16:13.331
8061,268.68 sec,2018-05-25 11:16:13.497
8066,268.84 sec,2018-05-25 11:16:13.665
8071,269.01 sec,2018-05-25 11:16:13.831
8076,269.18 sec,2018-05-25 11:16:13.998
8081,269.34 sec,2018-05-25 11:16:14.164
8086,269.51 sec,2018-05-25 11:16:14.331
8091,269.68 sec,2018-05-25 11:16:14.498
8096,269.84 sec,2018-05-25 11:16:14.665
8101,270.01 sec,2018-05-25 11:16:14.831
8106,270.18 sec,2018-05-25 11:16:14.997
8111,270.34 sec,2018-05-25 11:16:15.165
8116,270.51 sec,2018-05-25 11:16:15.331
8121,270.68 sec,2018-05-25 11:16:15.498
8126,270.84 sec,2018-05-25 11:16:15.664
8131,271.01 sec,2018-05-25 11:16:15.832
8136,271.18 sec,2018-05-25 11:16:15.998
8141,271.34 sec,2018-05-25 11:16:16.165
8146,271.51 sec,2018-05-25 11:16:16.331
8151,271.68 sec,2018-05-25 11:16:16.497
8156,271.84 sec,2018-05-25 11:16:16.665
8161,272.01 sec,2018-05-25 11:16:16.831
8166,272.18 sec,2018-05-25 11:16:16.998
8171,272.34 sec,2018-05-25 11:16:17.164
8176,272.51 sec,2018-05-25 11:16:17.332
8181,272.68 sec,2018-05-25 11:16:17.498
8186,272.84 sec,2018-05-25 11:16:17.665
8191,273.01 sec,2018-05-25 11:16:17.831
8196,273.18 sec,2018-05-25 11:16:17.997
8201,273.35 sec,2018-05-25 11:16:18.167
8206,273.51 sec,2018-05-25 11:16:18.331
8211,273.68 sec,2018-05-25 11:16:18.498
8216,273.84 sec,2018-05-25 11:16:18.664
8221,274.01 sec,2018-05-25 11:16:18.832
8226,274.18 sec,2018-05-25 11:16:18.998
8231,274.34 sec,2018-05-25 11:16:19.165
8236,274.51 sec,2018-05-25 11:16:19.331
8241,274.68 sec,2018-05-25 11:16:19.498
8246,274.84 sec,2018-05-25 11:16:19.665
8251,275.01 sec,2018-05-25 11:16:19.831
8256,275.18 sec,2018-05-25 11:16:19.998
8261,275.34 sec,2018-05-25 11:16:20.164
8266,275.51 sec,2018-05-25 11:16:20.332
8271,275.68 sec,2018-05-25 11:16:20.498
8276,275.84 sec,2018-05-25 11:16:20.665
8281,276.01 sec,2018-05-25 11:16:20.831
8286,276.18 sec,2018-05-25 11:16:20.998
8291,276.34 sec,2018-05-25 11:16:21.165
8296,276.51 sec,2018-05-25 11:16:21.331
8301,276.68 sec,2018-05-25 11:16:21.498
8306,276.84 sec,2018-05-25 11:16:21.665
8311,277.01 sec,2018-05-25 11:16:21.832
8316,277.18 sec,2018-05-25 11:16:21.998
8321,277.34 sec,2018-05-25 11:16:22.164
8326,277.54 sec,2018-05-25 11:16:22.366
8331,277.68 sec,2018-05-25 11:16:22.498
8336,277.84 sec,2018-05-25 11:16:22.665
8341,278.01 sec,2018-05-25 11:16:22.831
8346,278.18 sec,2018-05-25 11:16:22.998
8351,278.34 sec,2018-05-25 11:16:23.165
8356,278.51 sec,2018-05-25 11:16:23.332
8361,278.68 sec,2018-05-25 11:16:23.498
8366,278.84 sec,2018-05-25 11:16:23.664
8371,279.01 sec,2018-05-25 11:16:23.832
8376,279.18 sec,2018-05-25 11:16:23.998
8381,279.34 sec,2018-05-25 11:16:24.165
8386,279.51 sec,2018-05-25 11:16:24.331
8391,279.68 sec,2018-05-25 11:16:24.499
8396,279.84 sec,2018-05-25 11:16:24.665
8401,280.01 sec,2018-05-25 11:16:24.832
8406,280.18 sec,2018-05-25 11:16:24.998
8411,280.34 sec,2018-05-25 11:16:25.164
8416,280.51 sec,2018-05-25 11:16:25.332
8421,280.68 sec,2018-05-25 11:16:25.498
8426,280.84 sec,2018-05-25 11:16:25.665
8431,281.01 sec,2018-05-25 11:16:25.831
8436,281.18 sec,2018-05-25 11:16:25.999
8441,281.34 sec,2018-05-25 11:16:26.165
8446,281.51 sec,2018-05-25 11:16:26.332
