,146059.000000,4.382226E+8
,146092.000000,4.382226E+8
,146124.000000,4.382226E+8
,146172.000000,4.382227E+8
,146204.000000,4.382227E+8
,146235.000000,4.382227E+8
,146267.000000,4.382228E+8
,146299.000000,4.382228E+8
,146331.000000,4.382228E+8
,146363.000000,4.382229E+8
,146396.000000,4.382229E+8
,146427.000000,4.382229E+8
,146459.000000,4.382230E+8
,146492.000000,4.382230E+8
,146524.000000,4.382230E+8
,146556.000000,4.382231E+8
,146588.000000,4.382231E+8
,146619.000000,4.382231E+8
,146667.000000,4.382232E+8
,146699.000000,4.382232E+8
,146731.000000,4.382232E+8
,146763.000000,4.382233E+8
,146795.000000,4.382233E+8
,146827.000000,4.382233E+8
,146859.000000,4.382234E+8
,146891.000000,4.382234E+8
,146924.000000,4.382234E+8
,146956.000000,4.382235E+8
,146987.000000,4.382235E+8
,147019.000000,4.382235E+8
,147051.000000,4.382235E+8
,147083.000000,4.382236E+8
,147115.000000,4.382236E+8
,147164.000000,4.382237E+8
,147195.000000,4.382237E+8
,147228.000000,4.382237E+8
,147260.000000,4.382238E+8
,147292.000000,4.382238E+8
,147324.000000,4.382238E+8
,147356.000000,4.382239E+8
,147387.000000,4.382239E+8
,147419.000000,4.382239E+8
,147452.000000,4.382239E+8
,147483.000000,4.382240E+8
,147515.000000,4.382240E+8
,147547.000000,4.382240E+8
,147580.000000,4.382241E+8
,147628.000000,4.382241E+8
,147660.000000,4.382242E+8
,147692.000000,4.382242E+8
,147724.000000,4.382242E+8
,147755.000000,4.382243E+8
,147787.000000,4.382243E+8
,147819.000000,4.382243E+8
,147851.000000,4.382243E+8
,147883.000000,4.382244E+8
,147916.000000,4.382244E+8
,147947.000000,4.382244E+8
,147980.000000,4.382245E+8
,148012.000000,4.382245E+8
,148044.000000,4.382245E+8
,148076.000000,4.382246E+8
,148123.000000,4.382246E+8
,148155.000000,4.382247E+8
,148188.000000,4.382247E+8
,148219.000000,4.382247E+8
,148251.000000,4.382247E+8
,148283.000000,4.382248E+8
,148316.000000,4.382248E+8
,148348.000000,4.382248E+8
,148380.000000,4.382249E+8
,148412.000000,4.382249E+8
,148444.000000,4.382249E+8
,148475.000000,4.382250E+8
,148507.000000,4.382250E+8
,148539.000000,4.382250E+8
,148587.000000,4.382251E+8
,148620.000000,4.382251E+8
,148652.000000,4.382251E+8
,148684.000000,4.382252E+8
,148716.000000,4.382252E+8
,148748.000000,4.382252E+8
,148780.000000,4.382253E+8
,148812.000000,4.382253E+8
,148844.000000,4.382253E+8
,148875.000000,4.382254E+8
,148907.000000,4.382254E+8
,148940.000000,4.382254E+8
,148971.000000,4.382255E+8
,149003.000000,4.382255E+8
,149036.000000,4.382255E+8
,149084.000000,4.382256E+8
,149116.000000,4.382256E+8
,149148.000000,4.382256E+8
,149180.000000,4.382257E+8
,149212.000000,4.382257E+8
,149243.000000,4.382257E+8
,149275.000000,4.382258E+8
,149307.000000,4.382258E+8
,149339.000000,4.382258E+8
,149372.000000,4.382259E+8
,149404.000000,4.382259E+8
,149436.000000,4.382259E+8
,149467.000000,4.382260E+8
,149500.000000,4.382260E+8
,149532.000000,4.382260E+8
,149580.000000,4.382261E+8
,149611.000000,4.382261E+8
,149643.000000,4.382261E+8
,149675.000000,4.382262E+8
,149707.000000,4.382262E+8
,149740.000000,4.382262E+8
,149771.000000,4.382263E+8
,149804.000000,4.382263E+8
,149836.000000,4.382263E+8
,149867.000000,4.382264E+8
,149900.000000,4.382264E+8
,149932.000000,4.382264E+8
,149964.000000,4.382265E+8
,149995.000000,4.382265E+8
,150048.000000,4.382265E+8
,150075.000000,4.382266E+8
,150107.000000,4.382266E+8
,150144.000000,4.382266E+8
,150172.000000,4.382267E+8
,150205.000000,4.382267E+8
,150236.000000,4.382267E+8
,150268.000000,4.382268E+8
,150300.000000,4.382268E+8
,150332.000000,4.382268E+8
,150363.000000,4.382269E+8
,150395.000000,4.382269E+8
,150427.000000,4.382269E+8
,150459.000000,4.382270E+8
,150492.000000,4.382270E+8
,150540.000000,4.382270E+8
,150572.000000,4.382271E+8
,150604.000000,4.382271E+8
,150636.000000,4.382271E+8
,150668.000000,4.382272E+8
,150700.000000,4.382272E+8
,150731.000000,4.382272E+8
,150763.000000,4.382273E+8
,150795.000000,4.382273E+8
,150828.000000,4.382273E+8
,150860.000000,4.382274E+8
,150892.000000,4.382274E+8
,150925.000000,4.382274E+8
,150956.000000,4.382275E+8
,151004.000000,4.382275E+8
,151036.000000,4.382275E+8
,151068.000000,4.382276E+8
,151099.000000,4.382276E+8
,151131.000000,4.382276E+8
,151163.000000,4.382277E+8
,151195.000000,4.382277E+8
,151227.000000,4.382277E+8
,151259.000000,4.382278E+8
,151291.000000,4.382278E+8
,151323.000000,4.382278E+8
,151356.000000,4.382279E+8
,151388.000000,4.382279E+8
,151420.000000,4.382279E+8
,151452.000000,4.382279E+8
,151499.000000,4.382280E+8
,151531.000000,4.382280E+8
,151563.000000,4.382281E+8
,151595.000000,4.382281E+8
,151628.000000,4.382281E+8
,151660.000000,4.382282E+8
,151692.000000,4.382282E+8
,151724.000000,4.382282E+8
,151756.000000,4.382283E+8
,151788.000000,4.382283E+8
,151821.000000,4.382283E+8
,151851.000000,4.382283E+8
,151883.000000,4.382284E+8
,151915.000000,4.382284E+8
,151947.000000,4.382284E+8
,151995.000000,4.382285E+8
,152028.000000,4.382285E+8
,152060.000000,4.382286E+8
,152092.000000,4.382286E+8
,152124.000000,4.382286E+8
,152156.000000,4.382287E+8
,152188.000000,4.382287E+8
,152219.000000,4.382287E+8
,152251.000000,4.382287E+8
,152283.000000,4.382288E+8
,152315.000000,4.382288E+8
,152347.000000,4.382288E+8
,152380.000000,4.382289E+8
,152412.000000,4.382289E+8
,152460.000000,4.382290E+8
,152492.000000,4.382290E+8
,152524.000000,4.382290E+8
,152556.000000,4.382291E+8
,152588.000000,4.382291E+8
,152620.000000,4.382291E+8
,152651.000000,4.382291E+8
,152683.000000,4.382292E+8
,152715.000000,4.382292E+8
,152748.000000,4.382292E+8
,152780.000000,4.382293E+8
,152812.000000,4.382293E+8
,152844.000000,4.382293E+8
,152876.000000,4.382294E+8
,152908.000000,4.382294E+8
,152956.000000,4.382295E+8
,152987.000000,4.382295E+8
,153020.000000,4.382295E+8
,153051.000000,4.382295E+8
,153083.000000,4.382296E+8
,153115.000000,4.382296E+8
,153147.000000,4.382296E+8
,153179.000000,4.382297E+8
,153212.000000,4.382297E+8
,153244.000000,4.382297E+8
,153276.000000,4.382298E+8
,153308.000000,4.382298E+8
,153339.000000,4.382298E+8
,153371.000000,4.382299E+8
,153419.000000,4.382299E+8
,153451.000000,4.382299E+8
,153483.000000,4.382300E+8
,153516.000000,4.382300E+8
,153548.000000,4.382300E+8
,153580.000000,4.382301E+8
,153612.000000,4.382301E+8
,153644.000000,4.382301E+8
,153676.000000,4.382302E+8
,153708.000000,4.382302E+8
,153739.000000,4.382302E+8
,153771.000000,4.382303E+8
,153803.000000,4.382303E+8
,153835.000000,4.382303E+8
,153867.000000,4.382304E+8
,153916.000000,4.382304E+8
,153947.000000,4.382304E+8
,153980.000000,4.382305E+8
,154012.000000,4.382305E+8
,154044.000000,4.382305E+8
,154076.000000,4.382306E+8
,154107.000000,4.382306E+8
,154139.000000,4.382306E+8
,154171.000000,4.382307E+8
,154204.000000,4.382307E+8
,154235.000000,4.382307E+8
,154267.000000,4.382308E+8
,154299.000000,4.382308E+8
,154332.000000,4.382308E+8
,154364.000000,4.382309E+8
,154412.000000,4.382309E+8
,154444.000000,4.382309E+8
,154475.000000,4.382310E+8
,154507.000000,4.382310E+8
,154539.000000,4.382310E+8
,154572.000000,4.382311E+8
,154604.000000,4.382311E+8
,154636.000000,4.382311E+8
,154668.000000,4.382312E+8
,154700.000000,4.382312E+8
,154732.000000,4.382312E+8
,154764.000000,4.382313E+8
,154796.000000,4.382313E+8
,154828.000000,4.382313E+8
,154875.000000,4.382314E+8
,154907.000000,4.382314E+8
,154940.000000,4.382314E+8
,154972.000000,4.382315E+8
,155004.000000,4.382315E+8
,155036.000000,4.382315E+8
,155068.000000,4.382316E+8
,155100.000000,4.382316E+8
,155132.000000,4.382316E+8
,155164.000000,4.382317E+8
,155196.000000,4.382317E+8
,155227.000000,4.382317E+8
,155259.000000,4.382318E+8
,155291.000000,4.382318E+8
,155323.000000,4.382318E+8
,155372.000000,4.382319E+8
,155404.000000,4.382319E+8
,155436.000000,4.382319E+8
,155468.000000,4.382320E+8
,155500.000000,4.382320E+8
,155532.000000,4.382320E+8
,155564.000000,4.382321E+8
,155595.000000,4.382321E+8
,155627.000000,4.382321E+8
,155659.000000,4.382322E+8
,155692.000000,4.382322E+8
,155723.000000,4.382322E+8
,155756.000000,4.382323E+8
,155788.000000,4.382323E+8
,155836.000000,4.382323E+8
,155868.000000,4.382324E+8
,155900.000000,4.382324E+8
,155932.000000,4.382324E+8
,155963.000000,4.382325E+8
,155995.000000,4.382325E+8
,156027.000000,4.382325E+8
,156059.000000,4.382326E+8
,156091.000000,4.382326E+8
,156123.000000,4.382326E+8
,156156.000000,4.382327E+8
,156188.000000,4.382327E+8
,156220.000000,4.382327E+8
,156252.000000,4.382327E+8
,156284.000000,4.382328E+8
,156331.000000,4.382328E+8
,156363.000000,4.382329E+8
,156395.000000,4.382329E+8
,156427.000000,4.382329E+8
,156459.000000,4.382330E+8
,156492.000000,4.382330E+8
,156523.000000,4.382330E+8
,156556.000000,4.382331E+8
,156588.000000,4.382331E+8
,156620.000000,4.382331E+8
,156652.000000,4.382331E+8
,156689.000000,4.382332E+8
,156715.000000,4.382332E+8
,156747.000000,4.382332E+8
,156779.000000,4.382333E+8
,156828.000000,4.382333E+8
,156860.000000,4.382334E+8
,156891.000000,4.382334E+8
,156924.000000,4.382334E+8
,156956.000000,4.382335E+8
,156988.000000,4.382335E+8
,157020.000000,4.382335E+8
,157052.000000,4.382335E+8
,157083.000000,4.382336E+8
,157115.000000,4.382336E+8
,157147.000000,4.382336E+8
,157179.000000,4.382337E+8
,157212.000000,4.382337E+8
,157243.000000,4.382337E+8
,157292.000000,4.382338E+8
,157324.000000,4.382338E+8
,157356.000000,4.382339E+8
,157388.000000,4.382339E+8
,157420.000000,4.382339E+8
,157451.000000,4.382339E+8
,157483.000000,4.382340E+8
,157515.000000,4.382340E+8
,157547.000000,4.382340E+8
,157579.000000,4.382341E+8
,157611.000000,4.382341E+8
,157644.000000,4.382341E+8
,157676.000000,4.382342E+8
,157708.000000,4.382342E+8
,157740.000000,4.382342E+8
,157788.000000,4.382343E+8
,157820.000000,4.382343E+8
,157851.000000,4.382343E+8
,157883.000000,4.382344E+8
,157915.000000,4.382344E+8
,157948.000000,4.382344E+8
,157979.000000,4.382345E+8
,158011.000000,4.382345E+8
,158044.000000,4.382345E+8
,158076.000000,4.382346E+8
,158108.000000,4.382346E+8
,158140.000000,4.382346E+8
,158172.000000,4.382347E+8
,158203.000000,4.382347E+8
,158251.000000,4.382347E+8
,158283.000000,4.382348E+8
,158315.000000,4.382348E+8
,158348.000000,4.382348E+8
,158379.000000,4.382349E+8
,158411.000000,4.382349E+8
,158444.000000,4.382349E+8
,158476.000000,4.382350E+8
,158508.000000,4.382350E+8
,158540.000000,4.382350E+8
,158572.000000,4.382351E+8
,158603.000000,4.382351E+8
,158635.000000,4.382351E+8
,158667.000000,4.382352E+8
,158700.000000,4.382352E+8
,158747.000000,4.382352E+8
,158779.000000,4.382353E+8
,158812.000000,4.382353E+8
,158844.000000,4.382353E+8
,158876.000000,4.382354E+8
,158908.000000,4.382354E+8
,158940.000000,4.382354E+8
,158971.000000,4.382355E+8
,159003.000000,4.382355E+8
,159036.000000,4.382355E+8
,159068.000000,4.382356E+8
,159099.000000,4.382356E+8
,159132.000000,4.382356E+8
,159163.000000,4.382357E+8
,159196.000000,4.382357E+8
,159244.000000,4.382357E+8
,159276.000000,4.382358E+8
,159308.000000,4.382358E+8
,159339.000000,4.382358E+8
,159372.000000,4.382359E+8
,159403.000000,4.382359E+8
,159436.000000,4.382359E+8
,159467.000000,4.382360E+8
,159500.000000,4.382360E+8
,159531.000000,4.382360E+8
,159564.000000,4.382361E+8
,159596.000000,4.382361E+8
,159628.000000,4.382361E+8
,159660.000000,4.382362E+8
,159707.000000,4.382362E+8
,159739.000000,4.382362E+8
,159771.000000,4.382363E+8
,159803.000000,4.382363E+8
,159835.000000,4.382363E+8
,159867.000000,4.382364E+8
,159900.000000,4.382364E+8
,159931.000000,4.382364E+8
,159964.000000,4.382365E+8
,159996.000000,4.382365E+8
,160028.000000,4.382365E+8
,160060.000000,4.382366E+8
,160091.000000,4.382366E+8
,160123.000000,4.382366E+8
,160155.000000,4.382367E+8
,160203.000000,4.382367E+8
,160236.000000,4.382367E+8
,160268.000000,4.382368E+8
,160299.000000,4.382368E+8
,160332.000000,4.382368E+8
,160364.000000,4.382369E+8
,160396.000000,4.382369E+8
,160428.000000,4.382369E+8
,160459.000000,4.382370E+8
,160491.000000,4.382370E+8
,160523.000000,4.382370E+8
,160555.000000,4.382371E+8
,160587.000000,4.382371E+8
,160620.000000,4.382371E+8
,160668.000000,4.382372E+8
,160700.000000,4.382372E+8
,160732.000000,4.382372E+8
,160764.000000,4.382373E+8
,160796.000000,4.382373E+8
,160827.000000,4.382373E+8
,160859.000000,4.382374E+8
,160891.000000,4.382374E+8
,160923.000000,4.382374E+8
,160955.000000,4.382375E+8
,160988.000000,4.382375E+8
,161020.000000,4.382375E+8
,161052.000000,4.382375E+8
,161084.000000,4.382376E+8
,161116.000000,4.382376E+8
,161164.000000,4.382377E+8
,161195.000000,4.382377E+8
,161227.000000,4.382377E+8
,161259.000000,4.382378E+8
,161291.000000,4.382378E+8
,161324.000000,4.382378E+8
,161355.000000,4.382379E+8
,161388.000000,4.382379E+8
,161420.000000,4.382379E+8
,161452.000000,4.382379E+8
,161484.000000,4.382380E+8
,161516.000000,4.382380E+8
,161548.000000,4.382380E+8
,161579.000000,4.382381E+8
,161611.000000,4.382381E+8
,161659.000000,4.382382E+8
,161691.000000,4.382382E+8
,161723.000000,4.382382E+8
,161756.000000,4.382383E+8
,161788.000000,4.382383E+8
,161820.000000,4.382383E+8
,161852.000000,4.382383E+8
,161884.000000,4.382384E+8
,161916.000000,4.382384E+8
,161947.000000,4.382384E+8
,161979.000000,4.382385E+8
,162011.000000,4.382385E+8
,162043.000000,4.382385E+8
,162075.000000,4.382386E+8
,162124.000000,4.382386E+8
,162156.000000,4.382387E+8
,162188.000000,4.382387E+8
,162220.000000,4.382387E+8
,162252.000000,4.382387E+8
,162284.000000,4.382388E+8
,162315.000000,4.382388E+8
,162347.000000,4.382388E+8
,162379.000000,4.382389E+8
,162411.000000,4.382389E+8
,162444.000000,4.382389E+8
,162476.000000,4.382390E+8
,162507.000000,4.382390E+8
,162539.000000,4.382390E+8
,162572.000000,4.382391E+8
,162620.000000,4.382391E+8
,162652.000000,4.382391E+8
,162684.000000,4.382392E+8
,162715.000000,4.382392E+8
,162747.000000,4.382392E+8
,162780.000000,4.382393E+8
,162811.000000,4.382393E+8
,162843.000000,4.382393E+8
,162875.000000,4.382394E+8
,162907.000000,4.382394E+8
,162940.000000,4.382394E+8
,162972.000000,4.382395E+8
,163004.000000,4.382395E+8
,163036.000000,4.382395E+8
,163083.000000,4.382396E+8
,163115.000000,4.382396E+8
,163147.000000,4.382396E+8
,163179.000000,4.382397E+8
,163211.000000,4.382397E+8
,163243.000000,4.382397E+8
,163275.000000,4.382398E+8
,163308.000000,4.382398E+8
,163340.000000,4.382398E+8
,163372.000000,4.382399E+8
,163404.000000,4.382399E+8
,163436.000000,4.382399E+8
,163467.000000,4.382400E+8
,163499.000000,4.382400E+8
,163531.000000,4.382400E+8
,163579.000000,4.382401E+8
,163611.000000,4.382401E+8
,163644.000000,4.382401E+8
,163676.000000,4.382402E+8
,163708.000000,4.382402E+8
,163740.000000,4.382402E+8
,163772.000000,4.382403E+8
,163804.000000,4.382403E+8
,163835.000000,4.382403E+8
,163867.000000,4.382404E+8
,163899.000000,4.382404E+8
,163931.000000,4.382404E+8
,163963.000000,4.382405E+8
,163995.000000,4.382405E+8
,164028.000000,4.382405E+8
,164075.000000,4.382406E+8
,164108.000000,4.382406E+8
,164140.000000,4.382406E+8
,164172.000000,4.382407E+8
,164203.000000,4.382407E+8
,164235.000000,4.382407E+8
,164267.000000,4.382408E+8
,164299.000000,4.382408E+8
,164332.000000,4.382408E+8
,164363.000000,4.382409E+8
,164395.000000,4.382409E+8
,164427.000000,4.382409E+8
,164460.000000,4.382410E+8
,164492.000000,4.382410E+8
,164540.000000,4.382410E+8
,164571.000000,4.382411E+8
,164603.000000,4.382411E+8
,164635.000000,4.382411E+8
,164667.000000,4.382412E+8
,164699.000000,4.382412E+8
,164731.000000,4.382412E+8
,164764.000000,4.382413E+8
,164796.000000,4.382413E+8
,164828.000000,4.382413E+8
,164860.000000,4.382414E+8
,164892.000000,4.382414E+8
,164924.000000,4.382414E+8
,164955.000000,4.382415E+8
,164987.000000,4.382415E+8
,165035.000000,4.382415E+8
,165068.000000,4.382416E+8
,165099.000000,4.382416E+8
,165131.000000,4.382416E+8
,165163.000000,4.382417E+8
,165196.000000,4.382417E+8
,165228.000000,4.382417E+8
,165260.000000,4.382418E+8
,165292.000000,4.382418E+8
,165323.000000,4.382418E+8
,165355.000000,4.382419E+8
,165387.000000,4.382419E+8
,165420.000000,4.382419E+8
,165452.000000,4.382419E+8
,165500.000000,4.382420E+8
,165531.000000,4.382420E+8
,165564.000000,4.382421E+8
,165596.000000,4.382421E+8
,165628.000000,4.382421E+8
,165660.000000,4.382422E+8
,165691.000000,4.382422E+8
,165723.000000,4.382422E+8
,165755.000000,4.382423E+8
,165787.000000,4.382423E+8
,165819.000000,4.382423E+8
,165852.000000,4.382423E+8
,165883.000000,4.382424E+8
,165915.000000,4.382424E+8
,165948.000000,4.382424E+8
,165995.000000,4.382425E+8
,166028.000000,4.382425E+8
,166059.000000,4.382426E+8
,166091.000000,4.382426E+8
,166123.000000,4.382426E+8
,166155.000000,4.382427E+8
,166188.000000,4.382427E+8
,166219.000000,4.382427E+8
,166252.000000,4.382427E+8
,166284.000000,4.382428E+8
,166316.000000,4.382428E+8
,166348.000000,4.382428E+8
,166380.000000,4.382429E+8
,166412.000000,4.382429E+8
,166443.000000,4.382429E+8
,166491.000000,4.382430E+8
,166523.000000,4.382430E+8
,166555.000000,4.382431E+8
,166588.000000,4.382431E+8
,166620.000000,4.382431E+8
,166652.000000,4.382431E+8
,166684.000000,4.382432E+8
,166716.000000,4.382432E+8
,166748.000000,4.382432E+8
,166780.000000,4.382433E+8
,166811.000000,4.382433E+8
,166843.000000,4.382433E+8
,166875.000000,4.382434E+8
,166907.000000,4.382434E+8
,166955.000000,4.382435E+8
,166987.000000,4.382435E+8
,167019.000000,4.382435E+8
,167052.000000,4.382435E+8
,167084.000000,4.382436E+8
,167116.000000,4.382436E+8
,167148.000000,4.382436E+8
,167179.000000,4.382437E+8
,167211.000000,4.382437E+8
,167243.000000,4.382437E+8
,167275.000000,4.382438E+8
,167307.000000,4.382438E+8
,167339.000000,4.382438E+8
,167372.000000,4.382439E+8
,167404.000000,4.382439E+8
,167452.000000,4.382439E+8
,167484.000000,4.382440E+8
,167516.000000,4.382440E+8
,167548.000000,4.382440E+8
,167579.000000,4.382441E+8
,167611.000000,4.382441E+8
,167643.000000,4.382441E+8
,167675.000000,4.382442E+8
,167707.000000,4.382442E+8
,167739.000000,4.382442E+8
,167772.000000,4.382443E+8
,167803.000000,4.382443E+8
,167836.000000,4.382443E+8
,167868.000000,4.382444E+8
,167916.000000,4.382444E+8
,167947.000000,4.382444E+8
,167979.000000,4.382445E+8
,168011.000000,4.382445E+8
,168043.000000,4.382445E+8
,168075.000000,4.382446E+8
,168108.000000,4.382446E+8
,168140.000000,4.382446E+8
,168172.000000,4.382447E+8
,168204.000000,4.382447E+8
,168236.000000,4.382447E+8
,168268.000000,4.382448E+8
,168300.000000,4.382448E+8
,168331.000000,4.382448E+8
,168363.000000,4.382449E+8
,168411.000000,4.382449E+8
,168443.000000,4.382449E+8
,168475.000000,4.382450E+8
,168507.000000,4.382450E+8
,168539.000000,4.382450E+8
,168572.000000,4.382451E+8
,168604.000000,4.382451E+8
,168636.000000,4.382451E+8
,168668.000000,4.382452E+8
,168699.000000,4.382452E+8
,168731.000000,4.382452E+8
,168763.000000,4.382453E+8
,168795.000000,4.382453E+8
,168827.000000,4.382453E+8
,168860.000000,4.382454E+8
,168907.000000,4.382454E+8
,168939.000000,4.382454E+8
,168972.000000,4.382455E+8
,169004.000000,4.382455E+8
,169036.000000,4.382455E+8
,169067.000000,4.382456E+8
,169099.000000,4.382456E+8
,169131.000000,4.382456E+8
,169163.000000,4.382457E+8
,169195.000000,4.382457E+8
,169228.000000,4.382457E+8
,169259.000000,4.382458E+8
,169291.000000,4.382458E+8
,169324.000000,4.382458E+8
,169372.000000,4.382459E+8
,169404.000000,4.382459E+8
,169435.000000,4.382459E+8
,169467.000000,4.382460E+8
,169499.000000,4.382460E+8
,169531.000000,4.382460E+8
,169563.000000,4.382461E+8
,169595.000000,4.382461E+8
,169627.000000,4.382461E+8
,169660.000000,4.382462E+8
,169692.000000,4.382462E+8
,169724.000000,4.382462E+8
,169756.000000,4.382463E+8
,169788.000000,4.382463E+8
,169819.000000,4.382463E+8
,169867.000000,4.382464E+8
,169899.000000,4.382464E+8
,169931.000000,4.382464E+8
,169963.000000,4.382465E+8
,169995.000000,4.382465E+8
,170028.000000,4.382465E+8
,170060.000000,4.382466E+8
,170092.000000,4.382466E+8
,170124.000000,4.382466E+8
,170156.000000,4.382467E+8
,170187.000000,4.382467E+8
,170219.000000,4.382467E+8
,170251.000000,4.382467E+8
,170283.000000,4.382468E+8
,170331.000000,4.382468E+8
,170364.000000,4.382469E+8
,170395.000000,4.382469E+8
,170428.000000,4.382469E+8
,170460.000000,4.382470E+8
,170492.000000,4.382470E+8
,170524.000000,4.382470E+8
,170555.000000,4.382471E+8
,170587.000000,4.382471E+8
,170619.000000,4.382471E+8
,170652.000000,4.382471E+8
,170683.000000,4.382472E+8
,170715.000000,4.382472E+8
,170747.000000,4.382472E+8
,170780.000000,4.382473E+8
,170827.000000,4.382473E+8
,170860.000000,4.382474E+8
,170892.000000,4.382474E+8
,170923.000000,4.382474E+8
,170955.000000,4.382475E+8
,170987.000000,4.382475E+8
,171019.000000,4.382475E+8
,171051.000000,4.382475E+8
,171084.000000,4.382476E+8
,171115.000000,4.382476E+8
,171148.000000,4.382476E+8
,171179.000000,4.382477E+8
,171212.000000,4.382477E+8
,171244.000000,4.382477E+8
,171276.000000,4.382478E+8
,171323.000000,4.382478E+8
,171355.000000,4.382479E+8
,171387.000000,4.382479E+8
,171420.000000,4.382479E+8
,171452.000000,4.382479E+8
,171484.000000,4.382480E+8
,171516.000000,4.382480E+8
,171548.000000,4.382480E+8
,171580.000000,4.382481E+8
,171612.000000,4.382481E+8
,171644.000000,4.382481E+8
,171675.000000,4.382482E+8
,171707.000000,4.382482E+8
,171740.000000,4.382482E+8
,171787.000000,4.382483E+8
,171820.000000,4.382483E+8
,171851.000000,4.382483E+8
,171883.000000,4.382484E+8
,171915.000000,4.382484E+8
,171948.000000,4.382484E+8
,171980.000000,4.382485E+8
,172012.000000,4.382485E+8
,172043.000000,4.382485E+8
,172075.000000,4.382486E+8
,172107.000000,4.382486E+8
,172139.000000,4.382486E+8
,172171.000000,4.382487E+8
,172203.000000,4.382487E+8
,172235.000000,4.382487E+8
,172284.000000,4.382488E+8
,172316.000000,4.382488E+8
,172348.000000,4.382488E+8
,172380.000000,4.382489E+8
,172412.000000,4.382489E+8
,172443.000000,4.382489E+8
,172475.000000,4.382490E+8
,172507.000000,4.382490E+8
,172539.000000,4.382490E+8
,172571.000000,4.382491E+8
,172603.000000,4.382491E+8
,172635.000000,4.382491E+8
,172668.000000,4.382492E+8
,172700.000000,4.382492E+8
,172748.000000,4.382492E+8
,172780.000000,4.382493E+8
,172811.000000,4.382493E+8
,172843.000000,4.382493E+8
,172875.000000,4.382494E+8
,172907.000000,4.382494E+8
,172939.000000,4.382494E+8
,172971.000000,4.382495E+8
,173004.000000,4.382495E+8
,173036.000000,4.382495E+8
,173068.000000,4.382496E+8
,173100.000000,4.382496E+8
,173132.000000,4.382496E+8
,173163.000000,4.382497E+8
,173195.000000,4.382497E+8
,173243.000000,4.382497E+8
,173275.000000,4.382498E+8
,173307.000000,4.382498E+8
,173339.000000,4.382498E+8
,173372.000000,4.382499E+8
,173404.000000,4.382499E+8
,173436.000000,4.382499E+8
,173468.000000,4.382500E+8
,173501.000000,4.382500E+8
,173532.000000,4.382500E+8
,173563.000000,4.382501E+8
,173595.000000,4.382501E+8
,173627.000000,4.382501E+8
,173659.000000,4.382502E+8
,173691.000000,4.382502E+8
,173740.000000,4.382502E+8
,173772.000000,4.382503E+8
,173804.000000,4.382503E+8
,173836.000000,4.382503E+8
,173868.000000,4.382504E+8
,173900.000000,4.382504E+8
,173931.000000,4.382504E+8
,173963.000000,4.382505E+8
,173995.000000,4.382505E+8
,174028.000000,4.382505E+8
,174060.000000,4.382506E+8
,174091.000000,4.382506E+8
,174124.000000,4.382506E+8
,174155.000000,4.382507E+8
,174204.000000,4.382507E+8
,174236.000000,4.382507E+8
,174268.000000,4.382508E+8
,174299.000000,4.382508E+8
,174331.000000,4.382508E+8
,174363.000000,4.382509E+8
,174395.000000,4.382509E+8
,174427.000000,4.382509E+8
,174459.000000,4.382510E+8
,174492.000000,4.382510E+8
,174523.000000,4.382510E+8
,174556.000000,4.382511E+8
,174588.000000,4.382511E+8
,174620.000000,4.382511E+8
,174652.000000,4.382511E+8
,174699.000000,4.382512E+8
,174731.000000,4.382512E+8
,174763.000000,4.382513E+8
,174795.000000,4.382513E+8
,174827.000000,4.382513E+8
,174859.000000,4.382514E+8
,174891.000000,4.382514E+8
,174923.000000,4.382514E+8
,174956.000000,4.382515E+8
,174988.000000,4.382515E+8
,175020.000000,4.382515E+8
,175051.000000,4.382515E+8
,175083.000000,4.382516E+8
,175115.000000,4.382516E+8
,175163.000000,4.382517E+8
,175195.000000,4.382517E+8
,175227.000000,4.382517E+8
,175260.000000,4.382518E+8
,175292.000000,4.382518E+8
,175324.000000,4.382518E+8
,175356.000000,4.382519E+8
,175388.000000,4.382519E+8
,175420.000000,4.382519E+8
,175451.000000,4.382519E+8
,175483.000000,4.382520E+8
,175515.000000,4.382520E+8
,175547.000000,4.382520E+8
,175579.000000,4.382521E+8
,175612.000000,4.382521E+8
,175660.000000,4.382522E+8
,175692.000000,4.382522E+8
,175724.000000,4.382522E+8
,175756.000000,4.382523E+8
,175787.000000,4.382523E+8
,175819.000000,4.382523E+8
,175851.000000,4.382523E+8
,175884.000000,4.382524E+8
,175916.000000,4.382524E+8
,175947.000000,4.382524E+8
,175980.000000,4.382525E+8
,176012.000000,4.382525E+8
,176044.000000,4.382525E+8
,176076.000000,4.382526E+8
,176108.000000,4.382526E+8
,176156.000000,4.382527E+8
,176187.000000,4.382527E+8
,176219.000000,4.382527E+8
,176251.000000,4.382527E+8
,176284.000000,4.382528E+8
,176316.000000,4.382528E+8
,176347.000000,4.382528E+8
,176379.000000,4.382529E+8
,176412.000000,4.382529E+8
,176443.000000,4.382529E+8
,176476.000000,4.382530E+8
,176508.000000,4.382530E+8
,176539.000000,4.382530E+8
,176571.000000,4.382531E+8
,176619.000000,4.382531E+8
,176651.000000,4.382531E+8
,176684.000000,4.382532E+8
,176716.000000,4.382532E+8
,176748.000000,4.382532E+8
,176780.000000,4.382533E+8
,176812.000000,4.382533E+8
,176844.000000,4.382533E+8
,176876.000000,4.382534E+8
,176907.000000,4.382534E+8
