tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
438243955.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244006.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244056.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244106.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244156.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244206.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244257.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244307.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244357.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244407.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244457.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244508.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244558.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244609.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244660.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244710.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244761.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438244811.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244861.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244911.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438244962.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245012.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245063.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245113.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245163.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245214.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245264.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245315.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245365.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245415.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245465.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245515.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245566.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245616.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245667.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245717.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245767.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245818.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438245868.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245918.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438245968.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246018.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246068.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246118.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246168.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246218.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246268.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246318.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246369.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438246420.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438246470.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246520.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246570.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246620.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246671.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438246721.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246772.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438246822.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246872.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246922.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438246973.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247023.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247074.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247124.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247175.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247225.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247275.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247325.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247375.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247425.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247476.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247526.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247576.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247626.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247677.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247727.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247777.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247828.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247879.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438247929.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438247980.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248030.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248081.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248131.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248181.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248231.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248282.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248332.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248382.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248433.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248483.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248534.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248585.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248635.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248685.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248735.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248786.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438248836.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248886.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248936.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438248986.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249037.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249088.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249138.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249189.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249240.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249290.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249341.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249391.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249441.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249492.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249542.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249592.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249642.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249693.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249743.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249793.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249843.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249893.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438249944.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438249995.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250045.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250096.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250146.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250197.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250248.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250299.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250349.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250400.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250450.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250500.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250550.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250601.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250651.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250702.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438250752.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250802.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250852.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250902.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438250952.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251002.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251052.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251102.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251152.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251202.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251252.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251302.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251352.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251402.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251452.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251502.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251552.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251602.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251652.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251702.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251752.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251802.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251852.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438251903.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438251953.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252003.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252053.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252103.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252154.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438252204.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252254.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252304.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252354.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252405.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438252456.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438252506.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252556.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252606.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252657.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438252707.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252757.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252807.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252857.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252907.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438252957.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253007.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253057.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253107.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253157.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253207.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253257.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253307.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253358.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438253408.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253459.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438253509.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253560.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438253610.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253660.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253711.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438253761.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253812.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438253862.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253912.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438253962.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254012.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254062.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254112.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254162.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254212.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254263.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254313.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254363.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254413.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254463.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254514.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254564.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254614.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254665.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254716.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254767.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254817.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438254868.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254919.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438254969.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255019.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255069.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255119.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255170.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255221.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255271.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255322.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255373.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255423.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255473.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255524.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255574.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255624.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255674.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255724.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255774.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255825.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255875.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438255926.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438255976.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256026.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256076.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256127.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256178.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256228.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256279.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256329.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256379.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256430.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256480.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256530.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256581.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256632.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256682.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256732.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256783.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256833.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256884.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438256934.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438256984.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257034.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257085.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257135.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257186.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257236.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257286.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257336.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257386.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257437.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257488.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257538.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257589.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257639.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257690.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257740.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257791.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257841.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257892.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438257942.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438257993.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258043.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258094.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258144.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258194.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258245.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258295.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258346.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258396.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258447.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258497.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258547.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258598.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258648.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258699.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258750.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258800.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258850.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438258901.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438258951.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259001.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259051.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259101.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259151.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259201.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259251.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259301.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259351.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259402.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438259452.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259503.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438259554.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438259604.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259655.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438259705.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259755.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259805.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259856.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438259906.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438259956.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260006.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260056.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260106.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260156.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260206.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260256.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260307.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438260357.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260408.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438260458.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260508.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260559.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438260609.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260659.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260709.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260760.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438260811.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438260862.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438260912.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438260962.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261013.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261063.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261114.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261165.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261216.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261267.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261317.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261367.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261417.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261467.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261518.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261568.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261618.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261668.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261718.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261768.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261819.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261869.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438261920.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438261971.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438262022.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438262072.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262122.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262172.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262222.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262272.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262322.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262372.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262422.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262472.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262523.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438262573.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262623.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262673.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262723.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262774.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438262824.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262875.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438262925.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438262976.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438263026.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263076.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263127.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438263178.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438263228.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263278.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263329.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438263379.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263429.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263479.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263529.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263579.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263629.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263680.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438263730.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263780.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263830.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263880.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438263931.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438263981.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264031.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264081.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264131.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264182.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264232.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264283.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264333.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264383.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264433.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264484.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264534.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264584.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264634.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264685.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264736.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264786.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264836.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438264887.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264938.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438264988.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438265038.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438265088.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
438265139.000	51.000	0.000	0.000	-107905.107	4609.516	0.000
438265189.000	50.000	0.000	0.000	-107905.107	4609.516	0.000
