frame_idx,frame_time,frame_time_abs
5631,126.4 sec,2018-08-15 12:43:20.198
5636,126.51 sec,2018-08-15 12:43:20.311
5641,126.62 sec,2018-08-15 12:43:20.420
5646,126.73 sec,2018-08-15 12:43:20.530
5651,126.85 sec,2018-08-15 12:43:20.646
5656,126.96 sec,2018-08-15 12:43:20.758
5661,127.07 sec,2018-08-15 12:43:20.866
5666,127.18 sec,2018-08-15 12:43:20.978
5671,127.29 sec,2018-08-15 12:43:21.087
5676,127.4 sec,2018-08-15 12:43:21.200
5681,127.51 sec,2018-08-15 12:43:21.312
5686,127.63 sec,2018-08-15 12:43:21.425
5691,127.74 sec,2018-08-15 12:43:21.536
5696,127.85 sec,2018-08-15 12:43:21.647
5701,127.96 sec,2018-08-15 12:43:21.758
5706,128.07 sec,2018-08-15 12:43:21.868
5711,128.18 sec,2018-08-15 12:43:21.979
5716,128.29 sec,2018-08-15 12:43:22.090
5721,128.4 sec,2018-08-15 12:43:22.202
5726,128.52 sec,2018-08-15 12:43:22.320
5731,128.64 sec,2018-08-15 12:43:22.439
5736,128.75 sec,2018-08-15 12:43:22.551
5741,128.86 sec,2018-08-15 12:43:22.664
5746,128.98 sec,2018-08-15 12:43:22.779
5751,129.09 sec,2018-08-15 12:43:22.889
5756,129.2 sec,2018-08-15 12:43:22.998
5761,129.32 sec,2018-08-15 12:43:23.115
5766,129.43 sec,2018-08-15 12:43:23.231
5771,129.54 sec,2018-08-15 12:43:23.343
5776,129.66 sec,2018-08-15 12:43:23.455
5781,129.76 sec,2018-08-15 12:43:23.564
5786,129.88 sec,2018-08-15 12:43:23.677
5791,129.99 sec,2018-08-15 12:43:23.787
5796,130.1 sec,2018-08-15 12:43:23.899
5801,130.21 sec,2018-08-15 12:43:24.007
5806,130.32 sec,2018-08-15 12:43:24.114
5811,130.42 sec,2018-08-15 12:43:24.224
5816,130.54 sec,2018-08-15 12:43:24.336
5821,130.65 sec,2018-08-15 12:43:24.452
5826,130.78 sec,2018-08-15 12:43:24.575
5831,130.89 sec,2018-08-15 12:43:24.687
5836,131 sec,2018-08-15 12:43:24.799
5841,131.11 sec,2018-08-15 12:43:24.909
5846,131.22 sec,2018-08-15 12:43:25.023
5851,131.33 sec,2018-08-15 12:43:25.133
5856,131.44 sec,2018-08-15 12:43:25.242
5861,131.55 sec,2018-08-15 12:43:25.349
5866,131.66 sec,2018-08-15 12:43:25.456
5871,131.77 sec,2018-08-15 12:43:25.566
5876,131.88 sec,2018-08-15 12:43:25.680
5881,131.99 sec,2018-08-15 12:43:25.791
5886,132.1 sec,2018-08-15 12:43:25.899
5891,132.21 sec,2018-08-15 12:43:26.006
5896,132.32 sec,2018-08-15 12:43:26.119
5901,132.43 sec,2018-08-15 12:43:26.228
5906,132.54 sec,2018-08-15 12:43:26.341
5911,132.65 sec,2018-08-15 12:43:26.450
5916,132.76 sec,2018-08-15 12:43:26.562
5921,132.89 sec,2018-08-15 12:43:26.685
5926,133 sec,2018-08-15 12:43:26.799
5931,133.11 sec,2018-08-15 12:43:26.911
5936,133.23 sec,2018-08-15 12:43:27.025
5941,133.34 sec,2018-08-15 12:43:27.135
5946,133.45 sec,2018-08-15 12:43:27.246
5951,133.56 sec,2018-08-15 12:43:27.360
5956,133.67 sec,2018-08-15 12:43:27.471
5961,133.78 sec,2018-08-15 12:43:27.583
5966,133.9 sec,2018-08-15 12:43:27.695
5971,134.01 sec,2018-08-15 12:43:27.808
5976,134.12 sec,2018-08-15 12:43:27.915
5981,134.24 sec,2018-08-15 12:43:28.037
5986,134.35 sec,2018-08-15 12:43:28.151
5991,134.46 sec,2018-08-15 12:43:28.263
5996,134.58 sec,2018-08-15 12:43:28.374
6001,134.68 sec,2018-08-15 12:43:28.482
6006,134.79 sec,2018-08-15 12:43:28.591
6011,134.9 sec,2018-08-15 12:43:28.699
6016,135.01 sec,2018-08-15 12:43:28.811
6021,135.12 sec,2018-08-15 12:43:28.923
6026,135.23 sec,2018-08-15 12:43:29.031
6031,135.34 sec,2018-08-15 12:43:29.140
6036,135.45 sec,2018-08-15 12:43:29.249
6041,135.56 sec,2018-08-15 12:43:29.358
6046,135.67 sec,2018-08-15 12:43:29.470
6051,135.78 sec,2018-08-15 12:43:29.580
6056,135.9 sec,2018-08-15 12:43:29.694
6061,136 sec,2018-08-15 12:43:29.801
6066,136.11 sec,2018-08-15 12:43:29.912
6071,136.22 sec,2018-08-15 12:43:30.022
6076,136.33 sec,2018-08-15 12:43:30.130
6081,136.45 sec,2018-08-15 12:43:30.248
6086,136.56 sec,2018-08-15 12:43:30.359
6091,136.67 sec,2018-08-15 12:43:30.470
6096,136.78 sec,2018-08-15 12:43:30.581
6101,136.89 sec,2018-08-15 12:43:30.689
6106,137 sec,2018-08-15 12:43:30.798
6111,137.11 sec,2018-08-15 12:43:30.909
6116,137.23 sec,2018-08-15 12:43:31.033
6121,137.34 sec,2018-08-15 12:43:31.144
6126,137.46 sec,2018-08-15 12:43:31.256
6131,137.57 sec,2018-08-15 12:43:31.366
6136,137.68 sec,2018-08-15 12:43:31.476
6141,137.79 sec,2018-08-15 12:43:31.586
6146,137.9 sec,2018-08-15 12:43:31.699
6151,138.02 sec,2018-08-15 12:43:31.823
6156,138.14 sec,2018-08-15 12:43:31.937
6161,138.25 sec,2018-08-15 12:43:32.046
6166,138.36 sec,2018-08-15 12:43:32.154
6171,138.46 sec,2018-08-15 12:43:32.261
6176,138.58 sec,2018-08-15 12:43:32.375
6181,138.69 sec,2018-08-15 12:43:32.486
6186,138.8 sec,2018-08-15 12:43:32.596
6191,138.92 sec,2018-08-15 12:43:32.719
6196,139.04 sec,2018-08-15 12:43:32.837
6201,139.15 sec,2018-08-15 12:43:32.953
6206,139.26 sec,2018-08-15 12:43:33.064
6211,139.38 sec,2018-08-15 12:43:33.178
6216,139.49 sec,2018-08-15 12:43:33.289
6221,139.6 sec,2018-08-15 12:43:33.403
6226,139.72 sec,2018-08-15 12:43:33.516
6231,139.83 sec,2018-08-15 12:43:33.626
6236,139.94 sec,2018-08-15 12:43:33.739
6241,140.06 sec,2018-08-15 12:43:33.862
6246,140.18 sec,2018-08-15 12:43:33.979
6251,140.29 sec,2018-08-15 12:43:34.091
6256,140.4 sec,2018-08-15 12:43:34.200
6261,140.51 sec,2018-08-15 12:43:34.310
6266,140.62 sec,2018-08-15 12:43:34.422
6271,140.73 sec,2018-08-15 12:43:34.530
6276,140.84 sec,2018-08-15 12:43:34.637
6281,140.95 sec,2018-08-15 12:43:34.746
6286,141.06 sec,2018-08-15 12:43:34.857
6291,141.17 sec,2018-08-15 12:43:34.971
6296,141.3 sec,2018-08-15 12:43:35.101
6301,141.41 sec,2018-08-15 12:43:35.211
6306,141.53 sec,2018-08-15 12:43:35.330
6311,141.64 sec,2018-08-15 12:43:35.443
6316,141.76 sec,2018-08-15 12:43:35.554
6321,141.87 sec,2018-08-15 12:43:35.666
6326,141.98 sec,2018-08-15 12:43:35.776
6331,142.09 sec,2018-08-15 12:43:35.890
6336,142.21 sec,2018-08-15 12:43:36.007
6341,142.32 sec,2018-08-15 12:43:36.121
6346,142.45 sec,2018-08-15 12:43:36.250
6351,142.57 sec,2018-08-15 12:43:36.365
6356,142.68 sec,2018-08-15 12:43:36.477
6361,142.79 sec,2018-08-15 12:43:36.589
6366,142.9 sec,2018-08-15 12:43:36.701
6371,143.02 sec,2018-08-15 12:43:36.815
6376,143.13 sec,2018-08-15 12:43:36.930
6381,143.24 sec,2018-08-15 12:43:37.040
6386,143.35 sec,2018-08-15 12:43:37.151
6391,143.46 sec,2018-08-15 12:43:37.260
6396,143.58 sec,2018-08-15 12:43:37.375
6401,143.69 sec,2018-08-15 12:43:37.490
6406,143.8 sec,2018-08-15 12:43:37.603
6411,143.92 sec,2018-08-15 12:43:37.715
6416,144.03 sec,2018-08-15 12:43:37.825
6421,144.14 sec,2018-08-15 12:43:37.937
6426,144.24 sec,2018-08-15 12:43:38.043
6431,144.36 sec,2018-08-15 12:43:38.156
6436,144.47 sec,2018-08-15 12:43:38.269
6441,144.58 sec,2018-08-15 12:43:38.379
6446,144.69 sec,2018-08-15 12:43:38.488
6451,144.8 sec,2018-08-15 12:43:38.598
6456,144.91 sec,2018-08-15 12:43:38.708
6461,145.02 sec,2018-08-15 12:43:38.821
6466,145.13 sec,2018-08-15 12:43:38.933
6471,145.24 sec,2018-08-15 12:43:39.044
6476,145.36 sec,2018-08-15 12:43:39.156
6481,145.47 sec,2018-08-15 12:43:39.268
6486,145.58 sec,2018-08-15 12:43:39.382
6491,145.69 sec,2018-08-15 12:43:39.492
6496,145.8 sec,2018-08-15 12:43:39.604
6501,145.92 sec,2018-08-15 12:43:39.722
6506,146.04 sec,2018-08-15 12:43:39.837
6511,146.14 sec,2018-08-15 12:43:39.944
6516,146.26 sec,2018-08-15 12:43:40.058
6521,146.37 sec,2018-08-15 12:43:40.168
6526,146.48 sec,2018-08-15 12:43:40.278
6531,146.58 sec,2018-08-15 12:43:40.384
6536,146.69 sec,2018-08-15 12:43:40.492
6541,146.8 sec,2018-08-15 12:43:40.600
6546,146.91 sec,2018-08-15 12:43:40.709
6551,147.02 sec,2018-08-15 12:43:40.821
6556,147.13 sec,2018-08-15 12:43:40.931
6561,147.24 sec,2018-08-15 12:43:41.044
6566,147.36 sec,2018-08-15 12:43:41.154
6571,147.47 sec,2018-08-15 12:43:41.266
6576,147.58 sec,2018-08-15 12:43:41.377
6581,147.69 sec,2018-08-15 12:43:41.488
6586,147.8 sec,2018-08-15 12:43:41.602
6591,147.92 sec,2018-08-15 12:43:41.718
6596,148.04 sec,2018-08-15 12:43:41.836
6601,148.15 sec,2018-08-15 12:43:41.947
6606,148.26 sec,2018-08-15 12:43:42.059
6611,148.37 sec,2018-08-15 12:43:42.167
6616,148.48 sec,2018-08-15 12:43:42.279
6621,148.59 sec,2018-08-15 12:43:42.389
6626,148.7 sec,2018-08-15 12:43:42.503
6631,148.82 sec,2018-08-15 12:43:42.614
6636,148.93 sec,2018-08-15 12:43:42.727
6641,149.04 sec,2018-08-15 12:43:42.837
6646,149.15 sec,2018-08-15 12:43:42.948
6651,149.26 sec,2018-08-15 12:43:43.061
6656,149.37 sec,2018-08-15 12:43:43.170
6661,149.49 sec,2018-08-15 12:43:43.285
6666,149.6 sec,2018-08-15 12:43:43.396
6671,149.71 sec,2018-08-15 12:43:43.507
6676,149.82 sec,2018-08-15 12:43:43.620
6681,149.93 sec,2018-08-15 12:43:43.728
6686,150.04 sec,2018-08-15 12:43:43.844
6691,150.17 sec,2018-08-15 12:43:43.971
6696,150.29 sec,2018-08-15 12:43:44.092
6701,150.42 sec,2018-08-15 12:43:44.220
6706,150.54 sec,2018-08-15 12:43:44.335
6711,150.65 sec,2018-08-15 12:43:44.452
6716,150.78 sec,2018-08-15 12:43:44.575
6721,150.91 sec,2018-08-15 12:43:44.708
6726,151.03 sec,2018-08-15 12:43:44.832
6731,151.14 sec,2018-08-15 12:43:44.944
6736,151.25 sec,2018-08-15 12:43:45.053
6741,151.36 sec,2018-08-15 12:43:45.161
6746,151.47 sec,2018-08-15 12:43:45.267
6751,151.58 sec,2018-08-15 12:43:45.374
6756,151.68 sec,2018-08-15 12:43:45.482
6761,151.79 sec,2018-08-15 12:43:45.588
6766,151.9 sec,2018-08-15 12:43:45.696
6771,152.01 sec,2018-08-15 12:43:45.809
6776,152.12 sec,2018-08-15 12:43:45.917
6781,152.23 sec,2018-08-15 12:43:46.033
6786,152.35 sec,2018-08-15 12:43:46.146
6791,152.46 sec,2018-08-15 12:43:46.255
6796,152.56 sec,2018-08-15 12:43:46.364
6801,152.68 sec,2018-08-15 12:43:46.474
6806,152.78 sec,2018-08-15 12:43:46.581
6811,152.89 sec,2018-08-15 12:43:46.691
6816,153 sec,2018-08-15 12:43:46.803
6821,153.11 sec,2018-08-15 12:43:46.912
6826,153.22 sec,2018-08-15 12:43:47.018
6831,153.33 sec,2018-08-15 12:43:47.131
6836,153.44 sec,2018-08-15 12:43:47.242
6841,153.55 sec,2018-08-15 12:43:47.349
6846,153.66 sec,2018-08-15 12:43:47.459
6851,153.77 sec,2018-08-15 12:43:47.568
6856,153.88 sec,2018-08-15 12:43:47.680
6861,153.99 sec,2018-08-15 12:43:47.791
6866,154.1 sec,2018-08-15 12:43:47.898
6871,154.21 sec,2018-08-15 12:43:48.007
6876,154.32 sec,2018-08-15 12:43:48.118
6881,154.44 sec,2018-08-15 12:43:48.236
6886,154.55 sec,2018-08-15 12:43:48.347
6891,154.66 sec,2018-08-15 12:43:48.462
6896,154.78 sec,2018-08-15 12:43:48.574
6901,154.88 sec,2018-08-15 12:43:48.683
6906,155 sec,2018-08-15 12:43:48.796
6911,155.1 sec,2018-08-15 12:43:48.902
6916,155.21 sec,2018-08-15 12:43:49.013
6921,155.33 sec,2018-08-15 12:43:49.129
6926,155.44 sec,2018-08-15 12:43:49.237
6931,155.55 sec,2018-08-15 12:43:49.346
6936,155.66 sec,2018-08-15 12:43:49.457
6941,155.77 sec,2018-08-15 12:43:49.568
6946,155.88 sec,2018-08-15 12:43:49.676
6951,155.99 sec,2018-08-15 12:43:49.788
6956,156.1 sec,2018-08-15 12:43:49.896
6961,156.21 sec,2018-08-15 12:43:50.007
6966,156.32 sec,2018-08-15 12:43:50.122
6971,156.43 sec,2018-08-15 12:43:50.230
6976,156.54 sec,2018-08-15 12:43:50.340
6981,156.66 sec,2018-08-15 12:43:50.454
6986,156.76 sec,2018-08-15 12:43:50.563
6991,156.87 sec,2018-08-15 12:43:50.671
6996,156.98 sec,2018-08-15 12:43:50.782
7001,157.09 sec,2018-08-15 12:43:50.891
7006,157.2 sec,2018-08-15 12:43:51.003
7011,157.31 sec,2018-08-15 12:43:51.109
7016,157.42 sec,2018-08-15 12:43:51.217
7021,157.52 sec,2018-08-15 12:43:51.324
7026,157.64 sec,2018-08-15 12:43:51.434
7031,157.75 sec,2018-08-15 12:43:51.545
7036,157.85 sec,2018-08-15 12:43:51.652
7041,157.96 sec,2018-08-15 12:43:51.763
7046,158.07 sec,2018-08-15 12:43:51.872
7051,158.18 sec,2018-08-15 12:43:51.980
7056,158.29 sec,2018-08-15 12:43:52.090
7061,158.4 sec,2018-08-15 12:43:52.201
7066,158.51 sec,2018-08-15 12:43:52.307
7071,158.62 sec,2018-08-15 12:43:52.417
7076,158.73 sec,2018-08-15 12:43:52.530
7081,158.84 sec,2018-08-15 12:43:52.638
7086,158.95 sec,2018-08-15 12:43:52.749
7091,159.06 sec,2018-08-15 12:43:52.857
7096,159.17 sec,2018-08-15 12:43:52.966
7101,159.27 sec,2018-08-15 12:43:53.073
7106,159.38 sec,2018-08-15 12:43:53.184
7111,159.49 sec,2018-08-15 12:43:53.292
7116,159.6 sec,2018-08-15 12:43:53.402
7121,159.71 sec,2018-08-15 12:43:53.511
7126,159.82 sec,2018-08-15 12:43:53.621
7131,159.93 sec,2018-08-15 12:43:53.728
7136,160.04 sec,2018-08-15 12:43:53.836
7141,160.15 sec,2018-08-15 12:43:53.946
7146,160.26 sec,2018-08-15 12:43:54.060
7151,160.37 sec,2018-08-15 12:43:54.171
7156,160.48 sec,2018-08-15 12:43:54.283
7161,160.59 sec,2018-08-15 12:43:54.390
7166,160.7 sec,2018-08-15 12:43:54.496
7171,160.81 sec,2018-08-15 12:43:54.606
7176,160.92 sec,2018-08-15 12:43:54.717
7181,161.03 sec,2018-08-15 12:43:54.829
7186,161.14 sec,2018-08-15 12:43:54.939
7191,161.25 sec,2018-08-15 12:43:55.047
7196,161.36 sec,2018-08-15 12:43:55.160
7201,161.47 sec,2018-08-15 12:43:55.271
7206,161.58 sec,2018-08-15 12:43:55.379
7211,161.69 sec,2018-08-15 12:43:55.487
7216,161.8 sec,2018-08-15 12:43:55.597
7221,161.91 sec,2018-08-15 12:43:55.706
7226,162.02 sec,2018-08-15 12:43:55.816
7231,162.12 sec,2018-08-15 12:43:55.924
7236,162.23 sec,2018-08-15 12:43:56.033
7241,162.34 sec,2018-08-15 12:43:56.140
7246,162.45 sec,2018-08-15 12:43:56.250
7251,162.56 sec,2018-08-15 12:43:56.359
7256,162.67 sec,2018-08-15 12:43:56.467
7261,162.78 sec,2018-08-15 12:43:56.577
7266,162.89 sec,2018-08-15 12:43:56.685
7271,163 sec,2018-08-15 12:43:56.799
7276,163.11 sec,2018-08-15 12:43:56.912
7281,163.23 sec,2018-08-15 12:43:57.031
7286,163.34 sec,2018-08-15 12:43:57.137
7291,163.45 sec,2018-08-15 12:43:57.245
7296,163.56 sec,2018-08-15 12:43:57.360
7301,163.67 sec,2018-08-15 12:43:57.469
7306,163.78 sec,2018-08-15 12:43:57.580
7311,163.89 sec,2018-08-15 12:43:57.688
7316,164 sec,2018-08-15 12:43:57.796
7321,164.1 sec,2018-08-15 12:43:57.903
7326,164.22 sec,2018-08-15 12:43:58.014
7331,164.32 sec,2018-08-15 12:43:58.124
7336,164.44 sec,2018-08-15 12:43:58.237
7341,164.54 sec,2018-08-15 12:43:58.343
7346,164.65 sec,2018-08-15 12:43:58.450
7351,164.76 sec,2018-08-15 12:43:58.559
7356,164.87 sec,2018-08-15 12:43:58.671
7361,164.98 sec,2018-08-15 12:43:58.784
7366,165.1 sec,2018-08-15 12:43:58.896
7371,165.21 sec,2018-08-15 12:43:59.007
7376,165.32 sec,2018-08-15 12:43:59.122
7381,165.43 sec,2018-08-15 12:43:59.231
7386,165.54 sec,2018-08-15 12:43:59.337
7391,165.65 sec,2018-08-15 12:43:59.450
7396,165.76 sec,2018-08-15 12:43:59.560
7401,165.87 sec,2018-08-15 12:43:59.672
7406,165.98 sec,2018-08-15 12:43:59.780
7411,166.09 sec,2018-08-15 12:43:59.887
7416,166.2 sec,2018-08-15 12:43:59.996
7421,166.31 sec,2018-08-15 12:44:00.107
7426,166.42 sec,2018-08-15 12:44:00.216
7431,166.52 sec,2018-08-15 12:44:00.321
7436,166.63 sec,2018-08-15 12:44:00.429
7441,166.74 sec,2018-08-15 12:44:00.538
7446,166.85 sec,2018-08-15 12:44:00.647
7451,166.96 sec,2018-08-15 12:44:00.760
7456,167.07 sec,2018-08-15 12:44:00.869
7461,167.18 sec,2018-08-15 12:44:00.983
7466,167.3 sec,2018-08-15 12:44:01.096
7471,167.41 sec,2018-08-15 12:44:01.210
7476,167.52 sec,2018-08-15 12:44:01.321
7481,167.63 sec,2018-08-15 12:44:01.432
7486,167.74 sec,2018-08-15 12:44:01.541
7491,167.85 sec,2018-08-15 12:44:01.649
7496,167.96 sec,2018-08-15 12:44:01.758
7501,168.07 sec,2018-08-15 12:44:01.868
7506,168.18 sec,2018-08-15 12:44:01.976
7511,168.29 sec,2018-08-15 12:44:02.086
7516,168.39 sec,2018-08-15 12:44:02.193
7521,168.5 sec,2018-08-15 12:44:02.301
7526,168.61 sec,2018-08-15 12:44:02.410
7531,168.72 sec,2018-08-15 12:44:02.521
7536,168.83 sec,2018-08-15 12:44:02.628
7541,168.94 sec,2018-08-15 12:44:02.734
7546,169.05 sec,2018-08-15 12:44:02.845
7551,169.15 sec,2018-08-15 12:44:02.952
7556,169.26 sec,2018-08-15 12:44:03.056
7561,169.37 sec,2018-08-15 12:44:03.166
7566,169.48 sec,2018-08-15 12:44:03.275
7571,169.59 sec,2018-08-15 12:44:03.385
7576,169.7 sec,2018-08-15 12:44:03.499
7581,169.81 sec,2018-08-15 12:44:03.608
7586,169.92 sec,2018-08-15 12:44:03.718
7591,170.03 sec,2018-08-15 12:44:03.826
7596,170.14 sec,2018-08-15 12:44:03.936
7601,170.24 sec,2018-08-15 12:44:04.044
7606,170.35 sec,2018-08-15 12:44:04.151
7611,170.46 sec,2018-08-15 12:44:04.258
7616,170.57 sec,2018-08-15 12:44:04.373
7621,170.68 sec,2018-08-15 12:44:04.482
7626,170.79 sec,2018-08-15 12:44:04.590
7631,170.9 sec,2018-08-15 12:44:04.696
7636,171.01 sec,2018-08-15 12:44:04.805
7641,171.12 sec,2018-08-15 12:44:04.914
7646,171.22 sec,2018-08-15 12:44:05.023
7651,171.34 sec,2018-08-15 12:44:05.139
7656,171.45 sec,2018-08-15 12:44:05.249
7661,171.56 sec,2018-08-15 12:44:05.358
7666,171.67 sec,2018-08-15 12:44:05.467
7671,171.78 sec,2018-08-15 12:44:05.582
7676,171.89 sec,2018-08-15 12:44:05.688
7681,172 sec,2018-08-15 12:44:05.795
7686,172.1 sec,2018-08-15 12:44:05.904
7691,172.21 sec,2018-08-15 12:44:06.012
7696,172.32 sec,2018-08-15 12:44:06.117
7701,172.43 sec,2018-08-15 12:44:06.225
7706,172.53 sec,2018-08-15 12:44:06.331
7711,172.64 sec,2018-08-15 12:44:06.439
7716,172.74 sec,2018-08-15 12:44:06.543
7721,172.85 sec,2018-08-15 12:44:06.647
7726,172.95 sec,2018-08-15 12:44:06.752
7731,173.06 sec,2018-08-15 12:44:06.860
7736,173.17 sec,2018-08-15 12:44:06.966
7741,173.28 sec,2018-08-15 12:44:07.074
7746,173.38 sec,2018-08-15 12:44:07.182
7751,173.49 sec,2018-08-15 12:44:07.290
7756,173.6 sec,2018-08-15 12:44:07.399
7761,173.71 sec,2018-08-15 12:44:07.508
7766,173.82 sec,2018-08-15 12:44:07.617
7771,173.93 sec,2018-08-15 12:44:07.731
7776,174.04 sec,2018-08-15 12:44:07.842
7781,174.15 sec,2018-08-15 12:44:07.950
7786,174.26 sec,2018-08-15 12:44:08.063
7791,174.38 sec,2018-08-15 12:44:08.175
7796,174.48 sec,2018-08-15 12:44:08.283
7801,174.59 sec,2018-08-15 12:44:08.391
7806,174.7 sec,2018-08-15 12:44:08.499
7811,174.81 sec,2018-08-15 12:44:08.611
7816,174.92 sec,2018-08-15 12:44:08.722
7821,175.04 sec,2018-08-15 12:44:08.834
7826,175.15 sec,2018-08-15 12:44:08.945
7831,175.26 sec,2018-08-15 12:44:09.056
7836,175.37 sec,2018-08-15 12:44:09.167
7841,175.48 sec,2018-08-15 12:44:09.279
7846,175.59 sec,2018-08-15 12:44:09.389
7851,175.7 sec,2018-08-15 12:44:09.498
7856,175.81 sec,2018-08-15 12:44:09.607
7861,175.92 sec,2018-08-15 12:44:09.717
7866,176.02 sec,2018-08-15 12:44:09.823
7871,176.14 sec,2018-08-15 12:44:09.938
7876,176.25 sec,2018-08-15 12:44:10.045
7881,176.35 sec,2018-08-15 12:44:10.152
7886,176.46 sec,2018-08-15 12:44:10.262
7891,176.57 sec,2018-08-15 12:44:10.366
7896,176.68 sec,2018-08-15 12:44:10.476
7901,176.79 sec,2018-08-15 12:44:10.588
7906,176.9 sec,2018-08-15 12:44:10.697
7911,177.01 sec,2018-08-15 12:44:10.808
7916,177.12 sec,2018-08-15 12:44:10.919
7921,177.23 sec,2018-08-15 12:44:11.032
7926,177.34 sec,2018-08-15 12:44:11.137
7931,177.45 sec,2018-08-15 12:44:11.249
7936,177.56 sec,2018-08-15 12:44:11.355
7941,177.67 sec,2018-08-15 12:44:11.465
7946,177.77 sec,2018-08-15 12:44:11.572
7951,177.88 sec,2018-08-15 12:44:11.683
7956,177.99 sec,2018-08-15 12:44:11.791
7961,178.1 sec,2018-08-15 12:44:11.900
7966,178.22 sec,2018-08-15 12:44:12.016
7971,178.32 sec,2018-08-15 12:44:12.124
7976,178.43 sec,2018-08-15 12:44:12.232
7981,178.54 sec,2018-08-15 12:44:12.339
7986,178.64 sec,2018-08-15 12:44:12.444
7991,178.75 sec,2018-08-15 12:44:12.553
7996,178.86 sec,2018-08-15 12:44:12.659
8001,178.97 sec,2018-08-15 12:44:12.765
8006,179.08 sec,2018-08-15 12:44:12.876
8011,179.19 sec,2018-08-15 12:44:12.985
8016,179.3 sec,2018-08-15 12:44:13.094
8021,179.4 sec,2018-08-15 12:44:13.201
8026,179.51 sec,2018-08-15 12:44:13.308
8031,179.62 sec,2018-08-15 12:44:13.418
8036,179.73 sec,2018-08-15 12:44:13.531
8041,179.84 sec,2018-08-15 12:44:13.642
8046,179.95 sec,2018-08-15 12:44:13.749
8051,180.06 sec,2018-08-15 12:44:13.857
8056,180.16 sec,2018-08-15 12:44:13.964
8061,180.28 sec,2018-08-15 12:44:14.075
8066,180.39 sec,2018-08-15 12:44:14.189
8071,180.5 sec,2018-08-15 12:44:14.298
8076,180.61 sec,2018-08-15 12:44:14.406
8081,180.72 sec,2018-08-15 12:44:14.515
8086,180.82 sec,2018-08-15 12:44:14.624
8091,180.94 sec,2018-08-15 12:44:14.735
8096,181.05 sec,2018-08-15 12:44:14.848
8101,181.16 sec,2018-08-15 12:44:14.960
8106,181.27 sec,2018-08-15 12:44:15.068
8111,181.38 sec,2018-08-15 12:44:15.178
8116,181.49 sec,2018-08-15 12:44:15.289
8121,181.6 sec,2018-08-15 12:44:15.399
8126,181.72 sec,2018-08-15 12:44:15.517
8131,181.83 sec,2018-08-15 12:44:15.627
8136,181.94 sec,2018-08-15 12:44:15.735
8141,182.05 sec,2018-08-15 12:44:15.847
8146,182.16 sec,2018-08-15 12:44:15.957
8151,182.27 sec,2018-08-15 12:44:16.067
8156,182.38 sec,2018-08-15 12:44:16.174
8161,182.48 sec,2018-08-15 12:44:16.284
8166,182.6 sec,2018-08-15 12:44:16.395
8171,182.71 sec,2018-08-15 12:44:16.505
8176,182.82 sec,2018-08-15 12:44:16.616
8181,182.93 sec,2018-08-15 12:44:16.725
8186,183.03 sec,2018-08-15 12:44:16.833
8191,183.14 sec,2018-08-15 12:44:16.939
8196,183.25 sec,2018-08-15 12:44:17.047
8201,183.36 sec,2018-08-15 12:44:17.154
8206,183.46 sec,2018-08-15 12:44:17.264
8211,183.58 sec,2018-08-15 12:44:17.376
8216,183.69 sec,2018-08-15 12:44:17.487
8221,183.8 sec,2018-08-15 12:44:17.596
8226,183.91 sec,2018-08-15 12:44:17.706
8231,184.03 sec,2018-08-15 12:44:17.826
8236,184.14 sec,2018-08-15 12:44:17.938
8241,184.25 sec,2018-08-15 12:44:18.045
8246,184.36 sec,2018-08-15 12:44:18.156
8251,184.47 sec,2018-08-15 12:44:18.265
8256,184.58 sec,2018-08-15 12:44:18.378
8261,184.69 sec,2018-08-15 12:44:18.491
8266,184.8 sec,2018-08-15 12:44:18.602
8271,184.91 sec,2018-08-15 12:44:18.713
8276,185.02 sec,2018-08-15 12:44:18.822
8281,185.13 sec,2018-08-15 12:44:18.932
8286,185.24 sec,2018-08-15 12:44:19.041
8291,185.35 sec,2018-08-15 12:44:19.153
8296,185.46 sec,2018-08-15 12:44:19.259
8301,185.58 sec,2018-08-15 12:44:19.374
8306,185.68 sec,2018-08-15 12:44:19.482
8311,185.79 sec,2018-08-15 12:44:19.590
8316,185.9 sec,2018-08-15 12:44:19.697
8321,186.01 sec,2018-08-15 12:44:19.809
8326,186.12 sec,2018-08-15 12:44:19.918
8331,186.23 sec,2018-08-15 12:44:20.028
8336,186.34 sec,2018-08-15 12:44:20.140
8341,186.45 sec,2018-08-15 12:44:20.246
8346,186.55 sec,2018-08-15 12:44:20.351
8351,186.66 sec,2018-08-15 12:44:20.459
8356,186.77 sec,2018-08-15 12:44:20.566
8361,186.88 sec,2018-08-15 12:44:20.676
8366,186.99 sec,2018-08-15 12:44:20.791
8371,187.1 sec,2018-08-15 12:44:20.898
8376,187.21 sec,2018-08-15 12:44:21.007
8381,187.32 sec,2018-08-15 12:44:21.114
8386,187.43 sec,2018-08-15 12:44:21.228
8391,187.54 sec,2018-08-15 12:44:21.335
8396,187.64 sec,2018-08-15 12:44:21.444
8401,187.75 sec,2018-08-15 12:44:21.552
8406,187.86 sec,2018-08-15 12:44:21.662
8411,187.97 sec,2018-08-15 12:44:21.773
8416,188.08 sec,2018-08-15 12:44:21.881
8421,188.19 sec,2018-08-15 12:44:21.993
