seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2446_bh_Still,Traces 5.csv,categorical,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2447_bh_Still,Traces 5.csv,categorical,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,AE CH1,2174,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2448_roaComp_ActiveFraction,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,AE CH1,2174,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2449_roaComp_ActiveFraction,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,AE CH1,2174,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2450_roaComp_ActiveFraction,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2451_roaComp_ActiveFraction,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2452_roaComp_ActiveFraction,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2453_roaComp_ActiveFraction,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2454_roaComp_ActiveFraction,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2455_roaComp_ActiveFraction,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2456_roaComp_ActiveFraction,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2457_roaComp_ActiveFraction,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2458_roaComp_ActiveFraction,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2459_roaComp_ActiveFraction,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2460_roaComp_ActiveFraction,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2461_roaComp_ActiveFraction,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: active fraction,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2462_roaComp_ActiveFraction,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,AE CH1,2174,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2463_roaComp_NewEvents,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,AE CH1,2174,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2464_roaComp_NewEvents,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,AE CH1,2174,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2465_roaComp_NewEvents,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2466_roaComp_NewEvents,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2467_roaComp_NewEvents,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2468_roaComp_NewEvents,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2469_roaComp_NewEvents,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2470_roaComp_NewEvents,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2471_roaComp_NewEvents,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2472_roaComp_NewEvents,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2473_roaComp_NewEvents,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2474_roaComp_NewEvents,Traces 5.csv,double,807
still.strict,01-06-18 11:04,1012,1627,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2475_roaComp_NewEvents,Traces 5.csv,double,616
still.strict,01-06-18 11:04,2271,3301,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2476_roaComp_NewEvents,Traces 5.csv,double,1031
still.strict,01-06-18 11:08,8076,8882,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_2477_roaComp_NewEvents,Traces 5.csv,double,807
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2478_raw_Speed_da_sec,Traces 5.csv,double,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2479_raw_Speed_da_sec,Traces 5.csv,double,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2480_raw_Speed_da_sec,Traces 5.csv,double,634
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2481_bh_Run,Traces 5.csv,categorical,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2482_bh_Run,Traces 5.csv,categorical,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2483_bh_Run,Traces 5.csv,categorical,634
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2484_bh_Still,Traces 5.csv,categorical,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2485_bh_Still,Traces 5.csv,categorical,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2486_bh_Still,Traces 5.csv,categorical,634
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,AE CH1,2628,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2487_roaComp_ActiveFraction,Traces 5.csv,double,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,AE CH1,2628,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2488_roaComp_ActiveFraction,Traces 5.csv,double,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,AE CH1,2628,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2489_roaComp_ActiveFraction,Traces 5.csv,double,634
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,Ar CH1,13927,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2490_roaComp_ActiveFraction,Traces 5.csv,double,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,Ar CH1,13927,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2491_roaComp_ActiveFraction,Traces 5.csv,double,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,Ar CH1,13927,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2492_roaComp_ActiveFraction,Traces 5.csv,double,634
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2493_roaComp_ActiveFraction,Traces 5.csv,double,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2494_roaComp_ActiveFraction,Traces 5.csv,double,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2495_roaComp_ActiveFraction,Traces 5.csv,double,634
still.strict,01-06-18 11:12,2484,2927,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,Gp CH1,38488,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2496_roaComp_ActiveFraction,Traces 5.csv,double,444
still.strict,01-06-18 11:12,3532,4340,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,Gp CH1,38488,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2497_roaComp_ActiveFraction,Traces 5.csv,double,809
still.strict,01-06-18 11:14,6918,7551,TSeries-06012018-0919-051,roa comp: active fraction,0.033333333,,Gp CH1,38488,,,TSeries-06012018-0919-051,19965aa9-737b-44af-972b-0736c895846d,ArcSwe 2.4M3,01-06-18 11:10,01-06-18 11:15,01-06-18,4,8959,0.033602474,0.42123207,0.42123207,120.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.837843418,18.78000069,22.41469024,trace_2498_roaComp_ActiveFraction,Traces 5.csv,double,634
