"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","prChange"
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","MUS",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","MWI",-20.6635467635638
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","MYS",-1.82544620279557
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NAM",-0.624076820330793
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NGA",8.0771377964671
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NIC",-50.8158714408233
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NLD",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NOR",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NPL",17.159971247854
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","NZL",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","OMN",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PAK",28.9085466703641
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PAN",-6.83306132569762
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PER",7.8220000000089
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PHL",-5.33924601685886
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","POL",-15.4090000000175
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PRI",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PRT",-42.8293156865157
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","PRY",8.82635480729683
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","QAT",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","ROU",-24.8928606320833
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","RUS",-7.04451719257259
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","RWA",11.1661926815383
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SAU",38.3459516747169
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SEN",-49.7344751374694
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SGP",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SLV",-37.3658705314584
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SVK",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SVN",-30.3005365452094
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","SWE",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","TGO",-4.71235486810053
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","THA",-16.6618242550019
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","TTO",-31.8240000000992
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","TUN",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","TUR",-27.3075568847808
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","TWN",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","TZA",-1.305632982945
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","UGA",1.97219813445549
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","UKR",-26.9172988299021
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","URY",-4.34737561740502
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","USA",-22.554681846964
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","VEN",-33.9579530523092
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","VNM",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XAC",-1.17691038218369
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XCA",-54.0360803492713
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XCB",-13.1105403989605
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XCF",28.9001651076265
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XEA",9.35509221498158
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XEC",-6.15504482024805
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XEE",-27.1359197678092
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XEF",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XER",-26.5695843680488
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XNA",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XNF",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XOC",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XSA",30.6775073896057
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XSC",18.1683866922372
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XSE",36.6735798999094
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XSM",-28.1698242259539
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XSU",-11.6327386099616
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XTW",NA
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XWF",1.92770910123729
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","XWS",-21.2211924583097
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","ZAF",7.10891872438448
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","ZMB",-8.99166809038084
"pr","Maize","HadGEM2-CC","r3i1p1","rcp85","P2100","ZWE",5.44600438106226
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ALB",-10.5778723021522
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ARE",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ARG",-3.16314498248412
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ARM",-2.65945968354871
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","AUS",2.06056379960583
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","AUT",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","AZE",-7.22982326660787
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BEL",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BEN",-10.1364412234794
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BFA",-2.80433469272417
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BGD",-3.49150384747691
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BGR",-4.67275233064455
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BHR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BLR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BOL",2.28165784279688
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BRA",-0.523499437126736
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BRN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","BWA",-12.8348877220331
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CAN",-2.10754203120112
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CHE",-5.0940824241755
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CHL",3.16140199001917
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CHN",1.49481397961936
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CIV",-7.91751447645911
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CMR",-4.92775878446973
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","COL",-2.8608521900246
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CRI",-13.4184513570277
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CYP",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","CZE",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","DEU",-7.97299999998932
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","DNK",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","DOM",-10.8233929568366
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ECU",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","EGY",6.64368499224768
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ESP",-0.972643934350246
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","EST",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ETH",-4.03077788322479
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","FIN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","FRA",-2.09217087429373
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","GBR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","GEO",-3.42685045841046
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","GHA",-6.69074888325935
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","GIN",-7.38363009279785
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","GRC",0.0623893702905198
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","GTM",-15.0205865404389
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","HKG",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","HND",-15.2179465034505
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","HRV",-4.92232144193975
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","HUN",-4.72105547231272
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","IDN",0.871207328990173
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","IND",-0.129811010445887
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","IRL",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","IRN",7.04277139328662
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ISR",5.04300000000317
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ITA",-1.86631558607989
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","JAM",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","JOR",4.49399999999462
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","JPN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","KAZ",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","KEN",-4.86395632163946
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","KGZ",-14.7352587255276
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","KHM",5.44598528217331
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","KOR",3.05394589989729
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","KWT",0.717836011434467
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","LAO",4.75728108326637
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","LKA",-3.57746678841399
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","LTU",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","LUX",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","LVA",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MAR",-6.51023859194248
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MDG",2.35673971123032
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MEX",-12.6496233791753
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MLT",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MNG",-1.64686991324946
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MOZ",0.512078143344447
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MUS",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MWI",-0.980908937511448
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","MYS",3.3727106056889
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NAM",2.49072580188071
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NGA",-9.02572260598921
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NIC",-18.8008925459565
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NLD",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NOR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NPL",1.8478527832599
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","NZL",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","OMN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PAK",-4.44853556905941
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PAN",0.655163704397602
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PER",2.54300000000183
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PHL",5.57945719934703
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","POL",8.12700000000551
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PRI",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PRT",2.4542691562801
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","PRY",0.599915014740938
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","QAT",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ROU",-3.93305382454871
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","RUS",-1.07193489178323
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","RWA",0.66035710641223
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SAU",2.96225207666793
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SEN",-7.00940378007301
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SGP",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SLV",-13.2358595627941
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SVK",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SVN",-4.82679520955471
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","SWE",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","TGO",-8.4942376903351
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","THA",0.379647548459157
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","TTO",-7.83599999999836
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","TUN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","TUR",4.30073870859222
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","TWN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","TZA",-4.95443360488747
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","UGA",-4.05367633147201
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","UKR",8.25629844516674
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","URY",-8.51607626681511
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","USA",-3.36446141348418
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","VEN",-13.5984745788582
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","VNM",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XAC",-0.0534585139440762
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XCA",-24.2492383268925
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XCB",-6.11321856450949
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XCF",0.930496006673605
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XEA",4.39541025324871
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XEC",-5.86718441087702
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XEE",6.09311224708854
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XEF",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XER",-5.45198679856206
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XNA",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XNF",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XOC",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XSA",-5.03884174629683
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XSC",-4.69111550052767
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XSE",0.800603373180657
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XSM",-3.0459504993991
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XSU",-12.9372184088704
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XTW",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XWF",-3.75175402257033
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","XWS",11.4334651614304
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ZAF",-7.77343321303764
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ZMB",1.67841409438199
"pr","Maize","inmcm4","r1i1p1","rcp45","P2050","ZWE",2.70024049994488
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ALB",-34.8120110057396
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ARE",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ARG",4.52001907709173
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ARM",-8.15729453921285
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","AUS",-10.9237837327382
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","AUT",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","AZE",-12.3853716275022
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BEL",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BEN",-28.094993732713
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BFA",-16.1709118165444
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BGD",4.27812462564885
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BGR",-23.5830464649386
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BHR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BLR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BOL",-12.1626572787894
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BRA",-5.02935764879326
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BRN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","BWA",-13.5032805898557
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CAN",3.64251049661431
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CHE",-27.2174277949193
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CHL",-11.5519572524913
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CHN",4.03272144420442
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CIV",-20.1990392805561
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CMR",-12.9236257494616
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","COL",-5.7718573783037
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CRI",-25.487661451023
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CYP",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","CZE",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","DEU",-26.0999999999374
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","DNK",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","DOM",-19.1575551844386
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ECU",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","EGY",-20.381440013332
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ESP",-24.6422767526394
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","EST",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ETH",-10.1947491803749
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","FIN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","FRA",-26.5385595890924
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","GBR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","GEO",-13.1085649514964
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","GHA",-22.195050310883
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","GIN",-25.624113612789
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","GRC",-22.5080926858289
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","GTM",-19.1810276267214
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","HKG",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","HND",-21.6215963598411
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","HRV",-32.6989098739082
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","HUN",-28.3174208930638
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","IDN",0.297905839402525
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","IND",15.8536159591824
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","IRL",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","IRN",-8.64798079414022
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ISR",8.91500000000692
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ITA",-31.4254271731603
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","JAM",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","JOR",1.16499999999904
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","JPN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","KAZ",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","KEN",-6.09327359185784
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","KGZ",-1.42166857834276
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","KHM",9.06472791549496
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","KOR",10.5261011179147
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","KWT",0.34092708591465
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","LAO",10.6866467040012
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","LKA",-2.16788431910663
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","LTU",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","LUX",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","LVA",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MAR",-33.7085584036618
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MDG",15.3008067293561
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MEX",-4.1842499883747
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MLT",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MNG",0.405116749787723
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MOZ",10.2947927779483
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MUS",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MWI",6.60434685743192
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","MYS",12.3725940718967
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NAM",-5.53099941211817
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NGA",-22.6169401036225
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NIC",-31.0663849921235
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NLD",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NOR",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NPL",8.50378122374583
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","NZL",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","OMN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PAK",-1.98012783039865
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PAN",-3.92292223482535
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PER",-1.44800000000135
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PHL",9.94835234230328
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","POL",-8.52200000000152
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PRI",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PRT",-18.5432956545761
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","PRY",2.33878842352475
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","QAT",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","ROU",-23.643466382291
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","RUS",3.66766997992209
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","RWA",0.715093400920695
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SAU",-12.2242334063392
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SEN",-19.4342113710725
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SGP",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SLV",-18.1330816812857
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SVK",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SVN",-28.6122320344412
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","SWE",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","TGO",-25.9676151430985
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","THA",7.7724834593138
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","TTO",-9.98000000002392
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","TUN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","TUR",-14.6174430011946
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","TWN",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","TZA",-0.892583026132609
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","UGA",-7.43371625263408
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","UKR",-6.24105464482633
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","URY",3.29554510269136
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","USA",1.17521705225184
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","VEN",-19.7640684355789
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","VNM",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XAC",-4.12234997331771
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XCA",-31.210014260339
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XCB",-7.6806002384193
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XCF",-6.95118061643543
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XEA",8.62124804267964
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XEC",-14.1701388291776
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XEE",-11.1746378305557
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XEF",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XER",-30.1664653890144
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XNA",NA
"pr","Maize","inmcm4","r1i1p1","rcp45","P2100","XNF",NA
