frame_idx,frame_time,frame_time_abs
5651,188.34 sec,2018-05-25 09:35:58.892
5656,188.51 sec,2018-05-25 09:35:59.060
5661,188.67 sec,2018-05-25 09:35:59.226
5666,188.84 sec,2018-05-25 09:35:59.393
5671,189.01 sec,2018-05-25 09:35:59.559
5676,189.2 sec,2018-05-25 09:35:59.751
5681,189.36 sec,2018-05-25 09:35:59.913
5686,189.51 sec,2018-05-25 09:36:00.059
5691,189.67 sec,2018-05-25 09:36:00.226
5696,189.84 sec,2018-05-25 09:36:00.392
5701,190.01 sec,2018-05-25 09:36:00.560
5706,190.17 sec,2018-05-25 09:36:00.726
5711,190.34 sec,2018-05-25 09:36:00.893
5716,190.51 sec,2018-05-25 09:36:01.059
5721,190.68 sec,2018-05-25 09:36:01.227
5726,190.84 sec,2018-05-25 09:36:01.393
5731,191.01 sec,2018-05-25 09:36:01.559
5736,191.17 sec,2018-05-25 09:36:01.726
5741,191.34 sec,2018-05-25 09:36:01.892
5746,191.51 sec,2018-05-25 09:36:02.060
5751,191.67 sec,2018-05-25 09:36:02.226
5756,191.84 sec,2018-05-25 09:36:02.393
5761,192.01 sec,2018-05-25 09:36:02.559
5766,192.18 sec,2018-05-25 09:36:02.727
5771,192.34 sec,2018-05-25 09:36:02.893
5776,192.51 sec,2018-05-25 09:36:03.059
5781,192.67 sec,2018-05-25 09:36:03.226
5786,192.84 sec,2018-05-25 09:36:03.393
5791,193.01 sec,2018-05-25 09:36:03.560
5796,193.17 sec,2018-05-25 09:36:03.726
5801,193.34 sec,2018-05-25 09:36:03.893
5806,193.51 sec,2018-05-25 09:36:04.060
5811,193.67 sec,2018-05-25 09:36:04.226
5816,193.84 sec,2018-05-25 09:36:04.393
5821,194.01 sec,2018-05-25 09:36:04.559
5826,194.17 sec,2018-05-25 09:36:04.726
5831,194.34 sec,2018-05-25 09:36:04.893
5836,194.51 sec,2018-05-25 09:36:05.060
5841,194.67 sec,2018-05-25 09:36:05.226
5846,194.84 sec,2018-05-25 09:36:05.393
5851,195.01 sec,2018-05-25 09:36:05.560
5856,195.17 sec,2018-05-25 09:36:05.726
5861,195.34 sec,2018-05-25 09:36:05.893
5866,195.51 sec,2018-05-25 09:36:06.059
5871,195.67 sec,2018-05-25 09:36:06.226
5876,195.84 sec,2018-05-25 09:36:06.393
5881,196.01 sec,2018-05-25 09:36:06.560
5886,196.17 sec,2018-05-25 09:36:06.726
5891,196.34 sec,2018-05-25 09:36:06.894
5896,196.51 sec,2018-05-25 09:36:07.060
5901,196.67 sec,2018-05-25 09:36:07.226
5906,196.84 sec,2018-05-25 09:36:07.393
5911,197.01 sec,2018-05-25 09:36:07.559
5916,197.18 sec,2018-05-25 09:36:07.727
5921,197.34 sec,2018-05-25 09:36:07.895
5926,197.51 sec,2018-05-25 09:36:08.060
5931,197.67 sec,2018-05-25 09:36:08.226
5936,197.84 sec,2018-05-25 09:36:08.394
5941,198.01 sec,2018-05-25 09:36:08.560
5946,198.17 sec,2018-05-25 09:36:08.726
5951,198.34 sec,2018-05-25 09:36:08.893
5956,198.51 sec,2018-05-25 09:36:09.059
5961,198.68 sec,2018-05-25 09:36:09.227
5966,198.86 sec,2018-05-25 09:36:09.410
5971,199.01 sec,2018-05-25 09:36:09.560
5976,199.17 sec,2018-05-25 09:36:09.726
5981,199.34 sec,2018-05-25 09:36:09.894
5986,199.51 sec,2018-05-25 09:36:10.060
5991,199.67 sec,2018-05-25 09:36:10.226
5996,199.84 sec,2018-05-25 09:36:10.393
6001,200.01 sec,2018-05-25 09:36:10.560
6006,200.18 sec,2018-05-25 09:36:10.727
6011,200.34 sec,2018-05-25 09:36:10.893
6016,200.51 sec,2018-05-25 09:36:11.060
6021,200.67 sec,2018-05-25 09:36:11.226
6026,200.84 sec,2018-05-25 09:36:11.394
6031,201.01 sec,2018-05-25 09:36:11.560
6036,201.17 sec,2018-05-25 09:36:11.726
6041,201.34 sec,2018-05-25 09:36:11.893
6046,201.51 sec,2018-05-25 09:36:12.060
6051,201.68 sec,2018-05-25 09:36:12.227
6056,201.84 sec,2018-05-25 09:36:12.393
6061,202.01 sec,2018-05-25 09:36:12.560
6066,202.17 sec,2018-05-25 09:36:12.726
6071,202.34 sec,2018-05-25 09:36:12.894
6076,202.51 sec,2018-05-25 09:36:13.060
6081,202.67 sec,2018-05-25 09:36:13.226
6086,202.84 sec,2018-05-25 09:36:13.393
6091,203.01 sec,2018-05-25 09:36:13.560
6096,203.18 sec,2018-05-25 09:36:13.727
6101,203.34 sec,2018-05-25 09:36:13.893
6106,203.51 sec,2018-05-25 09:36:14.063
6111,203.68 sec,2018-05-25 09:36:14.227
6116,203.84 sec,2018-05-25 09:36:14.394
6121,204.01 sec,2018-05-25 09:36:14.560
6126,204.17 sec,2018-05-25 09:36:14.726
6131,204.34 sec,2018-05-25 09:36:14.893
6136,204.51 sec,2018-05-25 09:36:15.060
6141,204.68 sec,2018-05-25 09:36:15.227
6146,204.84 sec,2018-05-25 09:36:15.393
6151,205.01 sec,2018-05-25 09:36:15.560
6156,205.18 sec,2018-05-25 09:36:15.727
6161,205.34 sec,2018-05-25 09:36:15.894
6166,205.51 sec,2018-05-25 09:36:16.060
6171,205.67 sec,2018-05-25 09:36:16.226
6176,205.84 sec,2018-05-25 09:36:16.394
6181,206.01 sec,2018-05-25 09:36:16.560
6186,206.18 sec,2018-05-25 09:36:16.727
6191,206.34 sec,2018-05-25 09:36:16.893
6196,206.51 sec,2018-05-25 09:36:17.060
6201,206.68 sec,2018-05-25 09:36:17.227
6206,206.84 sec,2018-05-25 09:36:17.393
6211,207.01 sec,2018-05-25 09:36:17.560
6216,207.17 sec,2018-05-25 09:36:17.726
6221,207.34 sec,2018-05-25 09:36:17.894
6226,207.51 sec,2018-05-25 09:36:18.060
6231,207.68 sec,2018-05-25 09:36:18.227
6236,207.84 sec,2018-05-25 09:36:18.393
6241,208.01 sec,2018-05-25 09:36:18.560
6246,208.18 sec,2018-05-25 09:36:18.727
6251,208.35 sec,2018-05-25 09:36:18.898
6256,208.51 sec,2018-05-25 09:36:19.060
6261,208.67 sec,2018-05-25 09:36:19.226
6266,208.84 sec,2018-05-25 09:36:19.394
6271,209.01 sec,2018-05-25 09:36:19.560
6276,209.18 sec,2018-05-25 09:36:19.727
6281,209.34 sec,2018-05-25 09:36:19.893
6286,209.51 sec,2018-05-25 09:36:20.061
6291,209.68 sec,2018-05-25 09:36:20.227
6296,209.84 sec,2018-05-25 09:36:20.393
6301,210.01 sec,2018-05-25 09:36:20.560
6306,210.17 sec,2018-05-25 09:36:20.726
6311,210.34 sec,2018-05-25 09:36:20.894
6316,210.51 sec,2018-05-25 09:36:21.060
6321,210.68 sec,2018-05-25 09:36:21.227
6326,210.84 sec,2018-05-25 09:36:21.393
6331,211.01 sec,2018-05-25 09:36:21.563
6336,211.18 sec,2018-05-25 09:36:21.727
6341,211.34 sec,2018-05-25 09:36:21.893
6346,211.51 sec,2018-05-25 09:36:22.060
6351,211.68 sec,2018-05-25 09:36:22.227
6356,211.84 sec,2018-05-25 09:36:22.394
6361,212.01 sec,2018-05-25 09:36:22.560
6366,212.18 sec,2018-05-25 09:36:22.727
6371,212.34 sec,2018-05-25 09:36:22.894
6376,212.51 sec,2018-05-25 09:36:23.061
6381,212.68 sec,2018-05-25 09:36:23.227
6386,212.84 sec,2018-05-25 09:36:23.393
6391,213.01 sec,2018-05-25 09:36:23.560
6396,213.18 sec,2018-05-25 09:36:23.727
6401,213.34 sec,2018-05-25 09:36:23.894
6406,213.51 sec,2018-05-25 09:36:24.060
6411,213.68 sec,2018-05-25 09:36:24.227
6416,213.84 sec,2018-05-25 09:36:24.394
6421,214.01 sec,2018-05-25 09:36:24.561
6426,214.18 sec,2018-05-25 09:36:24.727
6431,214.34 sec,2018-05-25 09:36:24.893
6436,214.51 sec,2018-05-25 09:36:25.060
6441,214.68 sec,2018-05-25 09:36:25.227
6446,214.84 sec,2018-05-25 09:36:25.394
6451,215.01 sec,2018-05-25 09:36:25.561
6456,215.18 sec,2018-05-25 09:36:25.727
6461,215.34 sec,2018-05-25 09:36:25.894
6466,215.51 sec,2018-05-25 09:36:26.061
6471,215.68 sec,2018-05-25 09:36:26.227
6476,215.84 sec,2018-05-25 09:36:26.393
6481,216.01 sec,2018-05-25 09:36:26.561
6486,216.18 sec,2018-05-25 09:36:26.727
6491,216.34 sec,2018-05-25 09:36:26.894
6496,216.51 sec,2018-05-25 09:36:27.060
6501,216.68 sec,2018-05-25 09:36:27.227
6506,216.84 sec,2018-05-25 09:36:27.394
6511,217.01 sec,2018-05-25 09:36:27.561
6516,217.18 sec,2018-05-25 09:36:27.727
6521,217.34 sec,2018-05-25 09:36:27.893
6526,217.51 sec,2018-05-25 09:36:28.061
6531,217.68 sec,2018-05-25 09:36:28.227
6536,217.84 sec,2018-05-25 09:36:28.397
6541,218.01 sec,2018-05-25 09:36:28.560
6546,218.18 sec,2018-05-25 09:36:28.727
6551,218.34 sec,2018-05-25 09:36:28.894
6556,218.51 sec,2018-05-25 09:36:29.061
6561,218.68 sec,2018-05-25 09:36:29.227
6566,218.84 sec,2018-05-25 09:36:29.393
6571,219.01 sec,2018-05-25 09:36:29.561
6576,219.18 sec,2018-05-25 09:36:29.727
6581,219.34 sec,2018-05-25 09:36:29.894
6586,219.51 sec,2018-05-25 09:36:30.060
6591,219.68 sec,2018-05-25 09:36:30.228
6596,219.84 sec,2018-05-25 09:36:30.394
6601,220.01 sec,2018-05-25 09:36:30.561
6606,220.18 sec,2018-05-25 09:36:30.727
6611,220.34 sec,2018-05-25 09:36:30.894
6616,220.51 sec,2018-05-25 09:36:31.061
6621,220.68 sec,2018-05-25 09:36:31.227
6626,220.84 sec,2018-05-25 09:36:31.394
6631,221.01 sec,2018-05-25 09:36:31.560
6636,221.18 sec,2018-05-25 09:36:31.728
6641,221.34 sec,2018-05-25 09:36:31.894
6646,221.51 sec,2018-05-25 09:36:32.060
6651,221.68 sec,2018-05-25 09:36:32.227
6656,221.84 sec,2018-05-25 09:36:32.394
6661,222.01 sec,2018-05-25 09:36:32.561
6666,222.18 sec,2018-05-25 09:36:32.727
6671,222.34 sec,2018-05-25 09:36:32.894
6676,222.51 sec,2018-05-25 09:36:33.061
6681,222.68 sec,2018-05-25 09:36:33.228
6686,222.84 sec,2018-05-25 09:36:33.394
6691,223.01 sec,2018-05-25 09:36:33.560
6696,223.18 sec,2018-05-25 09:36:33.727
6701,223.34 sec,2018-05-25 09:36:33.894
6706,223.51 sec,2018-05-25 09:36:34.061
6711,223.68 sec,2018-05-25 09:36:34.227
6716,223.84 sec,2018-05-25 09:36:34.394
6721,224.01 sec,2018-05-25 09:36:34.561
6726,224.18 sec,2018-05-25 09:36:34.728
6731,224.34 sec,2018-05-25 09:36:34.894
6736,224.51 sec,2018-05-25 09:36:35.060
6741,224.68 sec,2018-05-25 09:36:35.227
6746,224.87 sec,2018-05-25 09:36:35.418
6751,225.01 sec,2018-05-25 09:36:35.561
6756,225.18 sec,2018-05-25 09:36:35.728
6761,225.34 sec,2018-05-25 09:36:35.894
6766,225.51 sec,2018-05-25 09:36:36.061
6771,225.68 sec,2018-05-25 09:36:36.228
6776,225.84 sec,2018-05-25 09:36:36.394
6781,226.01 sec,2018-05-25 09:36:36.560
6786,226.18 sec,2018-05-25 09:36:36.728
6791,226.34 sec,2018-05-25 09:36:36.894
6796,226.51 sec,2018-05-25 09:36:37.061
6801,226.68 sec,2018-05-25 09:36:37.227
6806,226.84 sec,2018-05-25 09:36:37.394
6811,227.01 sec,2018-05-25 09:36:37.561
6816,227.18 sec,2018-05-25 09:36:37.728
6821,227.38 sec,2018-05-25 09:36:37.935
6826,227.52 sec,2018-05-25 09:36:38.072
6831,227.68 sec,2018-05-25 09:36:38.228
6836,227.84 sec,2018-05-25 09:36:38.394
6841,228.01 sec,2018-05-25 09:36:38.561
6846,228.18 sec,2018-05-25 09:36:38.727
6851,228.34 sec,2018-05-25 09:36:38.895
6856,228.51 sec,2018-05-25 09:36:39.061
6861,228.68 sec,2018-05-25 09:36:39.228
6866,228.84 sec,2018-05-25 09:36:39.394
6871,229.01 sec,2018-05-25 09:36:39.560
6876,229.18 sec,2018-05-25 09:36:39.728
6881,229.34 sec,2018-05-25 09:36:39.894
6886,229.51 sec,2018-05-25 09:36:40.061
6891,229.68 sec,2018-05-25 09:36:40.227
6896,229.84 sec,2018-05-25 09:36:40.395
6901,230.01 sec,2018-05-25 09:36:40.561
6906,230.18 sec,2018-05-25 09:36:40.728
6911,230.34 sec,2018-05-25 09:36:40.894
6916,230.51 sec,2018-05-25 09:36:41.061
6921,230.68 sec,2018-05-25 09:36:41.228
6926,230.84 sec,2018-05-25 09:36:41.394
6931,231.01 sec,2018-05-25 09:36:41.561
6936,231.18 sec,2018-05-25 09:36:41.727
6941,231.35 sec,2018-05-25 09:36:41.904
6946,231.51 sec,2018-05-25 09:36:42.061
6951,231.68 sec,2018-05-25 09:36:42.228
6956,231.84 sec,2018-05-25 09:36:42.394
6961,232.01 sec,2018-05-25 09:36:42.561
6966,232.18 sec,2018-05-25 09:36:42.728
6971,232.34 sec,2018-05-25 09:36:42.894
6976,232.51 sec,2018-05-25 09:36:43.061
6981,232.68 sec,2018-05-25 09:36:43.228
6986,232.84 sec,2018-05-25 09:36:43.395
6991,233.01 sec,2018-05-25 09:36:43.561
6996,233.18 sec,2018-05-25 09:36:43.728
7001,233.34 sec,2018-05-25 09:36:43.894
7006,233.51 sec,2018-05-25 09:36:44.061
7011,233.68 sec,2018-05-25 09:36:44.228
7016,233.84 sec,2018-05-25 09:36:44.394
7021,234.01 sec,2018-05-25 09:36:44.561
7026,234.18 sec,2018-05-25 09:36:44.728
7031,234.34 sec,2018-05-25 09:36:44.895
7036,234.51 sec,2018-05-25 09:36:45.061
7041,234.68 sec,2018-05-25 09:36:45.227
7046,234.84 sec,2018-05-25 09:36:45.395
7051,235.01 sec,2018-05-25 09:36:45.561
7056,235.18 sec,2018-05-25 09:36:45.728
7061,235.34 sec,2018-05-25 09:36:45.894
7066,235.52 sec,2018-05-25 09:36:46.072
7071,235.68 sec,2018-05-25 09:36:46.228
7076,235.84 sec,2018-05-25 09:36:46.395
7081,236.01 sec,2018-05-25 09:36:46.561
7086,236.18 sec,2018-05-25 09:36:46.727
7091,236.34 sec,2018-05-25 09:36:46.895
7096,236.51 sec,2018-05-25 09:36:47.061
7101,236.68 sec,2018-05-25 09:36:47.228
7106,236.84 sec,2018-05-25 09:36:47.394
7111,237.02 sec,2018-05-25 09:36:47.571
7116,237.18 sec,2018-05-25 09:36:47.728
7121,237.34 sec,2018-05-25 09:36:47.895
7126,237.51 sec,2018-05-25 09:36:48.061
7131,237.68 sec,2018-05-25 09:36:48.227
7136,237.84 sec,2018-05-25 09:36:48.395
7141,238.01 sec,2018-05-25 09:36:48.561
7146,238.18 sec,2018-05-25 09:36:48.728
7151,238.34 sec,2018-05-25 09:36:48.894
7156,238.51 sec,2018-05-25 09:36:49.062
7161,238.68 sec,2018-05-25 09:36:49.228
7166,238.84 sec,2018-05-25 09:36:49.395
7171,239.02 sec,2018-05-25 09:36:49.575
7176,239.18 sec,2018-05-25 09:36:49.731
7181,239.34 sec,2018-05-25 09:36:49.895
7186,239.51 sec,2018-05-25 09:36:50.061
7191,239.68 sec,2018-05-25 09:36:50.228
7196,239.84 sec,2018-05-25 09:36:50.394
7201,240.01 sec,2018-05-25 09:36:50.562
7206,240.18 sec,2018-05-25 09:36:50.728
7211,240.34 sec,2018-05-25 09:36:50.895
7216,240.51 sec,2018-05-25 09:36:51.061
7221,240.68 sec,2018-05-25 09:36:51.228
7226,240.84 sec,2018-05-25 09:36:51.395
7231,241.01 sec,2018-05-25 09:36:51.565
7236,241.18 sec,2018-05-25 09:36:51.728
7241,241.34 sec,2018-05-25 09:36:51.895
7246,241.51 sec,2018-05-25 09:36:52.062
7251,241.68 sec,2018-05-25 09:36:52.228
7256,241.84 sec,2018-05-25 09:36:52.395
7261,242.01 sec,2018-05-25 09:36:52.561
7266,242.18 sec,2018-05-25 09:36:52.728
7271,242.34 sec,2018-05-25 09:36:52.895
7276,242.53 sec,2018-05-25 09:36:53.080
7281,242.68 sec,2018-05-25 09:36:53.235
7286,242.84 sec,2018-05-25 09:36:53.395
7291,243.01 sec,2018-05-25 09:36:53.562
7296,243.18 sec,2018-05-25 09:36:53.728
7301,243.34 sec,2018-05-25 09:36:53.895
7306,243.51 sec,2018-05-25 09:36:54.062
7311,243.68 sec,2018-05-25 09:36:54.228
7316,243.84 sec,2018-05-25 09:36:54.395
7321,244.01 sec,2018-05-25 09:36:54.563
7326,244.18 sec,2018-05-25 09:36:54.728
7331,244.34 sec,2018-05-25 09:36:54.895
7336,244.51 sec,2018-05-25 09:36:55.062
7341,244.68 sec,2018-05-25 09:36:55.228
7346,244.84 sec,2018-05-25 09:36:55.395
7351,245.01 sec,2018-05-25 09:36:55.562
7356,245.18 sec,2018-05-25 09:36:55.728
7361,245.34 sec,2018-05-25 09:36:55.895
7366,245.51 sec,2018-05-25 09:36:56.061
7371,245.68 sec,2018-05-25 09:36:56.229
7376,245.84 sec,2018-05-25 09:36:56.395
7381,246.01 sec,2018-05-25 09:36:56.562
7386,246.19 sec,2018-05-25 09:36:56.739
7391,246.34 sec,2018-05-25 09:36:56.895
7396,246.51 sec,2018-05-25 09:36:57.065
7401,246.68 sec,2018-05-25 09:36:57.228
7406,246.84 sec,2018-05-25 09:36:57.395
7411,247.01 sec,2018-05-25 09:36:57.561
7416,247.18 sec,2018-05-25 09:36:57.729
7421,247.34 sec,2018-05-25 09:36:57.895
7426,247.51 sec,2018-05-25 09:36:58.062
7431,247.68 sec,2018-05-25 09:36:58.228
7436,247.84 sec,2018-05-25 09:36:58.395
7441,248.01 sec,2018-05-25 09:36:58.562
7446,248.18 sec,2018-05-25 09:36:58.728
7451,248.34 sec,2018-05-25 09:36:58.895
7456,248.51 sec,2018-05-25 09:36:59.061
7461,248.68 sec,2018-05-25 09:36:59.229
7466,248.84 sec,2018-05-25 09:36:59.395
7471,249.01 sec,2018-05-25 09:36:59.562
7476,249.18 sec,2018-05-25 09:36:59.728
7481,249.34 sec,2018-05-25 09:36:59.895
7486,249.51 sec,2018-05-25 09:37:00.062
7491,249.68 sec,2018-05-25 09:37:00.228
7496,249.84 sec,2018-05-25 09:37:00.395
7501,250.01 sec,2018-05-25 09:37:00.561
7506,250.18 sec,2018-05-25 09:37:00.729
7511,250.34 sec,2018-05-25 09:37:00.895
7516,250.51 sec,2018-05-25 09:37:01.062
7521,250.68 sec,2018-05-25 09:37:01.228
7526,250.84 sec,2018-05-25 09:37:01.395
7531,251.01 sec,2018-05-25 09:37:01.562
7536,251.18 sec,2018-05-25 09:37:01.728
7541,251.34 sec,2018-05-25 09:37:01.895
7546,251.51 sec,2018-05-25 09:37:02.062
7551,251.68 sec,2018-05-25 09:37:02.229
7556,251.84 sec,2018-05-25 09:37:02.395
7561,252.01 sec,2018-05-25 09:37:02.562
7566,252.18 sec,2018-05-25 09:37:02.728
7571,252.34 sec,2018-05-25 09:37:02.895
7576,252.51 sec,2018-05-25 09:37:03.062
7581,252.68 sec,2018-05-25 09:37:03.230
7586,252.84 sec,2018-05-25 09:37:03.395
7591,253.01 sec,2018-05-25 09:37:03.562
7596,253.18 sec,2018-05-25 09:37:03.729
7601,253.35 sec,2018-05-25 09:37:03.904
7606,253.51 sec,2018-05-25 09:37:04.062
7611,253.68 sec,2018-05-25 09:37:04.229
7616,253.84 sec,2018-05-25 09:37:04.395
7621,254.01 sec,2018-05-25 09:37:04.562
7626,254.18 sec,2018-05-25 09:37:04.728
7631,254.34 sec,2018-05-25 09:37:04.895
7636,254.51 sec,2018-05-25 09:37:05.062
7641,254.68 sec,2018-05-25 09:37:05.233
7646,254.84 sec,2018-05-25 09:37:05.395
7651,255.01 sec,2018-05-25 09:37:05.562
7656,255.18 sec,2018-05-25 09:37:05.729
7661,255.34 sec,2018-05-25 09:37:05.895
7666,255.51 sec,2018-05-25 09:37:06.062
7671,255.68 sec,2018-05-25 09:37:06.228
7676,255.84 sec,2018-05-25 09:37:06.396
7681,256.03 sec,2018-05-25 09:37:06.582
7686,256.18 sec,2018-05-25 09:37:06.734
7691,256.34 sec,2018-05-25 09:37:06.895
7696,256.51 sec,2018-05-25 09:37:07.062
7701,256.68 sec,2018-05-25 09:37:07.229
7706,256.87 sec,2018-05-25 09:37:07.419
7711,257.01 sec,2018-05-25 09:37:07.562
7716,257.18 sec,2018-05-25 09:37:07.728
7721,257.35 sec,2018-05-25 09:37:07.898
7726,257.51 sec,2018-05-25 09:37:08.062
7731,257.68 sec,2018-05-25 09:37:08.229
7736,257.84 sec,2018-05-25 09:37:08.395
7741,258.01 sec,2018-05-25 09:37:08.562
7746,258.18 sec,2018-05-25 09:37:08.729
7751,258.34 sec,2018-05-25 09:37:08.895
7756,258.51 sec,2018-05-25 09:37:09.062
7761,258.68 sec,2018-05-25 09:37:09.228
7766,258.84 sec,2018-05-25 09:37:09.396
7771,259.01 sec,2018-05-25 09:37:09.562
7776,259.18 sec,2018-05-25 09:37:09.729
7781,259.34 sec,2018-05-25 09:37:09.895
7786,259.51 sec,2018-05-25 09:37:10.063
7791,259.68 sec,2018-05-25 09:37:10.229
7796,259.84 sec,2018-05-25 09:37:10.395
7801,260.01 sec,2018-05-25 09:37:10.562
7806,260.18 sec,2018-05-25 09:37:10.728
7811,260.34 sec,2018-05-25 09:37:10.896
7816,260.51 sec,2018-05-25 09:37:11.062
7821,260.68 sec,2018-05-25 09:37:11.229
7826,260.84 sec,2018-05-25 09:37:11.395
7831,261.01 sec,2018-05-25 09:37:11.563
7836,261.18 sec,2018-05-25 09:37:11.729
7841,261.34 sec,2018-05-25 09:37:11.895
7846,261.51 sec,2018-05-25 09:37:12.062
7851,261.68 sec,2018-05-25 09:37:12.229
7856,261.84 sec,2018-05-25 09:37:12.396
7861,262.01 sec,2018-05-25 09:37:12.562
7866,262.18 sec,2018-05-25 09:37:12.735
7871,262.34 sec,2018-05-25 09:37:12.895
7876,262.51 sec,2018-05-25 09:37:13.063
7881,262.68 sec,2018-05-25 09:37:13.229
7886,262.84 sec,2018-05-25 09:37:13.395
7891,263.01 sec,2018-05-25 09:37:13.562
7896,263.18 sec,2018-05-25 09:37:13.729
7901,263.35 sec,2018-05-25 09:37:13.900
7906,263.51 sec,2018-05-25 09:37:14.062
7911,263.68 sec,2018-05-25 09:37:14.229
7916,263.84 sec,2018-05-25 09:37:14.396
7921,264.01 sec,2018-05-25 09:37:14.562
7926,264.18 sec,2018-05-25 09:37:14.731
7931,264.34 sec,2018-05-25 09:37:14.895
7936,264.51 sec,2018-05-25 09:37:15.062
7941,264.68 sec,2018-05-25 09:37:15.229
7946,264.84 sec,2018-05-25 09:37:15.396
7951,265.01 sec,2018-05-25 09:37:15.562
7956,265.18 sec,2018-05-25 09:37:15.729
7961,265.34 sec,2018-05-25 09:37:15.896
7966,265.54 sec,2018-05-25 09:37:16.088
7971,265.68 sec,2018-05-25 09:37:16.229
7976,265.84 sec,2018-05-25 09:37:16.395
7981,266.01 sec,2018-05-25 09:37:16.563
7986,266.18 sec,2018-05-25 09:37:16.729
7991,266.34 sec,2018-05-25 09:37:16.896
7996,266.51 sec,2018-05-25 09:37:17.062
8001,266.68 sec,2018-05-25 09:37:17.229
8006,266.84 sec,2018-05-25 09:37:17.396
8011,267.01 sec,2018-05-25 09:37:17.562
8016,267.18 sec,2018-05-25 09:37:17.729
8021,267.34 sec,2018-05-25 09:37:17.895
8026,267.54 sec,2018-05-25 09:37:18.092
8031,267.68 sec,2018-05-25 09:37:18.234
8036,267.84 sec,2018-05-25 09:37:18.396
8041,268.01 sec,2018-05-25 09:37:18.562
8046,268.18 sec,2018-05-25 09:37:18.730
8051,268.34 sec,2018-05-25 09:37:18.896
8056,268.51 sec,2018-05-25 09:37:19.062
8061,268.68 sec,2018-05-25 09:37:19.229
8066,268.84 sec,2018-05-25 09:37:19.395
8071,269.01 sec,2018-05-25 09:37:19.563
8076,269.18 sec,2018-05-25 09:37:19.731
8081,269.34 sec,2018-05-25 09:37:19.896
8086,269.51 sec,2018-05-25 09:37:20.062
8091,269.69 sec,2018-05-25 09:37:20.241
8096,269.84 sec,2018-05-25 09:37:20.396
8101,270.01 sec,2018-05-25 09:37:20.563
8106,270.18 sec,2018-05-25 09:37:20.729
8111,270.34 sec,2018-05-25 09:37:20.896
8116,270.51 sec,2018-05-25 09:37:21.063
8121,270.68 sec,2018-05-25 09:37:21.229
8126,270.84 sec,2018-05-25 09:37:21.396
8131,271.02 sec,2018-05-25 09:37:21.576
8136,271.18 sec,2018-05-25 09:37:21.732
8141,271.34 sec,2018-05-25 09:37:21.896
8146,271.51 sec,2018-05-25 09:37:22.062
8151,271.68 sec,2018-05-25 09:37:22.229
8156,271.84 sec,2018-05-25 09:37:22.396
8161,272.01 sec,2018-05-25 09:37:22.563
8166,272.18 sec,2018-05-25 09:37:22.729
8171,272.34 sec,2018-05-25 09:37:22.896
8176,272.51 sec,2018-05-25 09:37:23.063
8181,272.68 sec,2018-05-25 09:37:23.230
8186,272.84 sec,2018-05-25 09:37:23.396
8191,273.02 sec,2018-05-25 09:37:23.572
8196,273.18 sec,2018-05-25 09:37:23.729
8201,273.34 sec,2018-05-25 09:37:23.896
8206,273.51 sec,2018-05-25 09:37:24.063
8211,273.68 sec,2018-05-25 09:37:24.233
8216,273.84 sec,2018-05-25 09:37:24.396
8221,274.01 sec,2018-05-25 09:37:24.563
8226,274.18 sec,2018-05-25 09:37:24.730
8231,274.34 sec,2018-05-25 09:37:24.896
8236,274.51 sec,2018-05-25 09:37:25.062
8241,274.68 sec,2018-05-25 09:37:25.230
8246,274.85 sec,2018-05-25 09:37:25.399
8251,275.01 sec,2018-05-25 09:37:25.563
8256,275.18 sec,2018-05-25 09:37:25.729
8261,275.34 sec,2018-05-25 09:37:25.896
8266,275.51 sec,2018-05-25 09:37:26.063
8271,275.68 sec,2018-05-25 09:37:26.230
8276,275.84 sec,2018-05-25 09:37:26.396
8281,276.01 sec,2018-05-25 09:37:26.562
8286,276.18 sec,2018-05-25 09:37:26.730
8291,276.34 sec,2018-05-25 09:37:26.896
8296,276.51 sec,2018-05-25 09:37:27.063
8301,276.68 sec,2018-05-25 09:37:27.229
8306,276.84 sec,2018-05-25 09:37:27.397
8311,277.01 sec,2018-05-25 09:37:27.563
8316,277.18 sec,2018-05-25 09:37:27.729
8321,277.34 sec,2018-05-25 09:37:27.896
8326,277.51 sec,2018-05-25 09:37:28.063
8331,277.68 sec,2018-05-25 09:37:28.230
8336,277.84 sec,2018-05-25 09:37:28.396
8341,278.01 sec,2018-05-25 09:37:28.563
8346,278.18 sec,2018-05-25 09:37:28.735
8351,278.34 sec,2018-05-25 09:37:28.897
8356,278.51 sec,2018-05-25 09:37:29.063
8361,278.68 sec,2018-05-25 09:37:29.229
8366,278.85 sec,2018-05-25 09:37:29.399
8371,279.01 sec,2018-05-25 09:37:29.562
8376,279.22 sec,2018-05-25 09:37:29.769
8381,279.37 sec,2018-05-25 09:37:29.926
8386,279.52 sec,2018-05-25 09:37:30.067
8391,279.68 sec,2018-05-25 09:37:30.229
8396,279.84 sec,2018-05-25 09:37:30.397
8401,280.01 sec,2018-05-25 09:37:30.563
8406,280.18 sec,2018-05-25 09:37:30.729
8411,280.34 sec,2018-05-25 09:37:30.896
8416,280.52 sec,2018-05-25 09:37:31.067
8421,280.68 sec,2018-05-25 09:37:31.230
8426,280.84 sec,2018-05-25 09:37:31.396
8431,281.01 sec,2018-05-25 09:37:31.563
8436,281.18 sec,2018-05-25 09:37:31.729
8441,281.34 sec,2018-05-25 09:37:31.897
