tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1397592024.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592075.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592125.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592175.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592225.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592275.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592325.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592375.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592426.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592476.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592527.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592578.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592628.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592679.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592729.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592780.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397592830.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592880.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592930.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397592980.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593031.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397593081.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593132.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397593182.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593232.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593282.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593332.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593383.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397593434.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397593485.000	51.000	0.000	0.000	-7588.311	359.090	0.000
1397593535.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593585.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593635.000	50.000	0.000	0.000	-7588.311	359.090	0.000
1397593686.000	51.000	-0.175	-0.003	-7588.485	359.097	0.000
1397593736.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397593786.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397593836.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397593886.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397593936.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397593987.000	51.000	0.000	0.000	-7588.485	359.097	0.002
1397594037.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594088.000	51.000	0.000	0.000	-7588.485	359.097	0.002
1397594138.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594188.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594238.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594288.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594338.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594389.000	51.000	0.000	0.000	-7588.485	359.097	0.002
1397594439.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594490.000	51.000	0.000	0.000	-7588.485	359.097	0.002
1397594540.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594591.000	51.000	0.000	0.000	-7588.485	359.097	0.002
1397594641.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594691.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594741.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594791.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594841.000	50.000	0.000	0.000	-7588.485	359.097	0.002
1397594891.000	50.000	0.175	0.003	-7588.311	359.103	0.002
1397594942.000	51.000	0.000	0.000	-7588.311	359.103	0.005
1397594992.000	50.000	-0.350	-0.007	-7588.660	359.116	0.005
1397595043.000	51.000	0.000	0.000	-7588.660	359.116	0.010
1397595093.000	50.000	-0.175	-0.003	-7588.835	359.122	0.010
1397595143.000	50.000	-0.175	-0.003	-7589.010	359.128	0.013
1397595193.000	50.000	-0.175	-0.003	-7589.184	359.134	0.015
1397595244.000	51.000	-0.175	-0.003	-7589.359	359.141	0.018
1397595294.000	50.000	0.000	0.000	-7589.359	359.141	0.020
1397595344.000	50.000	0.000	0.000	-7589.359	359.141	0.020
1397595394.000	50.000	0.000	0.000	-7589.359	359.141	0.020
1397595444.000	50.000	0.000	0.000	-7589.359	359.141	0.020
1397595495.000	51.000	0.000	0.000	-7589.359	359.141	0.020
1397595545.000	50.000	0.000	0.000	-7589.359	359.141	0.020
1397595596.000	51.000	0.000	0.000	-7589.359	359.141	0.020
1397595647.000	51.000	0.000	0.000	-7589.359	359.141	0.020
1397595697.000	50.000	0.000	0.000	-7589.359	359.141	0.020
1397595747.000	50.000	-0.175	-0.003	-7589.534	359.147	0.020
1397595797.000	50.000	0.000	0.000	-7589.534	359.147	0.023
1397595848.000	51.000	0.000	0.000	-7589.534	359.147	0.023
1397595898.000	50.000	-0.175	-0.003	-7589.709	359.153	0.023
1397595949.000	51.000	0.000	0.000	-7589.709	359.153	0.025
1397595999.000	50.000	0.000	0.000	-7589.709	359.153	0.025
1397596049.000	50.000	0.000	0.000	-7589.709	359.153	0.025
1397596100.000	51.000	0.000	0.000	-7589.709	359.153	0.025
1397596151.000	51.000	0.000	0.000	-7589.709	359.153	0.025
1397596201.000	50.000	0.000	0.000	-7589.709	359.153	0.025
1397596251.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596302.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596352.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596403.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596453.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596503.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596553.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596603.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596654.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596705.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596756.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596806.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397596857.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596908.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397596958.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397597009.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397597059.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397597109.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397597159.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397597210.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397597260.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397597311.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397597362.000	51.000	0.000	0.000	-7589.709	359.153	0.023
1397597412.000	50.000	0.000	0.000	-7589.709	359.153	0.023
1397597462.000	50.000	0.000	0.000	-7589.709	359.153	0.020
1397597512.000	50.000	0.000	0.000	-7589.709	359.153	0.020
1397597562.000	50.000	0.000	0.000	-7589.709	359.153	0.015
1397597613.000	51.000	0.000	0.000	-7589.709	359.153	0.015
1397597664.000	51.000	0.000	0.000	-7589.709	359.153	0.013
1397597714.000	50.000	0.000	0.000	-7589.709	359.153	0.010
1397597764.000	50.000	0.000	0.000	-7589.709	359.153	0.008
1397597814.000	50.000	0.000	0.000	-7589.709	359.153	0.005
1397597864.000	50.000	0.000	0.000	-7589.709	359.153	0.005
1397597914.000	50.000	0.000	0.000	-7589.709	359.153	0.005
1397597964.000	50.000	0.000	0.000	-7589.709	359.153	0.005
1397598014.000	50.000	0.000	0.000	-7589.709	359.153	0.005
1397598065.000	51.000	0.000	0.000	-7589.709	359.153	0.005
1397598116.000	51.000	0.000	0.000	-7589.709	359.153	0.005
1397598167.000	51.000	0.000	0.000	-7589.709	359.153	0.005
1397598217.000	50.000	0.000	0.000	-7589.709	359.153	0.005
1397598268.000	51.000	0.000	0.000	-7589.709	359.153	0.005
1397598319.000	51.000	0.000	0.000	-7589.709	359.153	0.003
1397598369.000	50.000	0.000	0.000	-7589.709	359.153	0.003
1397598419.000	50.000	0.000	0.000	-7589.709	359.153	0.003
1397598469.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397598519.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397598569.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397598619.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397598670.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397598721.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397598771.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397598821.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397598872.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397598923.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397598974.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397599024.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599074.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599124.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599174.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599225.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397599275.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599325.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599375.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599426.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397599477.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397599527.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599577.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599627.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599677.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599728.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397599778.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599828.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599878.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599928.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397599978.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600028.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600079.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600129.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600179.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600229.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600280.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600330.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600381.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600432.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600483.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600534.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600585.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600635.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600685.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600736.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600786.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600836.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600886.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397600937.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397600987.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601037.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601087.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601137.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601187.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601237.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601287.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601338.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397601388.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601438.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601488.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601538.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601589.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397601639.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601690.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397601741.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397601791.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601841.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397601892.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397601943.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397601993.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602043.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602093.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602143.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602194.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397602245.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397602296.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397602347.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397602397.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602447.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602497.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602547.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602597.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602647.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602697.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602747.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602797.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602847.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602898.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397602948.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397602998.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603048.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603099.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397603149.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603200.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397603250.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603300.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603350.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603400.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603450.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603500.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603550.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603600.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603651.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397603701.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603751.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603801.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603852.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397603902.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397603953.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604004.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604055.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604105.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604155.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604205.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604255.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604306.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604357.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604407.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604458.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604508.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604559.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604609.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604659.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604709.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604759.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604809.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604859.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397604910.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397604961.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605011.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605062.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605113.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605164.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605215.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605265.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605315.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605365.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605415.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605465.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605515.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605565.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605615.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605665.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605716.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605767.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605817.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605868.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397605918.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397605968.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397606018.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397606068.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397606119.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397606170.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397606221.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397606272.000	51.000	0.000	0.000	-7589.709	359.153	0.000
1397606322.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397606372.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397606422.000	50.000	0.000	0.000	-7589.709	359.153	0.000
1397606472.000	50.000	0.175	0.003	-7589.534	359.160	0.000
1397606523.000	51.000	-0.175	-0.003	-7589.709	359.166	0.003
1397606573.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606623.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606673.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606723.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606773.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606823.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606873.000	50.000	0.000	0.000	-7589.709	359.166	0.005
1397606924.000	51.000	0.000	0.000	-7589.709	359.166	0.005
1397606975.000	51.000	0.000	0.000	-7589.709	359.166	0.005
1397607025.000	50.000	-0.350	-0.007	-7590.058	359.179	0.005
1397607075.000	50.000	-0.874	-0.017	-7590.932	359.210	0.010
1397607126.000	51.000	0.350	0.007	-7590.583	359.223	0.023
1397607176.000	50.000	0.699	0.014	-7589.883	359.248	0.028
1397607227.000	51.000	0.350	0.007	-7589.534	359.261	0.038
1397607277.000	50.000	0.000	0.000	-7589.534	359.261	0.043
1397607328.000	51.000	0.000	0.000	-7589.534	359.261	0.043
1397607378.000	50.000	-0.175	-0.003	-7589.709	359.267	0.043
1397607428.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607478.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607528.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607578.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607628.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607679.000	51.000	0.000	0.000	-7589.709	359.267	0.045
1397607729.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607779.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607830.000	51.000	0.000	0.000	-7589.709	359.267	0.045
1397607880.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607930.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397607981.000	51.000	0.000	0.000	-7589.709	359.267	0.045
1397608031.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397608082.000	51.000	0.000	0.000	-7589.709	359.267	0.045
1397608132.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397608183.000	51.000	0.000	0.000	-7589.709	359.267	0.045
1397608233.000	50.000	0.000	0.000	-7589.709	359.267	0.045
1397608284.000	51.000	0.000	0.000	-7589.709	359.267	0.045
1397608334.000	50.000	0.524	0.010	-7589.184	359.286	0.045
1397608385.000	51.000	0.000	0.000	-7589.184	359.286	0.053
1397608436.000	51.000	-0.175	-0.003	-7589.359	359.292	0.053
1397608486.000	50.000	-0.350	-0.007	-7589.709	359.305	0.055
1397608536.000	50.000	0.000	0.000	-7589.709	359.305	0.060
1397608587.000	51.000	0.000	0.000	-7589.709	359.305	0.060
1397608637.000	50.000	0.000	0.000	-7589.709	359.305	0.060
1397608688.000	51.000	0.000	0.000	-7589.709	359.305	0.060
1397608739.000	51.000	0.000	0.000	-7589.709	359.305	0.060
1397608789.000	50.000	0.000	0.000	-7589.709	359.305	0.060
1397608839.000	50.000	0.000	0.000	-7589.709	359.305	0.060
1397608890.000	51.000	0.000	0.000	-7589.709	359.305	0.060
1397608940.000	50.000	0.000	0.000	-7589.709	359.305	0.060
1397608990.000	50.000	0.000	0.000	-7589.709	359.305	0.060
1397609041.000	51.000	0.000	0.000	-7589.709	359.305	0.058
1397609091.000	50.000	0.000	0.000	-7589.709	359.305	0.055
1397609141.000	50.000	-0.874	-0.017	-7590.583	359.336	0.055
1397609191.000	50.000	-0.699	-0.014	-7591.282	359.362	0.068
1397609242.000	51.000	-0.699	-0.014	-7591.981	359.387	0.078
1397609292.000	50.000	-0.699	-0.014	-7592.680	359.412	0.088
1397609342.000	50.000	-0.350	-0.007	-7593.029	359.425	0.098
1397609392.000	50.000	0.350	0.007	-7592.680	359.437	0.103
1397609443.000	51.000	0.000	0.000	-7592.680	359.437	0.108
1397609493.000	50.000	0.350	0.007	-7592.330	359.450	0.108
1397609543.000	50.000	0.000	0.000	-7592.330	359.450	0.113
1397609593.000	50.000	0.175	0.003	-7592.155	359.456	0.108
1397609643.000	50.000	0.000	0.000	-7592.155	359.456	0.098
1397609694.000	51.000	0.175	0.003	-7591.981	359.463	0.093
1397609745.000	51.000	0.000	0.000	-7591.981	359.463	0.085
1397609795.000	50.000	0.000	0.000	-7591.981	359.463	0.080
1397609846.000	51.000	0.000	0.000	-7591.981	359.463	0.080
1397609897.000	51.000	0.000	0.000	-7591.981	359.463	0.080
1397609947.000	50.000	0.000	0.000	-7591.981	359.463	0.078
1397609997.000	50.000	0.000	0.000	-7591.981	359.463	0.078
1397610047.000	50.000	0.175	0.003	-7591.806	359.469	0.078
1397610097.000	50.000	0.350	0.007	-7591.456	359.482	0.080
1397610147.000	50.000	0.175	0.003	-7591.282	359.488	0.086
1397610197.000	50.000	0.350	0.007	-7590.932	359.500	0.088
1397610248.000	51.000	-0.175	-0.003	-7591.107	359.507	0.093
1397610298.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610348.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610398.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610448.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610498.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610548.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610598.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610648.000	50.000	0.000	0.000	-7591.107	359.507	0.096
1397610698.000	50.000	0.175	0.003	-7590.932	359.513	0.096
1397610748.000	50.000	0.000	0.000	-7590.932	359.513	0.098
1397610799.000	51.000	0.000	0.000	-7590.932	359.513	0.098
1397610850.000	51.000	0.000	0.000	-7590.932	359.513	0.098
1397610901.000	51.000	0.000	0.000	-7590.932	359.513	0.091
1397610951.000	50.000	0.000	0.000	-7590.932	359.513	0.091
1397611002.000	51.000	0.000	0.000	-7590.932	359.513	0.088
1397611053.000	51.000	0.000	0.000	-7590.932	359.513	0.083
1397611104.000	51.000	0.000	0.000	-7590.932	359.513	0.083
1397611154.000	50.000	0.000	0.000	-7590.932	359.513	0.083
1397611204.000	50.000	0.000	0.000	-7590.932	359.513	0.083
1397611254.000	50.000	0.000	0.000	-7590.932	359.513	0.083
1397611304.000	50.000	0.000	0.000	-7590.932	359.513	0.083
1397611354.000	50.000	0.000	0.000	-7590.932	359.513	0.083
1397611404.000	50.000	0.175	0.003	-7590.757	359.519	0.083
1397611455.000	51.000	0.175	0.003	-7590.583	359.526	0.086
1397611505.000	50.000	0.175	0.003	-7590.408	359.532	0.088
1397611556.000	51.000	0.000	0.000	-7590.408	359.532	0.091
1397611607.000	51.000	0.000	0.000	-7590.408	359.532	0.091
1397611657.000	50.000	0.175	0.003	-7590.233	359.538	0.091
1397611707.000	50.000	0.000	0.000	-7590.233	359.538	0.080
1397611757.000	50.000	0.000	0.000	-7590.233	359.538	0.070
1397611808.000	51.000	0.000	0.000	-7590.233	359.538	0.060
1397611858.000	50.000	0.000	0.000	-7590.233	359.538	0.050
1397611909.000	51.000	0.000	0.000	-7590.233	359.538	0.045
1397611960.000	51.000	0.000	0.000	-7590.233	359.538	0.040
1397612010.000	50.000	0.000	0.000	-7590.233	359.538	0.040
1397612060.000	50.000	0.000	0.000	-7590.233	359.538	0.035
1397612110.000	50.000	0.000	0.000	-7590.233	359.538	0.035
1397612160.000	50.000	0.000	0.000	-7590.233	359.538	0.033
1397612210.000	50.000	0.000	0.000	-7590.233	359.538	0.033
1397612261.000	51.000	0.000	0.000	-7590.233	359.538	0.030
1397612311.000	50.000	-0.175	-0.003	-7590.408	359.545	0.030
1397612362.000	51.000	0.175	0.003	-7590.233	359.551	0.033
1397612412.000	50.000	0.000	0.000	-7590.233	359.551	0.035
1397612463.000	51.000	-0.175	-0.003	-7590.408	359.557	0.035
1397612514.000	51.000	0.000	0.000	-7590.408	359.557	0.038
1397612564.000	50.000	0.524	0.010	-7589.883	359.576	0.038
1397612614.000	50.000	0.000	0.000	-7589.883	359.576	0.043
1397612664.000	50.000	0.000	0.000	-7589.883	359.576	0.038
1397612715.000	51.000	0.000	0.000	-7589.883	359.576	0.035
1397612766.000	51.000	-0.175	-0.003	-7590.058	359.583	0.030
1397612817.000	51.000	0.175	0.003	-7589.883	359.589	0.030
1397612867.000	50.000	0.350	0.007	-7589.534	359.601	0.033
1397612917.000	50.000	0.175	0.003	-7589.359	359.608	0.038
1397612967.000	50.000	0.000	0.000	-7589.359	359.608	0.040
1397613017.000	50.000	-0.175	-0.003	-7589.534	359.614	0.040
1397613068.000	51.000	0.000	0.000	-7589.534	359.614	0.043
1397613118.000	50.000	-0.175	-0.003	-7589.709	359.620	0.043
1397613168.000	50.000	0.000	0.000	-7589.709	359.620	0.045
