,144740.000000,1.397589E+9
,144773.000000,1.397589E+9
,144807.000000,1.397589E+9
,144840.000000,1.397590E+9
,144873.000000,1.397590E+9
,144907.000000,1.397590E+9
,144940.000000,1.397590E+9
,144973.000000,1.397590E+9
,145007.000000,1.397590E+9
,145040.000000,1.397590E+9
,145072.000000,1.397590E+9
,145107.000000,1.397590E+9
,145140.000000,1.397590E+9
,145173.000000,1.397590E+9
,145207.000000,1.397590E+9
,145240.000000,1.397590E+9
,145273.000000,1.397590E+9
,145307.000000,1.397590E+9
,145340.000000,1.397590E+9
,145373.000000,1.397590E+9
,145407.000000,1.397590E+9
,145439.000000,1.397590E+9
,145473.000000,1.397590E+9
,145507.000000,1.397590E+9
,145540.000000,1.397590E+9
,145573.000000,1.397590E+9
,145607.000000,1.397590E+9
,145640.000000,1.397590E+9
,145673.000000,1.397590E+9
,145707.000000,1.397590E+9
,145740.000000,1.397590E+9
,145773.000000,1.397590E+9
,145806.000000,1.397590E+9
,145839.000000,1.397591E+9
,145873.000000,1.397591E+9
,145906.000000,1.397591E+9
,145940.000000,1.397591E+9
,145973.000000,1.397591E+9
,146006.000000,1.397591E+9
,146040.000000,1.397591E+9
,146073.000000,1.397591E+9
,146106.000000,1.397591E+9
,146140.000000,1.397591E+9
,146173.000000,1.397591E+9
,146205.000000,1.397591E+9
,146240.000000,1.397591E+9
,146273.000000,1.397591E+9
,146306.000000,1.397591E+9
,146340.000000,1.397591E+9
,146373.000000,1.397591E+9
,146406.000000,1.397591E+9
,146440.000000,1.397591E+9
,146473.000000,1.397591E+9
,146506.000000,1.397591E+9
,146540.000000,1.397591E+9
,146572.000000,1.397591E+9
,146606.000000,1.397591E+9
,146640.000000,1.397591E+9
,146673.000000,1.397591E+9
,146706.000000,1.397591E+9
,146740.000000,1.397591E+9
,146773.000000,1.397591E+9
,146806.000000,1.397591E+9
,146840.000000,1.397592E+9
,146873.000000,1.397592E+9
,146906.000000,1.397592E+9
,146939.000000,1.397592E+9
,146973.000000,1.397592E+9
,147006.000000,1.397592E+9
,147040.000000,1.397592E+9
,147073.000000,1.397592E+9
,147106.000000,1.397592E+9
,147140.000000,1.397592E+9
,147173.000000,1.397592E+9
,147206.000000,1.397592E+9
,147240.000000,1.397592E+9
,147273.000000,1.397592E+9
,147305.000000,1.397592E+9
,147340.000000,1.397592E+9
,147373.000000,1.397592E+9
,147406.000000,1.397592E+9
,147440.000000,1.397592E+9
,147473.000000,1.397592E+9
,147506.000000,1.397592E+9
,147540.000000,1.397592E+9
,147573.000000,1.397592E+9
,147606.000000,1.397592E+9
,147640.000000,1.397592E+9
,147672.000000,1.397592E+9
,147706.000000,1.397592E+9
,147740.000000,1.397592E+9
,147773.000000,1.397592E+9
,147806.000000,1.397592E+9
,147840.000000,1.397593E+9
,147873.000000,1.397593E+9
,147906.000000,1.397593E+9
,147940.000000,1.397593E+9
,147973.000000,1.397593E+9
,148006.000000,1.397593E+9
,148040.000000,1.397593E+9
,148072.000000,1.397593E+9
,148106.000000,1.397593E+9
,148139.000000,1.397593E+9
,148173.000000,1.397593E+9
,148206.000000,1.397593E+9
,148239.000000,1.397593E+9
,148273.000000,1.397593E+9
,148306.000000,1.397593E+9
,148339.000000,1.397593E+9
,148373.000000,1.397593E+9
,148407.000000,1.397593E+9
,148439.000000,1.397593E+9
,148473.000000,1.397593E+9
,148506.000000,1.397593E+9
,148539.000000,1.397593E+9
,148573.000000,1.397593E+9
,148606.000000,1.397593E+9
,148639.000000,1.397593E+9
,148673.000000,1.397593E+9
,148706.000000,1.397593E+9
,148739.000000,1.397593E+9
,148773.000000,1.397593E+9
,148805.000000,1.397593E+9
,148839.000000,1.397594E+9
,148873.000000,1.397594E+9
,148906.000000,1.397594E+9
,148939.000000,1.397594E+9
,148973.000000,1.397594E+9
,149006.000000,1.397594E+9
,149039.000000,1.397594E+9
,149073.000000,1.397594E+9
,149106.000000,1.397594E+9
,149139.000000,1.397594E+9
,149172.000000,1.397594E+9
,149206.000000,1.397594E+9
,149239.000000,1.397594E+9
,149273.000000,1.397594E+9
,149306.000000,1.397594E+9
,149339.000000,1.397594E+9
,149373.000000,1.397594E+9
,149406.000000,1.397594E+9
,149439.000000,1.397594E+9
,149473.000000,1.397594E+9
,149506.000000,1.397594E+9
,149538.000000,1.397594E+9
,149572.000000,1.397594E+9
,149606.000000,1.397594E+9
,149639.000000,1.397594E+9
,149674.000000,1.397594E+9
,149706.000000,1.397594E+9
,149739.000000,1.397594E+9
,149773.000000,1.397594E+9
,149806.000000,1.397594E+9
,149839.000000,1.397595E+9
,149873.000000,1.397595E+9
,149906.000000,1.397595E+9
,149938.000000,1.397595E+9
,149973.000000,1.397595E+9
,150006.000000,1.397595E+9
,150039.000000,1.397595E+9
,150073.000000,1.397595E+9
,150106.000000,1.397595E+9
,150139.000000,1.397595E+9
,150174.000000,1.397595E+9
,150206.000000,1.397595E+9
,150239.000000,1.397595E+9
,150272.000000,1.397595E+9
,150306.000000,1.397595E+9
,150339.000000,1.397595E+9
,150372.000000,1.397595E+9
,150406.000000,1.397595E+9
,150439.000000,1.397595E+9
,150472.000000,1.397595E+9
,150506.000000,1.397595E+9
,150539.000000,1.397595E+9
,150572.000000,1.397595E+9
,150606.000000,1.397595E+9
,150639.000000,1.397595E+9
,150671.000000,1.397595E+9
,150707.000000,1.397595E+9
,150739.000000,1.397595E+9
,150772.000000,1.397595E+9
,150806.000000,1.397595E+9
,150841.000000,1.397596E+9
,150873.000000,1.397596E+9
,150907.000000,1.397596E+9
,150939.000000,1.397596E+9
,150972.000000,1.397596E+9
,151006.000000,1.397596E+9
,151039.000000,1.397596E+9
,151072.000000,1.397596E+9
,151106.000000,1.397596E+9
,151139.000000,1.397596E+9
,151173.000000,1.397596E+9
,151206.000000,1.397596E+9
,151239.000000,1.397596E+9
,151272.000000,1.397596E+9
,151306.000000,1.397596E+9
,151339.000000,1.397596E+9
,151372.000000,1.397596E+9
,151406.000000,1.397596E+9
,151438.000000,1.397596E+9
,151472.000000,1.397596E+9
,151506.000000,1.397596E+9
,151539.000000,1.397596E+9
,151572.000000,1.397596E+9
,151606.000000,1.397596E+9
,151639.000000,1.397596E+9
,151672.000000,1.397596E+9
,151706.000000,1.397596E+9
,151739.000000,1.397596E+9
,151772.000000,1.397596E+9
,151805.000000,1.397596E+9
,151839.000000,1.397597E+9
,151872.000000,1.397597E+9
,151906.000000,1.397597E+9
,151939.000000,1.397597E+9
,151972.000000,1.397597E+9
,152006.000000,1.397597E+9
,152040.000000,1.397597E+9
,152072.000000,1.397597E+9
,152106.000000,1.397597E+9
,152139.000000,1.397597E+9
,152171.000000,1.397597E+9
,152206.000000,1.397597E+9
,152239.000000,1.397597E+9
,152272.000000,1.397597E+9
,152306.000000,1.397597E+9
,152339.000000,1.397597E+9
,152372.000000,1.397597E+9
,152406.000000,1.397597E+9
,152439.000000,1.397597E+9
,152472.000000,1.397597E+9
,152505.000000,1.397597E+9
,152538.000000,1.397597E+9
,152572.000000,1.397597E+9
,152605.000000,1.397597E+9
,152639.000000,1.397597E+9
,152672.000000,1.397597E+9
,152705.000000,1.397597E+9
,152739.000000,1.397597E+9
,152772.000000,1.397597E+9
,152805.000000,1.397597E+9
,152839.000000,1.397598E+9
,152872.000000,1.397598E+9
,152904.000000,1.397598E+9
,152938.000000,1.397598E+9
,152972.000000,1.397598E+9
,153005.000000,1.397598E+9
,153039.000000,1.397598E+9
,153072.000000,1.397598E+9
,153105.000000,1.397598E+9
,153139.000000,1.397598E+9
,153172.000000,1.397598E+9
,153205.000000,1.397598E+9
,153239.000000,1.397598E+9
,153272.000000,1.397598E+9
,153304.000000,1.397598E+9
,153339.000000,1.397598E+9
,153372.000000,1.397598E+9
,153405.000000,1.397598E+9
,153439.000000,1.397598E+9
,153472.000000,1.397598E+9
,153505.000000,1.397598E+9
,153539.000000,1.397598E+9
,153572.000000,1.397598E+9
,153605.000000,1.397598E+9
,153639.000000,1.397598E+9
,153671.000000,1.397598E+9
,153705.000000,1.397598E+9
,153739.000000,1.397598E+9
,153772.000000,1.397598E+9
,153805.000000,1.397598E+9
,153839.000000,1.397599E+9
,153872.000000,1.397599E+9
,153905.000000,1.397599E+9
,153939.000000,1.397599E+9
,153972.000000,1.397599E+9
,154005.000000,1.397599E+9
,154038.000000,1.397599E+9
,154072.000000,1.397599E+9
,154105.000000,1.397599E+9
,154139.000000,1.397599E+9
,154172.000000,1.397599E+9
,154205.000000,1.397599E+9
,154239.000000,1.397599E+9
,154272.000000,1.397599E+9
,154305.000000,1.397599E+9
,154339.000000,1.397599E+9
,154372.000000,1.397599E+9
,154404.000000,1.397599E+9
,154439.000000,1.397599E+9
,154472.000000,1.397599E+9
,154505.000000,1.397599E+9
,154539.000000,1.397599E+9
,154572.000000,1.397599E+9
,154605.000000,1.397599E+9
,154639.000000,1.397599E+9
,154672.000000,1.397599E+9
,154705.000000,1.397599E+9
,154738.000000,1.397599E+9
,154771.000000,1.397599E+9
,154804.000000,1.397599E+9
,154838.000000,1.397600E+9
,154872.000000,1.397600E+9
,154905.000000,1.397600E+9
,154938.000000,1.397600E+9
,154972.000000,1.397600E+9
,155005.000000,1.397600E+9
,155038.000000,1.397600E+9
,155072.000000,1.397600E+9
,155105.000000,1.397600E+9
,155138.000000,1.397600E+9
,155171.000000,1.397600E+9
,155205.000000,1.397600E+9
,155238.000000,1.397600E+9
,155272.000000,1.397600E+9
,155305.000000,1.397600E+9
,155338.000000,1.397600E+9
,155372.000000,1.397600E+9
,155405.000000,1.397600E+9
,155438.000000,1.397600E+9
,155472.000000,1.397600E+9
,155505.000000,1.397600E+9
,155537.000000,1.397600E+9
,155572.000000,1.397600E+9
,155605.000000,1.397600E+9
,155638.000000,1.397600E+9
,155672.000000,1.397600E+9
,155705.000000,1.397600E+9
,155738.000000,1.397600E+9
,155772.000000,1.397600E+9
,155805.000000,1.397600E+9
,155838.000000,1.397601E+9
,155872.000000,1.397601E+9
,155904.000000,1.397601E+9
,155938.000000,1.397601E+9
,155972.000000,1.397601E+9
,156005.000000,1.397601E+9
,156038.000000,1.397601E+9
,156072.000000,1.397601E+9
,156105.000000,1.397601E+9
,156138.000000,1.397601E+9
,156172.000000,1.397601E+9
,156205.000000,1.397601E+9
,156238.000000,1.397601E+9
,156271.000000,1.397601E+9
,156305.000000,1.397601E+9
,156338.000000,1.397601E+9
,156372.000000,1.397601E+9
,156405.000000,1.397601E+9
,156438.000000,1.397601E+9
,156472.000000,1.397601E+9
,156505.000000,1.397601E+9
,156538.000000,1.397601E+9
,156572.000000,1.397601E+9
,156605.000000,1.397601E+9
,156638.000000,1.397601E+9
,156671.000000,1.397601E+9
,156705.000000,1.397601E+9
,156738.000000,1.397601E+9
,156772.000000,1.397601E+9
,156805.000000,1.397601E+9
,156838.000000,1.397602E+9
,156872.000000,1.397602E+9
,156905.000000,1.397602E+9
,156938.000000,1.397602E+9
,156971.000000,1.397602E+9
,157005.000000,1.397602E+9
,157037.000000,1.397602E+9
,157071.000000,1.397602E+9
,157105.000000,1.397602E+9
,157138.000000,1.397602E+9
,157171.000000,1.397602E+9
,157205.000000,1.397602E+9
,157238.000000,1.397602E+9
,157271.000000,1.397602E+9
,157305.000000,1.397602E+9
,157338.000000,1.397602E+9
,157371.000000,1.397602E+9
,157404.000000,1.397602E+9
,157438.000000,1.397602E+9
,157471.000000,1.397602E+9
,157505.000000,1.397602E+9
,157538.000000,1.397602E+9
,157571.000000,1.397602E+9
,157605.000000,1.397602E+9
,157638.000000,1.397602E+9
,157671.000000,1.397602E+9
,157705.000000,1.397602E+9
,157738.000000,1.397602E+9
,157770.000000,1.397602E+9
,157805.000000,1.397602E+9
,157838.000000,1.397603E+9
,157871.000000,1.397603E+9
,157905.000000,1.397603E+9
,157938.000000,1.397603E+9
,157971.000000,1.397603E+9
,158005.000000,1.397603E+9
,158038.000000,1.397603E+9
,158071.000000,1.397603E+9
,158105.000000,1.397603E+9
,158137.000000,1.397603E+9
,158170.000000,1.397603E+9
,158205.000000,1.397603E+9
,158238.000000,1.397603E+9
,158271.000000,1.397603E+9
,158305.000000,1.397603E+9
,158338.000000,1.397603E+9
,158371.000000,1.397603E+9
,158405.000000,1.397603E+9
,158438.000000,1.397603E+9
,158471.000000,1.397603E+9
,158505.000000,1.397603E+9
,158537.000000,1.397603E+9
,158571.000000,1.397603E+9
,158605.000000,1.397603E+9
,158638.000000,1.397603E+9
,158671.000000,1.397603E+9
,158705.000000,1.397603E+9
,158738.000000,1.397603E+9
,158771.000000,1.397603E+9
,158805.000000,1.397603E+9
,158838.000000,1.397604E+9
,158871.000000,1.397604E+9
,158904.000000,1.397604E+9
,158938.000000,1.397604E+9
,158971.000000,1.397604E+9
,159005.000000,1.397604E+9
,159038.000000,1.397604E+9
,159071.000000,1.397604E+9
,159104.000000,1.397604E+9
,159138.000000,1.397604E+9
,159171.000000,1.397604E+9
,159204.000000,1.397604E+9
,159238.000000,1.397604E+9
,159270.000000,1.397604E+9
,159304.000000,1.397604E+9
,159338.000000,1.397604E+9
,159371.000000,1.397604E+9
,159404.000000,1.397604E+9
,159438.000000,1.397604E+9
,159471.000000,1.397604E+9
,159504.000000,1.397604E+9
,159538.000000,1.397604E+9
,159571.000000,1.397604E+9
,159604.000000,1.397604E+9
,159637.000000,1.397604E+9
,159671.000000,1.397604E+9
,159704.000000,1.397604E+9
,159738.000000,1.397604E+9
,159771.000000,1.397604E+9
,159804.000000,1.397604E+9
,159838.000000,1.397605E+9
,159871.000000,1.397605E+9
,159904.000000,1.397605E+9
,159938.000000,1.397605E+9
,159971.000000,1.397605E+9
,160004.000000,1.397605E+9
,160037.000000,1.397605E+9
,160071.000000,1.397605E+9
,160104.000000,1.397605E+9
,160138.000000,1.397605E+9
,160171.000000,1.397605E+9
,160204.000000,1.397605E+9
,160238.000000,1.397605E+9
,160271.000000,1.397605E+9
,160304.000000,1.397605E+9
,160338.000000,1.397605E+9
,160371.000000,1.397605E+9
,160403.000000,1.397605E+9
,160438.000000,1.397605E+9
,160471.000000,1.397605E+9
,160504.000000,1.397605E+9
,160538.000000,1.397605E+9
,160571.000000,1.397605E+9
,160604.000000,1.397605E+9
,160638.000000,1.397605E+9
,160671.000000,1.397605E+9
,160704.000000,1.397605E+9
,160738.000000,1.397605E+9
,160770.000000,1.397605E+9
,160804.000000,1.397605E+9
,160838.000000,1.397606E+9
,160871.000000,1.397606E+9
,160904.000000,1.397606E+9
,160938.000000,1.397606E+9
,160971.000000,1.397606E+9
,161004.000000,1.397606E+9
,161038.000000,1.397606E+9
,161071.000000,1.397606E+9
,161104.000000,1.397606E+9
,161137.000000,1.397606E+9
,161171.000000,1.397606E+9
,161204.000000,1.397606E+9
,161238.000000,1.397606E+9
,161271.000000,1.397606E+9
,161304.000000,1.397606E+9
,161337.000000,1.397606E+9
,161371.000000,1.397606E+9
,161404.000000,1.397606E+9
,161437.000000,1.397606E+9
,161471.000000,1.397606E+9
,161503.000000,1.397606E+9
,161537.000000,1.397606E+9
,161571.000000,1.397606E+9
,161604.000000,1.397606E+9
,161637.000000,1.397606E+9
,161671.000000,1.397606E+9
,161704.000000,1.397606E+9
,161737.000000,1.397606E+9
,161771.000000,1.397606E+9
,161804.000000,1.397606E+9
,161837.000000,1.397607E+9
,161871.000000,1.397607E+9
,161903.000000,1.397607E+9
,161937.000000,1.397607E+9
,161971.000000,1.397607E+9
,162004.000000,1.397607E+9
,162037.000000,1.397607E+9
,162071.000000,1.397607E+9
,162104.000000,1.397607E+9
,162137.000000,1.397607E+9
,162171.000000,1.397607E+9
,162204.000000,1.397607E+9
,162237.000000,1.397607E+9
,162270.000000,1.397607E+9
,162304.000000,1.397607E+9
,162337.000000,1.397607E+9
,162371.000000,1.397607E+9
,162404.000000,1.397607E+9
,162437.000000,1.397607E+9
,162471.000000,1.397607E+9
,162504.000000,1.397607E+9
,162537.000000,1.397607E+9
,162571.000000,1.397607E+9
,162604.000000,1.397607E+9
,162636.000000,1.397607E+9
,162671.000000,1.397607E+9
,162704.000000,1.397607E+9
,162737.000000,1.397607E+9
,162771.000000,1.397607E+9
,162804.000000,1.397607E+9
,162837.000000,1.397608E+9
,162871.000000,1.397608E+9
,162904.000000,1.397608E+9
,162937.000000,1.397608E+9
,162971.000000,1.397608E+9
,163003.000000,1.397608E+9
,163037.000000,1.397608E+9
,163071.000000,1.397608E+9
,163104.000000,1.397608E+9
,163137.000000,1.397608E+9
,163171.000000,1.397608E+9
,163204.000000,1.397608E+9
,163237.000000,1.397608E+9
,163271.000000,1.397608E+9
,163304.000000,1.397608E+9
,163337.000000,1.397608E+9
,163370.000000,1.397608E+9
,163403.000000,1.397608E+9
,163437.000000,1.397608E+9
,163471.000000,1.397608E+9
,163504.000000,1.397608E+9
,163537.000000,1.397608E+9
,163570.000000,1.397608E+9
,163604.000000,1.397608E+9
,163637.000000,1.397608E+9
,163670.000000,1.397608E+9
,163704.000000,1.397608E+9
,163737.000000,1.397608E+9
,163769.000000,1.397608E+9
,163804.000000,1.397608E+9
,163837.000000,1.397609E+9
,163870.000000,1.397609E+9
,163904.000000,1.397609E+9
,163937.000000,1.397609E+9
,163970.000000,1.397609E+9
,164004.000000,1.397609E+9
,164037.000000,1.397609E+9
,164070.000000,1.397609E+9
,164104.000000,1.397609E+9
,164136.000000,1.397609E+9
,164170.000000,1.397609E+9
,164204.000000,1.397609E+9
,164237.000000,1.397609E+9
,164270.000000,1.397609E+9
,164304.000000,1.397609E+9
,164337.000000,1.397609E+9
,164370.000000,1.397609E+9
,164404.000000,1.397609E+9
,164437.000000,1.397609E+9
,164470.000000,1.397609E+9
,164503.000000,1.397609E+9
,164537.000000,1.397609E+9
,164570.000000,1.397609E+9
,164604.000000,1.397609E+9
,164637.000000,1.397609E+9
,164670.000000,1.397609E+9
,164704.000000,1.397609E+9
,164737.000000,1.397609E+9
,164769.000000,1.397609E+9
,164804.000000,1.397609E+9
,164837.000000,1.397610E+9
,164869.000000,1.397610E+9
,164904.000000,1.397610E+9
,164937.000000,1.397610E+9
,164970.000000,1.397610E+9
,165004.000000,1.397610E+9
,165037.000000,1.397610E+9
,165070.000000,1.397610E+9
,165104.000000,1.397610E+9
,165137.000000,1.397610E+9
,165170.000000,1.397610E+9
,165204.000000,1.397610E+9
,165237.000000,1.397610E+9
,165269.000000,1.397610E+9
,165304.000000,1.397610E+9
,165337.000000,1.397610E+9
,165370.000000,1.397610E+9
,165404.000000,1.397610E+9
,165438.000000,1.397610E+9
,165470.000000,1.397610E+9
,165504.000000,1.397610E+9
,165537.000000,1.397610E+9
,165570.000000,1.397610E+9
,165604.000000,1.397610E+9
,165636.000000,1.397610E+9
,165670.000000,1.397610E+9
,165704.000000,1.397610E+9
,165737.000000,1.397610E+9
,165770.000000,1.397610E+9
,165803.000000,1.397610E+9
,165837.000000,1.397611E+9
,165870.000000,1.397611E+9
,165903.000000,1.397611E+9
,165937.000000,1.397611E+9
,165970.000000,1.397611E+9
,166002.000000,1.397611E+9
,166037.000000,1.397611E+9
,166070.000000,1.397611E+9
,166103.000000,1.397611E+9
,166137.000000,1.397611E+9
,166170.000000,1.397611E+9
,166203.000000,1.397611E+9
,166237.000000,1.397611E+9
,166270.000000,1.397611E+9
,166303.000000,1.397611E+9
,166337.000000,1.397611E+9
,166369.000000,1.397611E+9
,166403.000000,1.397611E+9
,166437.000000,1.397611E+9
,166470.000000,1.397611E+9
,166503.000000,1.397611E+9
,166537.000000,1.397611E+9
,166570.000000,1.397611E+9
,166603.000000,1.397611E+9
,166637.000000,1.397611E+9
,166670.000000,1.397611E+9
,166703.000000,1.397611E+9
,166736.000000,1.397611E+9
,166769.000000,1.397611E+9
,166803.000000,1.397611E+9
,166837.000000,1.397612E+9
,166870.000000,1.397612E+9
,166903.000000,1.397612E+9
,166937.000000,1.397612E+9
,166970.000000,1.397612E+9
,167003.000000,1.397612E+9
,167037.000000,1.397612E+9
,167070.000000,1.397612E+9
,167103.000000,1.397612E+9
,167136.000000,1.397612E+9
,167170.000000,1.397612E+9
,167203.000000,1.397612E+9
,167237.000000,1.397612E+9
,167270.000000,1.397612E+9
,167303.000000,1.397612E+9
,167337.000000,1.397612E+9
,167370.000000,1.397612E+9
,167403.000000,1.397612E+9
,167437.000000,1.397612E+9
,167470.000000,1.397612E+9
,167502.000000,1.397612E+9
,167537.000000,1.397612E+9
,167570.000000,1.397612E+9
,167603.000000,1.397612E+9
,167637.000000,1.397612E+9
,167670.000000,1.397612E+9
,167703.000000,1.397612E+9
,167737.000000,1.397612E+9
,167770.000000,1.397612E+9
,167803.000000,1.397612E+9
,167837.000000,1.397613E+9
,167869.000000,1.397613E+9
,167903.000000,1.397613E+9
,167936.000000,1.397613E+9
,167970.000000,1.397613E+9
,168003.000000,1.397613E+9
,168036.000000,1.397613E+9
,168070.000000,1.397613E+9
,168103.000000,1.397613E+9
,168136.000000,1.397613E+9
,168170.000000,1.397613E+9
,168203.000000,1.397613E+9
,168235.000000,1.397613E+9
,168270.000000,1.397613E+9
,168303.000000,1.397613E+9
,168336.000000,1.397613E+9
,168370.000000,1.397613E+9
,168403.000000,1.397613E+9
,168436.000000,1.397613E+9
,168470.000000,1.397613E+9
,168503.000000,1.397613E+9
,168536.000000,1.397613E+9
,168570.000000,1.397613E+9
,168603.000000,1.397613E+9
,168635.000000,1.397613E+9
,168670.000000,1.397613E+9
,168703.000000,1.397613E+9
,168736.000000,1.397613E+9
,168770.000000,1.397613E+9
,168803.000000,1.397613E+9
,168836.000000,1.397614E+9
,168870.000000,1.397614E+9
,168903.000000,1.397614E+9
,168936.000000,1.397614E+9
,168970.000000,1.397614E+9
,169002.000000,1.397614E+9
,169036.000000,1.397614E+9
,169070.000000,1.397614E+9
,169105.000000,1.397614E+9
,169136.000000,1.397614E+9
,169170.000000,1.397614E+9
,169203.000000,1.397614E+9
,169236.000000,1.397614E+9
,169270.000000,1.397614E+9
,169303.000000,1.397614E+9
,169336.000000,1.397614E+9
,169369.000000,1.397614E+9
,169403.000000,1.397614E+9
,169436.000000,1.397614E+9
,169470.000000,1.397614E+9
,169503.000000,1.397614E+9
,169536.000000,1.397614E+9
,169570.000000,1.397614E+9
,169603.000000,1.397614E+9
,169636.000000,1.397614E+9
,169670.000000,1.397614E+9
,169703.000000,1.397614E+9
,169735.000000,1.397614E+9
,169770.000000,1.397614E+9
,169803.000000,1.397614E+9
,169836.000000,1.397615E+9
,169870.000000,1.397615E+9
,169903.000000,1.397615E+9
,169936.000000,1.397615E+9
,169970.000000,1.397615E+9
,170003.000000,1.397615E+9
,170036.000000,1.397615E+9
,170070.000000,1.397615E+9
,170102.000000,1.397615E+9
,170136.000000,1.397615E+9
,170169.000000,1.397615E+9
,170203.000000,1.397615E+9
,170236.000000,1.397615E+9
,170269.000000,1.397615E+9
,170303.000000,1.397615E+9
,170336.000000,1.397615E+9
,170369.000000,1.397615E+9
,170403.000000,1.397615E+9
,170436.000000,1.397615E+9
,170469.000000,1.397615E+9
,170502.000000,1.397615E+9
,170536.000000,1.397615E+9
,170569.000000,1.397615E+9
,170603.000000,1.397615E+9
,170636.000000,1.397615E+9
,170669.000000,1.397615E+9
,170703.000000,1.397615E+9
,170736.000000,1.397615E+9
,170769.000000,1.397615E+9
,170803.000000,1.397615E+9
,170836.000000,1.397616E+9
,170868.000000,1.397616E+9
,170903.000000,1.397616E+9
,170936.000000,1.397616E+9
,170969.000000,1.397616E+9
,171003.000000,1.397616E+9
,171036.000000,1.397616E+9
,171069.000000,1.397616E+9
,171103.000000,1.397616E+9
,171136.000000,1.397616E+9
,171169.000000,1.397616E+9
,171203.000000,1.397616E+9
,171235.000000,1.397616E+9
,171269.000000,1.397616E+9
,171303.000000,1.397616E+9
,171336.000000,1.397616E+9
,171369.000000,1.397616E+9
,171403.000000,1.397616E+9
,171436.000000,1.397616E+9
,171469.000000,1.397616E+9
,171503.000000,1.397616E+9
,171536.000000,1.397616E+9
,171569.000000,1.397616E+9
,171601.000000,1.397616E+9
,171636.000000,1.397616E+9
,171669.000000,1.397616E+9
,171703.000000,1.397616E+9
,171736.000000,1.397616E+9
,171769.000000,1.397616E+9
,171803.000000,1.397616E+9
,171836.000000,1.397617E+9
,171869.000000,1.397617E+9
,171903.000000,1.397617E+9
,171936.000000,1.397617E+9
,171968.000000,1.397617E+9
,172002.000000,1.397617E+9
,172036.000000,1.397617E+9
,172069.000000,1.397617E+9
,172103.000000,1.397617E+9
,172136.000000,1.397617E+9
,172169.000000,1.397617E+9
,172203.000000,1.397617E+9
,172236.000000,1.397617E+9
,172269.000000,1.397617E+9
,172303.000000,1.397617E+9
,172336.000000,1.397617E+9
,172368.000000,1.397617E+9
,172402.000000,1.397617E+9
,172436.000000,1.397617E+9
,172469.000000,1.397617E+9
,172502.000000,1.397617E+9
,172536.000000,1.397617E+9
,172569.000000,1.397617E+9
,172602.000000,1.397617E+9
,172636.000000,1.397617E+9
,172669.000000,1.397617E+9
,172702.000000,1.397617E+9
,172735.000000,1.397617E+9
,172769.000000,1.397617E+9
,172802.000000,1.397617E+9
,172836.000000,1.397618E+9
,172869.000000,1.397618E+9
,172902.000000,1.397618E+9
,172936.000000,1.397618E+9
,172970.000000,1.397618E+9
,173002.000000,1.397618E+9
,173036.000000,1.397618E+9
,173069.000000,1.397618E+9
,173101.000000,1.397618E+9
,173136.000000,1.397618E+9
,173169.000000,1.397618E+9
,173202.000000,1.397618E+9
,173236.000000,1.397618E+9
,173269.000000,1.397618E+9
,173302.000000,1.397618E+9
,173336.000000,1.397618E+9
,173369.000000,1.397618E+9
,173402.000000,1.397618E+9
,173436.000000,1.397618E+9
,173468.000000,1.397618E+9
,173502.000000,1.397618E+9
,173536.000000,1.397618E+9
,173569.000000,1.397618E+9
,173602.000000,1.397618E+9
,173636.000000,1.397618E+9
,173669.000000,1.397618E+9
,173702.000000,1.397618E+9
,173736.000000,1.397618E+9
,173769.000000,1.397618E+9
,173802.000000,1.397618E+9
,173836.000000,1.397619E+9
,173868.000000,1.397619E+9
,173902.000000,1.397619E+9
,173936.000000,1.397619E+9
,173969.000000,1.397619E+9
,174002.000000,1.397619E+9
,174036.000000,1.397619E+9
,174069.000000,1.397619E+9
,174102.000000,1.397619E+9
,174136.000000,1.397619E+9
,174169.000000,1.397619E+9
,174202.000000,1.397619E+9
,174235.000000,1.397619E+9
,174269.000000,1.397619E+9
,174302.000000,1.397619E+9
,174336.000000,1.397619E+9
,174369.000000,1.397619E+9
,174402.000000,1.397619E+9
,174436.000000,1.397619E+9
,174469.000000,1.397619E+9
,174502.000000,1.397619E+9
,174535.000000,1.397619E+9
,174569.000000,1.397619E+9
,174601.000000,1.397619E+9
,174635.000000,1.397619E+9
,174669.000000,1.397619E+9
,174702.000000,1.397619E+9
,174735.000000,1.397619E+9
,174769.000000,1.397619E+9
,174802.000000,1.397619E+9
,174835.000000,1.397620E+9
,174869.000000,1.397620E+9
,174902.000000,1.397620E+9
,174935.000000,1.397620E+9
,174968.000000,1.397620E+9
,175002.000000,1.397620E+9
,175035.000000,1.397620E+9
,175069.000000,1.397620E+9
,175102.000000,1.397620E+9
,175135.000000,1.397620E+9
,175169.000000,1.397620E+9
,175202.000000,1.397620E+9
,175235.000000,1.397620E+9
,175269.000000,1.397620E+9
,175302.000000,1.397620E+9
,175334.000000,1.397620E+9
,175368.000000,1.397620E+9
,175402.000000,1.397620E+9
,175435.000000,1.397620E+9
,175469.000000,1.397620E+9
,175502.000000,1.397620E+9
,175535.000000,1.397620E+9
,175569.000000,1.397620E+9
,175602.000000,1.397620E+9
,175635.000000,1.397620E+9
,175669.000000,1.397620E+9
,175702.000000,1.397620E+9
,175734.000000,1.397620E+9
,175769.000000,1.397620E+9
,175802.000000,1.397620E+9
