,139539.000000,3.506560E+8
,139572.000000,3.506560E+8
,139607.000000,3.506561E+8
,139639.000000,3.506561E+8
,139673.000000,3.506561E+8
,139706.000000,3.506562E+8
,139739.000000,3.506562E+8
,139772.000000,3.506562E+8
,139806.000000,3.506563E+8
,139839.000000,3.506563E+8
,139872.000000,3.506563E+8
,139906.000000,3.506564E+8
,139939.000000,3.506564E+8
,139972.000000,3.506564E+8
,140006.000000,3.506565E+8
,140040.000000,3.506565E+8
,140072.000000,3.506565E+8
,140106.000000,3.506566E+8
,140139.000000,3.506566E+8
,140172.000000,3.506566E+8
,140206.000000,3.506567E+8
,140239.000000,3.506567E+8
,140272.000000,3.506567E+8
,140306.000000,3.506568E+8
,140339.000000,3.506568E+8
,140372.000000,3.506568E+8
,140406.000000,3.506569E+8
,140439.000000,3.506569E+8
,140472.000000,3.506569E+8
,140505.000000,3.506570E+8
,140539.000000,3.506570E+8
,140572.000000,3.506570E+8
,140605.000000,3.506571E+8
,140639.000000,3.506571E+8
,140672.000000,3.506571E+8
,140705.000000,3.506572E+8
,140739.000000,3.506572E+8
,140772.000000,3.506572E+8
,140806.000000,3.506573E+8
,140839.000000,3.506573E+8
,140872.000000,3.506573E+8
,140905.000000,3.506574E+8
,140939.000000,3.506574E+8
,140972.000000,3.506574E+8
,141005.000000,3.506575E+8
,141039.000000,3.506575E+8
,141072.000000,3.506575E+8
,141106.000000,3.506576E+8
,141139.000000,3.506576E+8
,141173.000000,3.506576E+8
,141205.000000,3.506577E+8
,141239.000000,3.506577E+8
,141272.000000,3.506577E+8
,141305.000000,3.506578E+8
,141339.000000,3.506578E+8
,141372.000000,3.506578E+8
,141405.000000,3.506579E+8
,141439.000000,3.506579E+8
,141472.000000,3.506579E+8
,141505.000000,3.506580E+8
,141540.000000,3.506580E+8
,141572.000000,3.506580E+8
,141605.000000,3.506581E+8
,141639.000000,3.506581E+8
,141672.000000,3.506581E+8
,141705.000000,3.506582E+8
,141739.000000,3.506582E+8
,141772.000000,3.506582E+8
,141805.000000,3.506583E+8
,141839.000000,3.506583E+8
,141872.000000,3.506583E+8
,141906.000000,3.506584E+8
,141939.000000,3.506584E+8
,141972.000000,3.506584E+8
,142005.000000,3.506585E+8
,142039.000000,3.506585E+8
,142072.000000,3.506585E+8
,142105.000000,3.506586E+8
,142139.000000,3.506586E+8
,142172.000000,3.506586E+8
,142205.000000,3.506587E+8
,142239.000000,3.506587E+8
,142272.000000,3.506587E+8
,142306.000000,3.506588E+8
,142339.000000,3.506588E+8
,142372.000000,3.506588E+8
,142405.000000,3.506589E+8
,142438.000000,3.506589E+8
,142472.000000,3.506589E+8
,142505.000000,3.506590E+8
,142538.000000,3.506590E+8
,142572.000000,3.506590E+8
,142605.000000,3.506591E+8
,142638.000000,3.506591E+8
,142673.000000,3.506591E+8
,142706.000000,3.506592E+8
,142738.000000,3.506592E+8
,142772.000000,3.506592E+8
,142805.000000,3.506593E+8
,142838.000000,3.506593E+8
,142872.000000,3.506593E+8
,142905.000000,3.506594E+8
,142938.000000,3.506594E+8
,142972.000000,3.506594E+8
,143007.000000,3.506595E+8
,143039.000000,3.506595E+8
,143072.000000,3.506595E+8
,143105.000000,3.506596E+8
,143138.000000,3.506596E+8
,143172.000000,3.506596E+8
,143205.000000,3.506597E+8
,143238.000000,3.506597E+8
,143272.000000,3.506597E+8
,143305.000000,3.506598E+8
,143338.000000,3.506598E+8
,143372.000000,3.506598E+8
,143405.000000,3.506599E+8
,143439.000000,3.506599E+8
,143472.000000,3.506599E+8
,143505.000000,3.506600E+8
,143538.000000,3.506600E+8
,143572.000000,3.506600E+8
,143605.000000,3.506601E+8
,143638.000000,3.506601E+8
,143672.000000,3.506601E+8
,143705.000000,3.506602E+8
,143738.000000,3.506602E+8
,143772.000000,3.506602E+8
,143806.000000,3.506603E+8
,143838.000000,3.506603E+8
,143872.000000,3.506603E+8
,143905.000000,3.506604E+8
,143938.000000,3.506604E+8
,143972.000000,3.506604E+8
,144005.000000,3.506605E+8
,144038.000000,3.506605E+8
,144072.000000,3.506605E+8
,144105.000000,3.506606E+8
,144138.000000,3.506606E+8
,144173.000000,3.506606E+8
,144205.000000,3.506607E+8
,144238.000000,3.506607E+8
,144272.000000,3.506607E+8
,144305.000000,3.506608E+8
,144338.000000,3.506608E+8
,144372.000000,3.506608E+8
,144405.000000,3.506609E+8
,144438.000000,3.506609E+8
,144472.000000,3.506609E+8
,144506.000000,3.506610E+8
,144539.000000,3.506610E+8
,144572.000000,3.506610E+8
,144605.000000,3.506611E+8
,144638.000000,3.506611E+8
,144671.000000,3.506611E+8
,144705.000000,3.506612E+8
,144738.000000,3.506612E+8
,144771.000000,3.506612E+8
,144805.000000,3.506613E+8
,144838.000000,3.506613E+8
,144871.000000,3.506613E+8
,144905.000000,3.506614E+8
,144939.000000,3.506614E+8
,144972.000000,3.506614E+8
,145005.000000,3.506615E+8
,145038.000000,3.506615E+8
,145071.000000,3.506615E+8
,145105.000000,3.506616E+8
,145138.000000,3.506616E+8
,145171.000000,3.506616E+8
,145205.000000,3.506617E+8
,145238.000000,3.506617E+8
,145271.000000,3.506617E+8
,145306.000000,3.506618E+8
,145338.000000,3.506618E+8
,145371.000000,3.506618E+8
,145405.000000,3.506619E+8
,145438.000000,3.506619E+8
,145471.000000,3.506619E+8
,145505.000000,3.506620E+8
,145538.000000,3.506620E+8
,145571.000000,3.506620E+8
,145605.000000,3.506621E+8
,145638.000000,3.506621E+8
,145672.000000,3.506621E+8
,145705.000000,3.506622E+8
,145738.000000,3.506622E+8
,145771.000000,3.506622E+8
,145805.000000,3.506623E+8
,145838.000000,3.506623E+8
,145870.000000,3.506623E+8
,145905.000000,3.506624E+8
,145938.000000,3.506624E+8
,145971.000000,3.506624E+8
,146005.000000,3.506625E+8
,146038.000000,3.506625E+8
,146072.000000,3.506625E+8
,146105.000000,3.506626E+8
,146138.000000,3.506626E+8
,146171.000000,3.506626E+8
,146206.000000,3.506627E+8
,146238.000000,3.506627E+8
,146271.000000,3.506627E+8
,146309.000000,3.506628E+8
,146338.000000,3.506628E+8
,146371.000000,3.506628E+8
,146406.000000,3.506629E+8
,146440.000000,3.506629E+8
,146471.000000,3.506629E+8
,146505.000000,3.506630E+8
,146538.000000,3.506630E+8
,146571.000000,3.506630E+8
,146605.000000,3.506631E+8
,146638.000000,3.506631E+8
,146671.000000,3.506631E+8
,146706.000000,3.506632E+8
,146738.000000,3.506632E+8
,146771.000000,3.506632E+8
,146806.000000,3.506633E+8
,146838.000000,3.506633E+8
,146871.000000,3.506633E+8
,146904.000000,3.506634E+8
,146938.000000,3.506634E+8
,146971.000000,3.506634E+8
,147004.000000,3.506635E+8
,147038.000000,3.506635E+8
,147072.000000,3.506635E+8
,147105.000000,3.506636E+8
,147138.000000,3.506636E+8
,147172.000000,3.506636E+8
,147204.000000,3.506637E+8
,147238.000000,3.506637E+8
,147271.000000,3.506637E+8
,147304.000000,3.506638E+8
,147338.000000,3.506638E+8
,147371.000000,3.506638E+8
,147404.000000,3.506639E+8
,147438.000000,3.506639E+8
,147471.000000,3.506639E+8
,147504.000000,3.506640E+8
,147538.000000,3.506640E+8
,147572.000000,3.506640E+8
,147604.000000,3.506641E+8
,147638.000000,3.506641E+8
,147671.000000,3.506641E+8
,147704.000000,3.506642E+8
,147738.000000,3.506642E+8
,147771.000000,3.506642E+8
,147804.000000,3.506643E+8
,147838.000000,3.506643E+8
,147871.000000,3.506643E+8
,147904.000000,3.506644E+8
,147939.000000,3.506644E+8
,147971.000000,3.506644E+8
,148004.000000,3.506645E+8
,148038.000000,3.506645E+8
,148071.000000,3.506645E+8
,148104.000000,3.506646E+8
,148138.000000,3.506646E+8
,148171.000000,3.506646E+8
,148204.000000,3.506647E+8
,148238.000000,3.506647E+8
,148271.000000,3.506647E+8
,148305.000000,3.506648E+8
,148338.000000,3.506648E+8
,148371.000000,3.506648E+8
,148404.000000,3.506649E+8
,148438.000000,3.506649E+8
,148471.000000,3.506649E+8
,148504.000000,3.506650E+8
,148538.000000,3.506650E+8
,148571.000000,3.506650E+8
,148604.000000,3.506651E+8
,148638.000000,3.506651E+8
,148671.000000,3.506651E+8
,148705.000000,3.506652E+8
,148738.000000,3.506652E+8
,148771.000000,3.506652E+8
,148804.000000,3.506653E+8
,148838.000000,3.506653E+8
,148872.000000,3.506653E+8
,148904.000000,3.506654E+8
,148938.000000,3.506654E+8
,148971.000000,3.506654E+8
,149004.000000,3.506655E+8
,149038.000000,3.506655E+8
,149072.000000,3.506655E+8
,149104.000000,3.506656E+8
,149137.000000,3.506656E+8
,149171.000000,3.506656E+8
,149204.000000,3.506657E+8
,149237.000000,3.506657E+8
,149271.000000,3.506657E+8
,149304.000000,3.506658E+8
,149337.000000,3.506658E+8
,149371.000000,3.506658E+8
,149404.000000,3.506659E+8
,149438.000000,3.506659E+8
,149471.000000,3.506659E+8
,149504.000000,3.506660E+8
,149537.000000,3.506660E+8
,149571.000000,3.506660E+8
,149604.000000,3.506661E+8
,149637.000000,3.506661E+8
,149671.000000,3.506661E+8
,149704.000000,3.506662E+8
,149737.000000,3.506662E+8
,149771.000000,3.506662E+8
,149805.000000,3.506663E+8
,149837.000000,3.506663E+8
,149871.000000,3.506663E+8
,149904.000000,3.506664E+8
,149937.000000,3.506664E+8
,149971.000000,3.506664E+8
,150004.000000,3.506665E+8
,150037.000000,3.506665E+8
,150071.000000,3.506665E+8
,150106.000000,3.506666E+8
,150137.000000,3.506666E+8
,150171.000000,3.506666E+8
,150206.000000,3.506667E+8
,150237.000000,3.506667E+8
,150271.000000,3.506667E+8
,150304.000000,3.506668E+8
,150337.000000,3.506668E+8
,150371.000000,3.506668E+8
,150404.000000,3.506669E+8
,150437.000000,3.506669E+8
,150471.000000,3.506669E+8
,150504.000000,3.506670E+8
,150537.000000,3.506670E+8
,150573.000000,3.506670E+8
,150604.000000,3.506671E+8
,150637.000000,3.506671E+8
,150672.000000,3.506671E+8
,150704.000000,3.506672E+8
,150737.000000,3.506672E+8
,150771.000000,3.506672E+8
,150804.000000,3.506673E+8
,150837.000000,3.506673E+8
,150871.000000,3.506673E+8
,150904.000000,3.506674E+8
,150938.000000,3.506674E+8
,150972.000000,3.506674E+8
,151004.000000,3.506675E+8
,151038.000000,3.506675E+8
,151071.000000,3.506675E+8
,151104.000000,3.506676E+8
,151137.000000,3.506676E+8
,151171.000000,3.506676E+8
,151204.000000,3.506677E+8
,151237.000000,3.506677E+8
,151270.000000,3.506677E+8
,151305.000000,3.506678E+8
,151338.000000,3.506678E+8
,151370.000000,3.506678E+8
,151404.000000,3.506679E+8
,151437.000000,3.506679E+8
,151470.000000,3.506679E+8
,151504.000000,3.506680E+8
,151537.000000,3.506680E+8
,151570.000000,3.506680E+8
,151604.000000,3.506681E+8
,151637.000000,3.506681E+8
,151670.000000,3.506681E+8
,151705.000000,3.506682E+8
,151737.000000,3.506682E+8
,151770.000000,3.506682E+8
,151804.000000,3.506683E+8
,151837.000000,3.506683E+8
,151871.000000,3.506683E+8
,151904.000000,3.506684E+8
,151937.000000,3.506684E+8
,151970.000000,3.506684E+8
,152004.000000,3.506685E+8
,152037.000000,3.506685E+8
,152071.000000,3.506685E+8
,152104.000000,3.506686E+8
,152137.000000,3.506686E+8
,152170.000000,3.506686E+8
,152204.000000,3.506687E+8
,152237.000000,3.506687E+8
,152270.000000,3.506687E+8
,152304.000000,3.506688E+8
,152337.000000,3.506688E+8
,152370.000000,3.506688E+8
,152404.000000,3.506689E+8
,152438.000000,3.506689E+8
,152470.000000,3.506689E+8
,152504.000000,3.506690E+8
,152537.000000,3.506690E+8
,152570.000000,3.506690E+8
,152604.000000,3.506691E+8
,152637.000000,3.506691E+8
,152670.000000,3.506691E+8
,152704.000000,3.506692E+8
,152737.000000,3.506692E+8
,152770.000000,3.506692E+8
,152804.000000,3.506693E+8
,152838.000000,3.506693E+8
,152870.000000,3.506693E+8
,152904.000000,3.506694E+8
,152937.000000,3.506694E+8
,152970.000000,3.506694E+8
,153004.000000,3.506695E+8
,153037.000000,3.506695E+8
,153070.000000,3.506695E+8
,153104.000000,3.506696E+8
,153137.000000,3.506696E+8
,153170.000000,3.506696E+8
,153205.000000,3.506697E+8
,153237.000000,3.506697E+8
,153270.000000,3.506697E+8
,153304.000000,3.506698E+8
,153337.000000,3.506698E+8
,153370.000000,3.506698E+8
,153404.000000,3.506699E+8
,153438.000000,3.506699E+8
,153470.000000,3.506699E+8
,153503.000000,3.506700E+8
,153537.000000,3.506700E+8
,153571.000000,3.506700E+8
,153603.000000,3.506701E+8
,153637.000000,3.506701E+8
,153671.000000,3.506701E+8
,153703.000000,3.506702E+8
,153738.000000,3.506702E+8
,153770.000000,3.506702E+8
,153803.000000,3.506703E+8
,153837.000000,3.506703E+8
,153870.000000,3.506703E+8
,153903.000000,3.506704E+8
,153937.000000,3.506704E+8
,153971.000000,3.506704E+8
,154003.000000,3.506705E+8
,154037.000000,3.506705E+8
,154070.000000,3.506705E+8
,154103.000000,3.506706E+8
,154137.000000,3.506706E+8
,154170.000000,3.506706E+8
,154203.000000,3.506707E+8
,154237.000000,3.506707E+8
,154270.000000,3.506707E+8
,154303.000000,3.506708E+8
,154338.000000,3.506708E+8
,154370.000000,3.506708E+8
,154403.000000,3.506709E+8
,154437.000000,3.506709E+8
,154470.000000,3.506709E+8
,154503.000000,3.506710E+8
,154537.000000,3.506710E+8
,154570.000000,3.506710E+8
,154603.000000,3.506711E+8
,154637.000000,3.506711E+8
,154670.000000,3.506711E+8
,154704.000000,3.506712E+8
,154737.000000,3.506712E+8
,154770.000000,3.506712E+8
,154803.000000,3.506713E+8
,154837.000000,3.506713E+8
,154870.000000,3.506713E+8
,154903.000000,3.506714E+8
,154937.000000,3.506714E+8
,154970.000000,3.506714E+8
,155003.000000,3.506715E+8
,155037.000000,3.506715E+8
,155071.000000,3.506715E+8
,155103.000000,3.506716E+8
,155137.000000,3.506716E+8
,155170.000000,3.506716E+8
,155203.000000,3.506717E+8
,155237.000000,3.506717E+8
,155270.000000,3.506717E+8
,155304.000000,3.506718E+8
,155337.000000,3.506718E+8
,155370.000000,3.506718E+8
,155403.000000,3.506719E+8
,155437.000000,3.506719E+8
,155471.000000,3.506719E+8
,155503.000000,3.506720E+8
,155537.000000,3.506720E+8
,155570.000000,3.506720E+8
,155603.000000,3.506721E+8
,155637.000000,3.506721E+8
,155671.000000,3.506721E+8
,155703.000000,3.506722E+8
,155736.000000,3.506722E+8
,155770.000000,3.506722E+8
,155803.000000,3.506723E+8
,155837.000000,3.506723E+8
,155870.000000,3.506723E+8
,155903.000000,3.506724E+8
,155936.000000,3.506724E+8
,155970.000000,3.506724E+8
,156004.000000,3.506725E+8
,156036.000000,3.506725E+8
,156070.000000,3.506725E+8
,156103.000000,3.506726E+8
,156136.000000,3.506726E+8
,156170.000000,3.506726E+8
,156204.000000,3.506727E+8
,156236.000000,3.506727E+8
,156270.000000,3.506727E+8
,156303.000000,3.506728E+8
,156336.000000,3.506728E+8
,156370.000000,3.506728E+8
,156403.000000,3.506729E+8
,156436.000000,3.506729E+8
,156470.000000,3.506729E+8
,156503.000000,3.506730E+8
,156536.000000,3.506730E+8
,156570.000000,3.506730E+8
,156606.000000,3.506731E+8
,156636.000000,3.506731E+8
,156670.000000,3.506731E+8
,156703.000000,3.506732E+8
,156736.000000,3.506732E+8
,156770.000000,3.506732E+8
,156803.000000,3.506733E+8
,156836.000000,3.506733E+8
,156870.000000,3.506733E+8
,156903.000000,3.506734E+8
,156936.000000,3.506734E+8
,156971.000000,3.506734E+8
,157006.000000,3.506735E+8
,157036.000000,3.506735E+8
,157070.000000,3.506735E+8
,157103.000000,3.506736E+8
,157136.000000,3.506736E+8
,157170.000000,3.506736E+8
,157204.000000,3.506737E+8
,157236.000000,3.506737E+8
,157270.000000,3.506737E+8
,157303.000000,3.506738E+8
,157337.000000,3.506738E+8
,157370.000000,3.506738E+8
,157403.000000,3.506739E+8
,157436.000000,3.506739E+8
,157470.000000,3.506739E+8
,157503.000000,3.506740E+8
,157536.000000,3.506740E+8
,157570.000000,3.506740E+8
,157603.000000,3.506741E+8
,157636.000000,3.506741E+8
,157670.000000,3.506741E+8
,157704.000000,3.506742E+8
,157736.000000,3.506742E+8
,157770.000000,3.506742E+8
,157803.000000,3.506743E+8
,157836.000000,3.506743E+8
,157870.000000,3.506743E+8
,157903.000000,3.506744E+8
,157936.000000,3.506744E+8
,157969.000000,3.506744E+8
,158003.000000,3.506745E+8
,158036.000000,3.506745E+8
,158069.000000,3.506745E+8
,158104.000000,3.506746E+8
,158136.000000,3.506746E+8
,158169.000000,3.506746E+8
,158204.000000,3.506747E+8
,158236.000000,3.506747E+8
,158269.000000,3.506747E+8
,158303.000000,3.506748E+8
,158336.000000,3.506748E+8
,158369.000000,3.506748E+8
,158403.000000,3.506749E+8
,158436.000000,3.506749E+8
,158470.000000,3.506749E+8
,158503.000000,3.506750E+8
,158536.000000,3.506750E+8
,158569.000000,3.506750E+8
,158603.000000,3.506751E+8
,158636.000000,3.506751E+8
,158669.000000,3.506751E+8
,158703.000000,3.506752E+8
,158736.000000,3.506752E+8
,158769.000000,3.506752E+8
,158803.000000,3.506753E+8
,158837.000000,3.506753E+8
,158869.000000,3.506753E+8
,158903.000000,3.506754E+8
,158936.000000,3.506754E+8
,158969.000000,3.506754E+8
,159003.000000,3.506755E+8
,159036.000000,3.506755E+8
,159069.000000,3.506755E+8
,159103.000000,3.506756E+8
,159136.000000,3.506756E+8
,159169.000000,3.506756E+8
,159203.000000,3.506757E+8
,159237.000000,3.506757E+8
,159269.000000,3.506757E+8
,159303.000000,3.506758E+8
,159336.000000,3.506758E+8
,159369.000000,3.506758E+8
,159403.000000,3.506759E+8
,159436.000000,3.506759E+8
,159469.000000,3.506759E+8
,159503.000000,3.506760E+8
,159536.000000,3.506760E+8
,159569.000000,3.506760E+8
,159604.000000,3.506761E+8
,159637.000000,3.506761E+8
,159669.000000,3.506761E+8
,159703.000000,3.506762E+8
,159736.000000,3.506762E+8
,159769.000000,3.506762E+8
,159803.000000,3.506763E+8
,159836.000000,3.506763E+8
,159869.000000,3.506763E+8
,159903.000000,3.506764E+8
,159936.000000,3.506764E+8
,159970.000000,3.506764E+8
,160003.000000,3.506765E+8
,160036.000000,3.506765E+8
,160070.000000,3.506765E+8
,160102.000000,3.506766E+8
,160136.000000,3.506766E+8
,160169.000000,3.506766E+8
,160202.000000,3.506767E+8
,160236.000000,3.506767E+8
,160269.000000,3.506767E+8
,160302.000000,3.506768E+8
,160337.000000,3.506768E+8
,160369.000000,3.506768E+8
,160402.000000,3.506769E+8
,160436.000000,3.506769E+8
,160469.000000,3.506769E+8
,160502.000000,3.506770E+8
,160536.000000,3.506770E+8
,160569.000000,3.506770E+8
,160602.000000,3.506771E+8
,160636.000000,3.506771E+8
,160669.000000,3.506771E+8
,160702.000000,3.506772E+8
,160737.000000,3.506772E+8
,160769.000000,3.506772E+8
,160803.000000,3.506773E+8
,160836.000000,3.506773E+8
,160870.000000,3.506773E+8
,160902.000000,3.506774E+8
,160936.000000,3.506774E+8
,160969.000000,3.506774E+8
,161002.000000,3.506775E+8
,161036.000000,3.506775E+8
,161069.000000,3.506775E+8
,161103.000000,3.506776E+8
,161136.000000,3.506776E+8
,161169.000000,3.506776E+8
,161202.000000,3.506777E+8
,161236.000000,3.506777E+8
,161269.000000,3.506777E+8
,161302.000000,3.506778E+8
,161336.000000,3.506778E+8
,161369.000000,3.506778E+8
,161402.000000,3.506779E+8
,161436.000000,3.506779E+8
,161470.000000,3.506779E+8
,161502.000000,3.506780E+8
,161536.000000,3.506780E+8
,161569.000000,3.506780E+8
,161602.000000,3.506781E+8
,161636.000000,3.506781E+8
,161669.000000,3.506781E+8
,161702.000000,3.506782E+8
,161736.000000,3.506782E+8
,161769.000000,3.506782E+8
,161802.000000,3.506783E+8
,161836.000000,3.506783E+8
,161870.000000,3.506783E+8
,161902.000000,3.506784E+8
,161936.000000,3.506784E+8
,161969.000000,3.506784E+8
,162002.000000,3.506785E+8
,162036.000000,3.506785E+8
,162069.000000,3.506785E+8
,162102.000000,3.506786E+8
,162136.000000,3.506786E+8
,162169.000000,3.506786E+8
,162202.000000,3.506787E+8
,162237.000000,3.506787E+8
,162269.000000,3.506787E+8
,162302.000000,3.506788E+8
,162335.000000,3.506788E+8
,162369.000000,3.506788E+8
,162402.000000,3.506789E+8
,162435.000000,3.506789E+8
,162469.000000,3.506789E+8
,162502.000000,3.506790E+8
,162536.000000,3.506790E+8
,162569.000000,3.506790E+8
,162603.000000,3.506791E+8
,162635.000000,3.506791E+8
,162669.000000,3.506791E+8
,162702.000000,3.506792E+8
,162735.000000,3.506792E+8
,162769.000000,3.506792E+8
,162802.000000,3.506793E+8
,162835.000000,3.506793E+8
,162869.000000,3.506793E+8
,162902.000000,3.506794E+8
,162935.000000,3.506794E+8
,162970.000000,3.506794E+8
,163002.000000,3.506795E+8
,163035.000000,3.506795E+8
,163069.000000,3.506795E+8
,163102.000000,3.506796E+8
,163135.000000,3.506796E+8
,163169.000000,3.506796E+8
,163202.000000,3.506797E+8
,163235.000000,3.506797E+8
,163269.000000,3.506797E+8
,163302.000000,3.506798E+8
,163336.000000,3.506798E+8
,163370.000000,3.506798E+8
,163402.000000,3.506799E+8
,163435.000000,3.506799E+8
,163469.000000,3.506799E+8
,163502.000000,3.506800E+8
,163535.000000,3.506800E+8
,163569.000000,3.506800E+8
,163602.000000,3.506801E+8
,163635.000000,3.506801E+8
,163669.000000,3.506801E+8
,163702.000000,3.506802E+8
,163737.000000,3.506802E+8
,163770.000000,3.506802E+8
,163802.000000,3.506803E+8
,163835.000000,3.506803E+8
,163869.000000,3.506803E+8
,163902.000000,3.506804E+8
,163935.000000,3.506804E+8
,163969.000000,3.506804E+8
,164002.000000,3.506805E+8
,164035.000000,3.506805E+8
,164069.000000,3.506805E+8
,164103.000000,3.506806E+8
,164135.000000,3.506806E+8
,164169.000000,3.506806E+8
,164202.000000,3.506807E+8
,164235.000000,3.506807E+8
,164270.000000,3.506807E+8
,164302.000000,3.506808E+8
,164335.000000,3.506808E+8
,164369.000000,3.506808E+8
,164402.000000,3.506809E+8
,164435.000000,3.506809E+8
,164469.000000,3.506809E+8
,164503.000000,3.506810E+8
,164535.000000,3.506810E+8
,164568.000000,3.506810E+8
,164602.000000,3.506811E+8
,164635.000000,3.506811E+8
,164668.000000,3.506811E+8
,164702.000000,3.506812E+8
,164735.000000,3.506812E+8
,164768.000000,3.506812E+8
,164802.000000,3.506813E+8
,164834.000000,3.506813E+8
,164869.000000,3.506813E+8
,164902.000000,3.506814E+8
,164935.000000,3.506814E+8
,164968.000000,3.506814E+8
,165002.000000,3.506815E+8
,165035.000000,3.506815E+8
,165068.000000,3.506815E+8
,165102.000000,3.506816E+8
,165135.000000,3.506816E+8
,165168.000000,3.506816E+8
,165202.000000,3.506817E+8
,165236.000000,3.506817E+8
,165268.000000,3.506817E+8
,165302.000000,3.506818E+8
,165335.000000,3.506818E+8
,165368.000000,3.506818E+8
,165402.000000,3.506819E+8
,165435.000000,3.506819E+8
,165468.000000,3.506819E+8
,165502.000000,3.506820E+8
,165535.000000,3.506820E+8
,165568.000000,3.506820E+8
,165603.000000,3.506821E+8
,165635.000000,3.506821E+8
,165668.000000,3.506821E+8
,165702.000000,3.506822E+8
,165735.000000,3.506822E+8
,165768.000000,3.506822E+8
,165802.000000,3.506823E+8
,165835.000000,3.506823E+8
,165868.000000,3.506823E+8
,165902.000000,3.506824E+8
,165935.000000,3.506824E+8
,165968.000000,3.506824E+8
,166003.000000,3.506825E+8
,166035.000000,3.506825E+8
,166068.000000,3.506825E+8
,166102.000000,3.506826E+8
,166136.000000,3.506826E+8
,166168.000000,3.506826E+8
,166202.000000,3.506827E+8
,166235.000000,3.506827E+8
,166268.000000,3.506827E+8
,166302.000000,3.506828E+8
,166335.000000,3.506828E+8
,166369.000000,3.506828E+8
,166402.000000,3.506829E+8
,166435.000000,3.506829E+8
,166468.000000,3.506829E+8
,166502.000000,3.506830E+8
,166535.000000,3.506830E+8
,166568.000000,3.506830E+8
,166602.000000,3.506831E+8
,166635.000000,3.506831E+8
,166668.000000,3.506831E+8
,166701.000000,3.506832E+8
,166736.000000,3.506832E+8
,166768.000000,3.506832E+8
,166801.000000,3.506833E+8
,166835.000000,3.506833E+8
,166868.000000,3.506833E+8
,166901.000000,3.506834E+8
,166935.000000,3.506834E+8
,166969.000000,3.506834E+8
,167001.000000,3.506835E+8
,167035.000000,3.506835E+8
,167068.000000,3.506835E+8
,167101.000000,3.506836E+8
,167136.000000,3.506836E+8
,167168.000000,3.506836E+8
,167201.000000,3.506837E+8
,167235.000000,3.506837E+8
,167268.000000,3.506837E+8
,167301.000000,3.506838E+8
,167335.000000,3.506838E+8
,167368.000000,3.506838E+8
,167401.000000,3.506839E+8
,167435.000000,3.506839E+8
,167468.000000,3.506839E+8
,167502.000000,3.506840E+8
,167535.000000,3.506840E+8
,167568.000000,3.506840E+8
,167601.000000,3.506841E+8
,167635.000000,3.506841E+8
,167668.000000,3.506841E+8
,167701.000000,3.506842E+8
,167735.000000,3.506842E+8
,167768.000000,3.506842E+8
,167801.000000,3.506843E+8
,167835.000000,3.506843E+8
,167869.000000,3.506843E+8
,167901.000000,3.506844E+8
,167936.000000,3.506844E+8
,167969.000000,3.506844E+8
,168001.000000,3.506845E+8
,168035.000000,3.506845E+8
,168068.000000,3.506845E+8
,168101.000000,3.506846E+8
,168135.000000,3.506846E+8
,168168.000000,3.506846E+8
,168201.000000,3.506847E+8
,168236.000000,3.506847E+8
,168268.000000,3.506847E+8
,168301.000000,3.506848E+8
,168335.000000,3.506848E+8
,168368.000000,3.506848E+8
,168401.000000,3.506849E+8
,168435.000000,3.506849E+8
,168468.000000,3.506849E+8
,168501.000000,3.506850E+8
,168535.000000,3.506850E+8
,168568.000000,3.506850E+8
,168601.000000,3.506851E+8
,168636.000000,3.506851E+8
,168668.000000,3.506851E+8
,168701.000000,3.506852E+8
,168735.000000,3.506852E+8
,168768.000000,3.506852E+8
,168801.000000,3.506853E+8
,168835.000000,3.506853E+8
,168868.000000,3.506853E+8
,168901.000000,3.506854E+8
,168934.000000,3.506854E+8
,168968.000000,3.506854E+8
,169002.000000,3.506855E+8
,169034.000000,3.506855E+8
,169068.000000,3.506855E+8
,169101.000000,3.506856E+8
,169134.000000,3.506856E+8
,169168.000000,3.506856E+8
,169201.000000,3.506857E+8
,169234.000000,3.506857E+8
,169269.000000,3.506857E+8
,169301.000000,3.506858E+8
,169334.000000,3.506858E+8
,169369.000000,3.506858E+8
,169401.000000,3.506859E+8
,169434.000000,3.506859E+8
,169468.000000,3.506859E+8
,169501.000000,3.506860E+8
,169534.000000,3.506860E+8
,169568.000000,3.506860E+8
,169601.000000,3.506861E+8
,169634.000000,3.506861E+8
,169668.000000,3.506861E+8
,169701.000000,3.506862E+8
,169734.000000,3.506862E+8
,169769.000000,3.506862E+8
,169801.000000,3.506863E+8
,169834.000000,3.506863E+8
,169868.000000,3.506863E+8
,169900.000000,3.506864E+8
,169934.000000,3.506864E+8
,169968.000000,3.506864E+8
,170001.000000,3.506865E+8
,170034.000000,3.506865E+8
,170068.000000,3.506865E+8
,170101.000000,3.506866E+8
,170135.000000,3.506866E+8
,170168.000000,3.506866E+8
,170201.000000,3.506867E+8
,170234.000000,3.506867E+8
,170268.000000,3.506867E+8
,170301.000000,3.506868E+8
,170334.000000,3.506868E+8
,170368.000000,3.506868E+8
,170401.000000,3.506869E+8
,170434.000000,3.506869E+8
,170468.000000,3.506869E+8
,170502.000000,3.506870E+8
,170534.000000,3.506870E+8
,170568.000000,3.506870E+8
,170601.000000,3.506871E+8
