frame_idx,frame_time,frame_time_abs
5631,230.04 sec,2018-05-29 02:54:31.930
5636,230.25 sec,2018-05-29 02:54:32.135
5641,230.45 sec,2018-05-29 02:54:32.339
5646,230.66 sec,2018-05-29 02:54:32.544
5651,230.86 sec,2018-05-29 02:54:32.747
5656,231.06 sec,2018-05-29 02:54:32.952
5661,231.27 sec,2018-05-29 02:54:33.156
5666,231.47 sec,2018-05-29 02:54:33.361
5671,231.68 sec,2018-05-29 02:54:33.566
5676,231.88 sec,2018-05-29 02:54:33.769
5681,232.09 sec,2018-05-29 02:54:33.974
5686,232.29 sec,2018-05-29 02:54:34.178
5691,232.5 sec,2018-05-29 02:54:34.382
5696,232.7 sec,2018-05-29 02:54:34.586
5701,232.91 sec,2018-05-29 02:54:34.794
5706,233.11 sec,2018-05-29 02:54:34.995
5711,233.31 sec,2018-05-29 02:54:35.199
5716,233.52 sec,2018-05-29 02:54:35.403
5721,233.72 sec,2018-05-29 02:54:35.608
5726,233.93 sec,2018-05-29 02:54:35.813
5731,234.13 sec,2018-05-29 02:54:36.017
5736,234.33 sec,2018-05-29 02:54:36.221
5741,234.54 sec,2018-05-29 02:54:36.425
5746,234.74 sec,2018-05-29 02:54:36.630
5751,234.95 sec,2018-05-29 02:54:36.834
5756,235.15 sec,2018-05-29 02:54:37.038
5761,235.36 sec,2018-05-29 02:54:37.242
5766,235.56 sec,2018-05-29 02:54:37.447
5771,235.76 sec,2018-05-29 02:54:37.651
5776,235.97 sec,2018-05-29 02:54:37.855
5781,236.17 sec,2018-05-29 02:54:38.060
5786,236.38 sec,2018-05-29 02:54:38.264
5791,236.58 sec,2018-05-29 02:54:38.469
5796,236.78 sec,2018-05-29 02:54:38.672
5801,236.99 sec,2018-05-29 02:54:38.877
5806,237.19 sec,2018-05-29 02:54:39.081
5811,237.4 sec,2018-05-29 02:54:39.286
5816,237.6 sec,2018-05-29 02:54:39.489
5821,237.81 sec,2018-05-29 02:54:39.694
5826,238.01 sec,2018-05-29 02:54:39.898
5831,238.22 sec,2018-05-29 02:54:40.103
5836,238.42 sec,2018-05-29 02:54:40.308
5841,238.62 sec,2018-05-29 02:54:40.511
5846,238.83 sec,2018-05-29 02:54:40.716
5851,239.03 sec,2018-05-29 02:54:40.920
5856,239.24 sec,2018-05-29 02:54:41.125
5861,239.44 sec,2018-05-29 02:54:41.328
5866,239.65 sec,2018-05-29 02:54:41.533
5871,239.85 sec,2018-05-29 02:54:41.737
5876,240.06 sec,2018-05-29 02:54:41.942
5881,240.26 sec,2018-05-29 02:54:42.146
5886,240.46 sec,2018-05-29 02:54:42.350
5891,240.67 sec,2018-05-29 02:54:42.554
5896,240.87 sec,2018-05-29 02:54:42.759
5901,241.08 sec,2018-05-29 02:54:42.963
5906,241.28 sec,2018-05-29 02:54:43.167
5911,241.48 sec,2018-05-29 02:54:43.372
5916,241.69 sec,2018-05-29 02:54:43.576
5921,241.89 sec,2018-05-29 02:54:43.780
5926,242.1 sec,2018-05-29 02:54:43.984
5931,242.3 sec,2018-05-29 02:54:44.189
5936,242.51 sec,2018-05-29 02:54:44.393
5941,242.71 sec,2018-05-29 02:54:44.597
5946,242.91 sec,2018-05-29 02:54:44.801
5951,243.12 sec,2018-05-29 02:54:45.006
5956,243.32 sec,2018-05-29 02:54:45.211
5961,243.53 sec,2018-05-29 02:54:45.414
5966,243.73 sec,2018-05-29 02:54:45.619
5971,243.94 sec,2018-05-29 02:54:45.823
5976,244.14 sec,2018-05-29 02:54:46.028
5981,244.34 sec,2018-05-29 02:54:46.231
5986,244.55 sec,2018-05-29 02:54:46.436
5991,244.75 sec,2018-05-29 02:54:46.640
5996,244.96 sec,2018-05-29 02:54:46.845
6001,245.16 sec,2018-05-29 02:54:47.049
6006,245.37 sec,2018-05-29 02:54:47.253
6011,245.57 sec,2018-05-29 02:54:47.458
6016,245.78 sec,2018-05-29 02:54:47.662
6021,245.98 sec,2018-05-29 02:54:47.867
6026,246.18 sec,2018-05-29 02:54:48.070
6031,246.39 sec,2018-05-29 02:54:48.275
6036,246.59 sec,2018-05-29 02:54:48.479
6041,246.8 sec,2018-05-29 02:54:48.684
6046,247 sec,2018-05-29 02:54:48.887
6051,247.2 sec,2018-05-29 02:54:49.092
6056,247.41 sec,2018-05-29 02:54:49.296
6061,247.61 sec,2018-05-29 02:54:49.501
6066,247.82 sec,2018-05-29 02:54:49.704
6071,248.02 sec,2018-05-29 02:54:49.909
6076,248.23 sec,2018-05-29 02:54:50.114
6081,248.43 sec,2018-05-29 02:54:50.318
6086,248.64 sec,2018-05-29 02:54:50.522
6091,248.84 sec,2018-05-29 02:54:50.726
6096,249.04 sec,2018-05-29 02:54:50.932
6101,249.25 sec,2018-05-29 02:54:51.135
6106,249.45 sec,2018-05-29 02:54:51.339
6111,249.66 sec,2018-05-29 02:54:51.543
6116,249.86 sec,2018-05-29 02:54:51.748
6121,250.06 sec,2018-05-29 02:54:51.952
6126,250.27 sec,2018-05-29 02:54:52.156
6131,250.47 sec,2018-05-29 02:54:52.361
6136,250.68 sec,2018-05-29 02:54:52.565
6141,250.88 sec,2018-05-29 02:54:52.770
6146,251.09 sec,2018-05-29 02:54:52.973
6151,251.29 sec,2018-05-29 02:54:53.178
6156,251.5 sec,2018-05-29 02:54:53.382
6161,251.7 sec,2018-05-29 02:54:53.587
6166,251.9 sec,2018-05-29 02:54:53.791
6171,252.11 sec,2018-05-29 02:54:53.995
6176,252.31 sec,2018-05-29 02:54:54.199
6181,252.52 sec,2018-05-29 02:54:54.404
6186,252.72 sec,2018-05-29 02:54:54.609
6191,252.92 sec,2018-05-29 02:54:54.812
6196,253.13 sec,2018-05-29 02:54:55.017
6201,253.33 sec,2018-05-29 02:54:55.221
6206,253.54 sec,2018-05-29 02:54:55.426
6211,253.74 sec,2018-05-29 02:54:55.629
6216,253.95 sec,2018-05-29 02:54:55.834
6221,254.15 sec,2018-05-29 02:54:56.038
6226,254.36 sec,2018-05-29 02:54:56.243
6231,254.56 sec,2018-05-29 02:54:56.447
6236,254.76 sec,2018-05-29 02:54:56.651
6241,254.97 sec,2018-05-29 02:54:56.856
6246,255.17 sec,2018-05-29 02:54:57.060
6251,255.38 sec,2018-05-29 02:54:57.264
6256,255.58 sec,2018-05-29 02:54:57.468
6261,255.79 sec,2018-05-29 02:54:57.673
6266,255.99 sec,2018-05-29 02:54:57.877
6271,256.22 sec,2018-05-29 02:54:58.110
6276,256.4 sec,2018-05-29 02:54:58.285
6281,256.6 sec,2018-05-29 02:54:58.490
6286,256.81 sec,2018-05-29 02:54:58.694
6291,257.01 sec,2018-05-29 02:54:58.899
6296,257.22 sec,2018-05-29 02:54:59.102
6301,257.42 sec,2018-05-29 02:54:59.307
6306,257.62 sec,2018-05-29 02:54:59.512
6311,257.83 sec,2018-05-29 02:54:59.716
6316,258.03 sec,2018-05-29 02:54:59.920
6321,258.24 sec,2018-05-29 02:55:00.124
6326,258.44 sec,2018-05-29 02:55:00.329
6331,258.65 sec,2018-05-29 02:55:00.533
6336,258.85 sec,2018-05-29 02:55:00.737
6341,259.05 sec,2018-05-29 02:55:00.941
6346,259.26 sec,2018-05-29 02:55:01.146
6351,259.46 sec,2018-05-29 02:55:01.350
6356,259.67 sec,2018-05-29 02:55:01.554
6361,259.87 sec,2018-05-29 02:55:01.759
6366,260.08 sec,2018-05-29 02:55:01.963
6371,260.28 sec,2018-05-29 02:55:02.168
6376,260.48 sec,2018-05-29 02:55:02.371
6381,260.69 sec,2018-05-29 02:55:02.576
6386,260.89 sec,2018-05-29 02:55:02.780
6391,261.1 sec,2018-05-29 02:55:02.985
6396,261.3 sec,2018-05-29 02:55:03.189
6401,261.51 sec,2018-05-29 02:55:03.393
6406,261.71 sec,2018-05-29 02:55:03.597
6411,261.92 sec,2018-05-29 02:55:03.802
6416,262.12 sec,2018-05-29 02:55:04.007
6421,262.32 sec,2018-05-29 02:55:04.210
6426,262.53 sec,2018-05-29 02:55:04.415
6431,262.73 sec,2018-05-29 02:55:04.619
6436,262.94 sec,2018-05-29 02:55:04.824
6441,263.14 sec,2018-05-29 02:55:05.027
6446,263.34 sec,2018-05-29 02:55:05.232
6451,263.55 sec,2018-05-29 02:55:05.436
6456,263.75 sec,2018-05-29 02:55:05.641
6461,263.96 sec,2018-05-29 02:55:05.844
6466,264.16 sec,2018-05-29 02:55:06.049
6471,264.37 sec,2018-05-29 02:55:06.253
6476,264.57 sec,2018-05-29 02:55:06.458
6481,264.78 sec,2018-05-29 02:55:06.662
6486,264.98 sec,2018-05-29 02:55:06.866
6491,265.18 sec,2018-05-29 02:55:07.071
6496,265.39 sec,2018-05-29 02:55:07.275
6501,265.65 sec,2018-05-29 02:55:07.533
6506,265.8 sec,2018-05-29 02:55:07.683
6511,266 sec,2018-05-29 02:55:07.888
6516,266.2 sec,2018-05-29 02:55:08.092
6521,266.41 sec,2018-05-29 02:55:08.296
6526,266.61 sec,2018-05-29 02:55:08.500
6531,266.82 sec,2018-05-29 02:55:08.705
6536,267.02 sec,2018-05-29 02:55:08.910
6541,267.23 sec,2018-05-29 02:55:09.114
6546,267.43 sec,2018-05-29 02:55:09.318
6551,267.64 sec,2018-05-29 02:55:09.522
6556,267.84 sec,2018-05-29 02:55:09.727
6561,268.04 sec,2018-05-29 02:55:09.931
6566,268.25 sec,2018-05-29 02:55:10.135
6571,268.45 sec,2018-05-29 02:55:10.339
6576,268.66 sec,2018-05-29 02:55:10.544
6581,268.86 sec,2018-05-29 02:55:10.748
6586,269.06 sec,2018-05-29 02:55:10.952
6591,269.27 sec,2018-05-29 02:55:11.157
6596,269.47 sec,2018-05-29 02:55:11.361
6601,269.68 sec,2018-05-29 02:55:11.566
6606,269.88 sec,2018-05-29 02:55:11.769
6611,270.09 sec,2018-05-29 02:55:11.974
6616,270.29 sec,2018-05-29 02:55:12.178
6621,270.5 sec,2018-05-29 02:55:12.383
6626,270.7 sec,2018-05-29 02:55:12.586
6631,270.9 sec,2018-05-29 02:55:12.791
6636,271.13 sec,2018-05-29 02:55:13.016
6641,271.31 sec,2018-05-29 02:55:13.200
6646,271.52 sec,2018-05-29 02:55:13.403
6651,271.72 sec,2018-05-29 02:55:13.608
6656,271.93 sec,2018-05-29 02:55:13.813
6661,272.13 sec,2018-05-29 02:55:14.017
6666,272.33 sec,2018-05-29 02:55:14.221
6671,272.54 sec,2018-05-29 02:55:14.425
6676,272.74 sec,2018-05-29 02:55:14.630
6681,272.95 sec,2018-05-29 02:55:14.834
6686,273.15 sec,2018-05-29 02:55:15.038
6691,273.36 sec,2018-05-29 02:55:15.242
6696,273.56 sec,2018-05-29 02:55:15.447
6701,273.76 sec,2018-05-29 02:55:15.651
6706,273.97 sec,2018-05-29 02:55:15.856
6711,274.17 sec,2018-05-29 02:55:16.060
6716,274.38 sec,2018-05-29 02:55:16.264
6721,274.58 sec,2018-05-29 02:55:16.469
6726,274.79 sec,2018-05-29 02:55:16.673
6731,274.99 sec,2018-05-29 02:55:16.877
6736,275.2 sec,2018-05-29 02:55:17.088
6741,275.4 sec,2018-05-29 02:55:17.286
6746,275.6 sec,2018-05-29 02:55:17.490
6751,275.81 sec,2018-05-29 02:55:17.694
6756,276.01 sec,2018-05-29 02:55:17.898
6761,276.22 sec,2018-05-29 02:55:18.103
6766,276.42 sec,2018-05-29 02:55:18.308
6771,276.62 sec,2018-05-29 02:55:18.511
6776,276.83 sec,2018-05-29 02:55:18.716
6781,277.03 sec,2018-05-29 02:55:18.920
6786,277.24 sec,2018-05-29 02:55:19.125
6791,277.44 sec,2018-05-29 02:55:19.328
6796,277.65 sec,2018-05-29 02:55:19.533
6801,277.88 sec,2018-05-29 02:55:19.765
6806,278.06 sec,2018-05-29 02:55:19.942
6811,278.26 sec,2018-05-29 02:55:20.145
6816,278.46 sec,2018-05-29 02:55:20.350
6821,278.67 sec,2018-05-29 02:55:20.555
6826,278.87 sec,2018-05-29 02:55:20.759
6831,279.08 sec,2018-05-29 02:55:20.964
6836,279.28 sec,2018-05-29 02:55:21.167
6841,279.48 sec,2018-05-29 02:55:21.372
6846,279.69 sec,2018-05-29 02:55:21.576
6851,279.89 sec,2018-05-29 02:55:21.781
6856,280.1 sec,2018-05-29 02:55:21.984
6861,280.3 sec,2018-05-29 02:55:22.189
6866,280.51 sec,2018-05-29 02:55:22.393
6871,280.71 sec,2018-05-29 02:55:22.598
6876,280.91 sec,2018-05-29 02:55:22.801
6881,281.12 sec,2018-05-29 02:55:23.006
6886,281.32 sec,2018-05-29 02:55:23.211
6891,281.53 sec,2018-05-29 02:55:23.415
6896,281.73 sec,2018-05-29 02:55:23.619
6901,281.94 sec,2018-05-29 02:55:23.823
6906,282.14 sec,2018-05-29 02:55:24.028
6911,282.34 sec,2018-05-29 02:55:24.232
6916,282.55 sec,2018-05-29 02:55:24.436
6921,282.75 sec,2018-05-29 02:55:24.640
6926,282.96 sec,2018-05-29 02:55:24.845
6931,283.16 sec,2018-05-29 02:55:25.049
6936,283.38 sec,2018-05-29 02:55:25.270
6941,283.57 sec,2018-05-29 02:55:25.458
6946,283.78 sec,2018-05-29 02:55:25.662
6951,283.98 sec,2018-05-29 02:55:25.867
6956,284.18 sec,2018-05-29 02:55:26.070
6961,284.39 sec,2018-05-29 02:55:26.275
6966,284.59 sec,2018-05-29 02:55:26.479
6971,284.8 sec,2018-05-29 02:55:26.684
6976,285 sec,2018-05-29 02:55:26.888
6981,285.2 sec,2018-05-29 02:55:27.092
6986,285.41 sec,2018-05-29 02:55:27.296
6991,285.61 sec,2018-05-29 02:55:27.501
6996,285.82 sec,2018-05-29 02:55:27.706
7001,286.02 sec,2018-05-29 02:55:27.909
7006,286.23 sec,2018-05-29 02:55:28.114
7011,286.43 sec,2018-05-29 02:55:28.318
7016,286.64 sec,2018-05-29 02:55:28.523
7021,286.84 sec,2018-05-29 02:55:28.726
7026,287.04 sec,2018-05-29 02:55:28.931
7031,287.25 sec,2018-05-29 02:55:29.135
7036,287.45 sec,2018-05-29 02:55:29.340
7041,287.66 sec,2018-05-29 02:55:29.543
7046,287.86 sec,2018-05-29 02:55:29.748
7051,288.06 sec,2018-05-29 02:55:29.952
7056,288.27 sec,2018-05-29 02:55:30.157
7061,288.47 sec,2018-05-29 02:55:30.361
7066,288.68 sec,2018-05-29 02:55:30.565
7071,288.88 sec,2018-05-29 02:55:30.770
7076,289.09 sec,2018-05-29 02:55:30.974
7081,289.29 sec,2018-05-29 02:55:31.178
7086,289.5 sec,2018-05-29 02:55:31.382
7091,289.7 sec,2018-05-29 02:55:31.587
7096,289.9 sec,2018-05-29 02:55:31.791
7101,290.11 sec,2018-05-29 02:55:31.996
7106,290.31 sec,2018-05-29 02:55:32.199
7111,290.52 sec,2018-05-29 02:55:32.404
7116,290.72 sec,2018-05-29 02:55:32.609
7121,290.93 sec,2018-05-29 02:55:32.813
7126,291.13 sec,2018-05-29 02:55:33.017
7131,291.33 sec,2018-05-29 02:55:33.221
7136,291.54 sec,2018-05-29 02:55:33.426
7141,291.74 sec,2018-05-29 02:55:33.630
7146,291.95 sec,2018-05-29 02:55:33.834
7151,292.15 sec,2018-05-29 02:55:34.038
7156,292.36 sec,2018-05-29 02:55:34.243
7161,292.56 sec,2018-05-29 02:55:34.447
7166,292.76 sec,2018-05-29 02:55:34.651
7171,292.97 sec,2018-05-29 02:55:34.856
7176,293.17 sec,2018-05-29 02:55:35.060
7181,293.38 sec,2018-05-29 02:55:35.265
7186,293.58 sec,2018-05-29 02:55:35.468
7191,293.79 sec,2018-05-29 02:55:35.673
7196,293.99 sec,2018-05-29 02:55:35.877
7201,294.2 sec,2018-05-29 02:55:36.082
7206,294.4 sec,2018-05-29 02:55:36.286
7211,294.6 sec,2018-05-29 02:55:36.490
7216,294.81 sec,2018-05-29 02:55:36.694
7221,295.01 sec,2018-05-29 02:55:36.899
7226,295.22 sec,2018-05-29 02:55:37.103
7231,295.42 sec,2018-05-29 02:55:37.307
7236,295.62 sec,2018-05-29 02:55:37.512
7241,295.83 sec,2018-05-29 02:55:37.716
7246,296.03 sec,2018-05-29 02:55:37.921
7251,296.24 sec,2018-05-29 02:55:38.124
7256,296.44 sec,2018-05-29 02:55:38.329
7261,296.65 sec,2018-05-29 02:55:38.533
7266,296.85 sec,2018-05-29 02:55:38.738
7271,297.05 sec,2018-05-29 02:55:38.941
7276,297.26 sec,2018-05-29 02:55:39.146
7281,297.46 sec,2018-05-29 02:55:39.350
7286,297.67 sec,2018-05-29 02:55:39.555
7291,297.87 sec,2018-05-29 02:55:39.759
7296,298.08 sec,2018-05-29 02:55:39.963
7301,298.28 sec,2018-05-29 02:55:40.168
7306,298.48 sec,2018-05-29 02:55:40.372
7311,298.69 sec,2018-05-29 02:55:40.576
7316,298.89 sec,2018-05-29 02:55:40.780
7321,299.1 sec,2018-05-29 02:55:40.985
7326,299.3 sec,2018-05-29 02:55:41.189
7331,299.51 sec,2018-05-29 02:55:41.393
7336,299.71 sec,2018-05-29 02:55:41.597
7341,299.92 sec,2018-05-29 02:55:41.802
7346,300.12 sec,2018-05-29 02:55:42.007
7351,300.32 sec,2018-05-29 02:55:42.210
7356,300.53 sec,2018-05-29 02:55:42.415
7361,300.73 sec,2018-05-29 02:55:42.619
7366,300.94 sec,2018-05-29 02:55:42.824
