,164063.000000,5.998327E+8
,164097.000000,5.998327E+8
,164130.000000,5.998328E+8
,164163.000000,5.998328E+8
,164197.000000,5.998328E+8
,164231.000000,5.998329E+8
,164263.000000,5.998329E+8
,164297.000000,5.998329E+8
,164330.000000,5.998330E+8
,164363.000000,5.998330E+8
,164397.000000,5.998330E+8
,164430.000000,5.998331E+8
,164463.000000,5.998331E+8
,164497.000000,5.998331E+8
,164530.000000,5.998332E+8
,164563.000000,5.998332E+8
,164596.000000,5.998332E+8
,164631.000000,5.998333E+8
,164662.000000,5.998333E+8
,164696.000000,5.998333E+8
,164730.000000,5.998334E+8
,164762.000000,5.998334E+8
,164797.000000,5.998334E+8
,164830.000000,5.998335E+8
,164863.000000,5.998335E+8
,164896.000000,5.998335E+8
,164930.000000,5.998336E+8
,164962.000000,5.998336E+8
,164998.000000,5.998336E+8
,165030.000000,5.998337E+8
,165063.000000,5.998337E+8
,165096.000000,5.998337E+8
,165131.000000,5.998338E+8
,165163.000000,5.998338E+8
,165196.000000,5.998338E+8
,165230.000000,5.998339E+8
,165262.000000,5.998339E+8
,165295.000000,5.998339E+8
,165330.000000,5.998340E+8
,165364.000000,5.998340E+8
,165396.000000,5.998340E+8
,165430.000000,5.998341E+8
,165462.000000,5.998341E+8
,165495.000000,5.998341E+8
,165530.000000,5.998342E+8
,165562.000000,5.998342E+8
,165596.000000,5.998342E+8
,165630.000000,5.998343E+8
,165663.000000,5.998343E+8
,165695.000000,5.998343E+8
,165731.000000,5.998344E+8
,165763.000000,5.998344E+8
,165796.000000,5.998344E+8
,165830.000000,5.998345E+8
,165863.000000,5.998345E+8
,165895.000000,5.998345E+8
,165930.000000,5.998346E+8
,165963.000000,5.998346E+8
,165995.000000,5.998346E+8
,166030.000000,5.998347E+8
,166063.000000,5.998347E+8
,166096.000000,5.998347E+8
,166131.000000,5.998348E+8
,166162.000000,5.998348E+8
,166195.000000,5.998348E+8
,166230.000000,5.998349E+8
,166263.000000,5.998349E+8
,166296.000000,5.998349E+8
,166330.000000,5.998350E+8
,166363.000000,5.998350E+8
,166396.000000,5.998350E+8
,166431.000000,5.998351E+8
,166463.000000,5.998351E+8
,166497.000000,5.998351E+8
,166530.000000,5.998352E+8
,166563.000000,5.998352E+8
,166596.000000,5.998352E+8
,166630.000000,5.998353E+8
,166663.000000,5.998353E+8
,166695.000000,5.998353E+8
,166730.000000,5.998354E+8
,166763.000000,5.998354E+8
,166796.000000,5.998354E+8
,166830.000000,5.998355E+8
,166863.000000,5.998355E+8
,166895.000000,5.998355E+8
,166930.000000,5.998356E+8
,166963.000000,5.998356E+8
,166996.000000,5.998356E+8
,167030.000000,5.998357E+8
,167063.000000,5.998357E+8
,167096.000000,5.998357E+8
,167130.000000,5.998358E+8
,167163.000000,5.998358E+8
,167195.000000,5.998358E+8
,167229.000000,5.998359E+8
,167264.000000,5.998359E+8
,167296.000000,5.998359E+8
,167329.000000,5.998360E+8
,167363.000000,5.998360E+8
,167396.000000,5.998360E+8
,167429.000000,5.998361E+8
,167463.000000,5.998361E+8
,167496.000000,5.998361E+8
,167529.000000,5.998362E+8
,167563.000000,5.998362E+8
,167596.000000,5.998362E+8
,167630.000000,5.998363E+8
,167663.000000,5.998363E+8
,167695.000000,5.998363E+8
,167729.000000,5.998364E+8
,167763.000000,5.998364E+8
,167796.000000,5.998364E+8
,167829.000000,5.998365E+8
,167863.000000,5.998365E+8
,167896.000000,5.998365E+8
,167929.000000,5.998366E+8
,167963.000000,5.998366E+8
,167996.000000,5.998366E+8
,168029.000000,5.998367E+8
,168063.000000,5.998367E+8
,168096.000000,5.998367E+8
,168129.000000,5.998368E+8
,168163.000000,5.998368E+8
,168195.000000,5.998368E+8
,168229.000000,5.998369E+8
,168262.000000,5.998369E+8
,168296.000000,5.998369E+8
,168329.000000,5.998370E+8
,168364.000000,5.998370E+8
,168396.000000,5.998370E+8
,168429.000000,5.998371E+8
,168463.000000,5.998371E+8
,168496.000000,5.998371E+8
,168529.000000,5.998372E+8
,168562.000000,5.998372E+8
,168595.000000,5.998372E+8
,168629.000000,5.998373E+8
,168663.000000,5.998373E+8
,168696.000000,5.998373E+8
,168729.000000,5.998374E+8
,168764.000000,5.998374E+8
,168796.000000,5.998374E+8
,168829.000000,5.998375E+8
,168862.000000,5.998375E+8
,168895.000000,5.998375E+8
,168929.000000,5.998376E+8
,168962.000000,5.998376E+8
,168995.000000,5.998376E+8
,169029.000000,5.998377E+8
,169062.000000,5.998377E+8
,169096.000000,5.998377E+8
,169130.000000,5.998378E+8
,169163.000000,5.998378E+8
,169196.000000,5.998378E+8
,169229.000000,5.998379E+8
,169262.000000,5.998379E+8
,169295.000000,5.998379E+8
,169329.000000,5.998380E+8
,169362.000000,5.998380E+8
,169395.000000,5.998380E+8
,169429.000000,5.998381E+8
,169462.000000,5.998381E+8
,169496.000000,5.998381E+8
,169529.000000,5.998382E+8
,169561.000000,5.998382E+8
,169596.000000,5.998382E+8
,169629.000000,5.998383E+8
,169662.000000,5.998383E+8
,169696.000000,5.998383E+8
,169729.000000,5.998384E+8
,169762.000000,5.998384E+8
,169796.000000,5.998384E+8
,169829.000000,5.998385E+8
,169862.000000,5.998385E+8
,169897.000000,5.998385E+8
,169928.000000,5.998386E+8
,169962.000000,5.998386E+8
,169996.000000,5.998386E+8
,170029.000000,5.998387E+8
,170062.000000,5.998387E+8
,170095.000000,5.998387E+8
,170129.000000,5.998388E+8
,170162.000000,5.998388E+8
,170195.000000,5.998388E+8
,170229.000000,5.998389E+8
,170262.000000,5.998389E+8
,170295.000000,5.998389E+8
,170329.000000,5.998390E+8
,170362.000000,5.998390E+8
,170396.000000,5.998390E+8
,170429.000000,5.998391E+8
,170462.000000,5.998391E+8
,170496.000000,5.998391E+8
,170529.000000,5.998392E+8
,170562.000000,5.998392E+8
,170596.000000,5.998392E+8
,170630.000000,5.998393E+8
,170662.000000,5.998393E+8
,170696.000000,5.998393E+8
,170729.000000,5.998394E+8
,170762.000000,5.998394E+8
,170796.000000,5.998394E+8
,170829.000000,5.998395E+8
,170862.000000,5.998395E+8
,170895.000000,5.998395E+8
,170929.000000,5.998396E+8
,170962.000000,5.998396E+8
,170996.000000,5.998396E+8
,171029.000000,5.998397E+8
,171061.000000,5.998397E+8
,171096.000000,5.998397E+8
,171129.000000,5.998398E+8
,171162.000000,5.998398E+8
,171195.000000,5.998398E+8
,171229.000000,5.998399E+8
,171262.000000,5.998399E+8
,171296.000000,5.998399E+8
,171329.000000,5.998400E+8
,171362.000000,5.998400E+8
,171397.000000,5.998400E+8
,171429.000000,5.998401E+8
,171462.000000,5.998401E+8
,171495.000000,5.998401E+8
,171529.000000,5.998402E+8
,171562.000000,5.998402E+8
,171596.000000,5.998402E+8
,171629.000000,5.998403E+8
,171662.000000,5.998403E+8
,171695.000000,5.998403E+8
,171729.000000,5.998404E+8
,171763.000000,5.998404E+8
,171795.000000,5.998404E+8
,171829.000000,5.998405E+8
,171862.000000,5.998405E+8
,171895.000000,5.998405E+8
,171929.000000,5.998406E+8
,171962.000000,5.998406E+8
,171995.000000,5.998406E+8
,172029.000000,5.998407E+8
,172062.000000,5.998407E+8
,172095.000000,5.998407E+8
,172130.000000,5.998408E+8
,172162.000000,5.998408E+8
,172194.000000,5.998408E+8
,172229.000000,5.998409E+8
,172262.000000,5.998409E+8
,172294.000000,5.998409E+8
,172329.000000,5.998410E+8
,172362.000000,5.998410E+8
,172394.000000,5.998410E+8
,172428.000000,5.998411E+8
,172461.000000,5.998411E+8
,172495.000000,5.998411E+8
,172530.000000,5.998412E+8
,172561.000000,5.998412E+8
,172595.000000,5.998412E+8
,172629.000000,5.998413E+8
,172662.000000,5.998413E+8
,172695.000000,5.998413E+8
,172729.000000,5.998414E+8
,172761.000000,5.998414E+8
,172794.000000,5.998414E+8
,172829.000000,5.998415E+8
,172861.000000,5.998415E+8
,172895.000000,5.998415E+8
,172929.000000,5.998416E+8
,172961.000000,5.998416E+8
,172995.000000,5.998416E+8
,173029.000000,5.998417E+8
,173061.000000,5.998417E+8
,173094.000000,5.998417E+8
,173129.000000,5.998418E+8
,173162.000000,5.998418E+8
,173195.000000,5.998418E+8
,173229.000000,5.998419E+8
,173263.000000,5.998419E+8
,173295.000000,5.998419E+8
,173329.000000,5.998420E+8
,173361.000000,5.998420E+8
,173395.000000,5.998420E+8
,173429.000000,5.998421E+8
,173462.000000,5.998421E+8
,173495.000000,5.998421E+8
,173529.000000,5.998422E+8
,173561.000000,5.998422E+8
,173595.000000,5.998422E+8
,173630.000000,5.998423E+8
,173662.000000,5.998423E+8
,173695.000000,5.998423E+8
,173729.000000,5.998424E+8
,173762.000000,5.998424E+8
,173795.000000,5.998424E+8
,173829.000000,5.998425E+8
,173862.000000,5.998425E+8
,173895.000000,5.998425E+8
,173928.000000,5.998426E+8
,173962.000000,5.998426E+8
,173995.000000,5.998426E+8
,174030.000000,5.998427E+8
,174062.000000,5.998427E+8
,174095.000000,5.998427E+8
,174128.000000,5.998428E+8
,174162.000000,5.998428E+8
,174194.000000,5.998428E+8
,174228.000000,5.998429E+8
,174262.000000,5.998429E+8
,174294.000000,5.998429E+8
,174328.000000,5.998430E+8
,174362.000000,5.998430E+8
,174396.000000,5.998430E+8
,174428.000000,5.998431E+8
,174461.000000,5.998431E+8
,174494.000000,5.998431E+8
,174528.000000,5.998432E+8
,174562.000000,5.998432E+8
,174595.000000,5.998432E+8
,174628.000000,5.998433E+8
,174662.000000,5.998433E+8
,174695.000000,5.998433E+8
,174728.000000,5.998434E+8
,174763.000000,5.998434E+8
,174795.000000,5.998434E+8
,174828.000000,5.998435E+8
,174862.000000,5.998435E+8
,174895.000000,5.998435E+8
,174928.000000,5.998436E+8
,174962.000000,5.998436E+8
,174995.000000,5.998436E+8
,175028.000000,5.998437E+8
,175061.000000,5.998437E+8
,175094.000000,5.998437E+8
,175128.000000,5.998438E+8
,175163.000000,5.998438E+8
,175194.000000,5.998438E+8
,175228.000000,5.998439E+8
,175261.000000,5.998439E+8
,175295.000000,5.998439E+8
,175328.000000,5.998440E+8
,175361.000000,5.998440E+8
,175394.000000,5.998440E+8
,175428.000000,5.998441E+8
,175461.000000,5.998441E+8
,175494.000000,5.998441E+8
,175529.000000,5.998442E+8
,175561.000000,5.998442E+8
,175595.000000,5.998442E+8
,175628.000000,5.998443E+8
,175662.000000,5.998443E+8
,175695.000000,5.998443E+8
,175728.000000,5.998444E+8
,175762.000000,5.998444E+8
,175795.000000,5.998444E+8
,175828.000000,5.998445E+8
,175862.000000,5.998445E+8
,175896.000000,5.998445E+8
,175928.000000,5.998446E+8
,175962.000000,5.998446E+8
,175995.000000,5.998446E+8
,176028.000000,5.998447E+8
,176061.000000,5.998447E+8
,176095.000000,5.998447E+8
,176128.000000,5.998448E+8
,176161.000000,5.998448E+8
,176195.000000,5.998448E+8
,176228.000000,5.998449E+8
,176262.000000,5.998449E+8
,176296.000000,5.998449E+8
,176328.000000,5.998450E+8
,176361.000000,5.998450E+8
,176395.000000,5.998450E+8
,176428.000000,5.998451E+8
,176460.000000,5.998451E+8
,176494.000000,5.998451E+8
,176528.000000,5.998452E+8
,176560.000000,5.998452E+8
,176594.000000,5.998452E+8
,176628.000000,5.998453E+8
,176661.000000,5.998453E+8
,176695.000000,5.998453E+8
,176728.000000,5.998454E+8
,176761.000000,5.998454E+8
,176795.000000,5.998454E+8
,176828.000000,5.998455E+8
,176861.000000,5.998455E+8
,176895.000000,5.998455E+8
,176928.000000,5.998456E+8
,176960.000000,5.998456E+8
,176994.000000,5.998456E+8
,177029.000000,5.998457E+8
,177060.000000,5.998457E+8
,177095.000000,5.998457E+8
,177128.000000,5.998458E+8
,177161.000000,5.998458E+8
,177195.000000,5.998458E+8
,177228.000000,5.998459E+8
,177260.000000,5.998459E+8
,177295.000000,5.998459E+8
,177327.000000,5.998460E+8
,177361.000000,5.998460E+8
,177396.000000,5.998460E+8
,177428.000000,5.998461E+8
,177461.000000,5.998461E+8
,177495.000000,5.998461E+8
,177528.000000,5.998462E+8
,177560.000000,5.998462E+8
,177594.000000,5.998462E+8
,177628.000000,5.998463E+8
,177661.000000,5.998463E+8
,177695.000000,5.998463E+8
,177728.000000,5.998464E+8
,177761.000000,5.998464E+8
,177796.000000,5.998464E+8
,177828.000000,5.998465E+8
,177861.000000,5.998465E+8
,177895.000000,5.998465E+8
,177928.000000,5.998466E+8
,177961.000000,5.998466E+8
,177995.000000,5.998466E+8
,178028.000000,5.998467E+8
,178061.000000,5.998467E+8
,178095.000000,5.998467E+8
,178128.000000,5.998468E+8
,178162.000000,5.998468E+8
,178195.000000,5.998468E+8
,178228.000000,5.998469E+8
,178261.000000,5.998469E+8
,178294.000000,5.998469E+8
,178328.000000,5.998470E+8
,178361.000000,5.998470E+8
,178394.000000,5.998470E+8
,178428.000000,5.998471E+8
,178461.000000,5.998471E+8
,178494.000000,5.998471E+8
,178529.000000,5.998472E+8
,178561.000000,5.998472E+8
,178594.000000,5.998472E+8
,178628.000000,5.998473E+8
,178660.000000,5.998473E+8
,178694.000000,5.998473E+8
,178728.000000,5.998474E+8
,178761.000000,5.998474E+8
,178794.000000,5.998474E+8
,178828.000000,5.998475E+8
,178861.000000,5.998475E+8
,178895.000000,5.998475E+8
,178928.000000,5.998476E+8
,178961.000000,5.998476E+8
,178994.000000,5.998476E+8
,179028.000000,5.998477E+8
,179060.000000,5.998477E+8
,179094.000000,5.998477E+8
,179128.000000,5.998478E+8
,179161.000000,5.998478E+8
,179194.000000,5.998478E+8
,179228.000000,5.998479E+8
,179261.000000,5.998479E+8
,179295.000000,5.998479E+8
,179328.000000,5.998480E+8
,179360.000000,5.998480E+8
,179393.000000,5.998480E+8
,179428.000000,5.998481E+8
,179460.000000,5.998481E+8
,179493.000000,5.998481E+8
,179528.000000,5.998482E+8
,179561.000000,5.998482E+8
,179593.000000,5.998482E+8
,179628.000000,5.998483E+8
,179661.000000,5.998483E+8
,179694.000000,5.998483E+8
,179728.000000,5.998484E+8
,179761.000000,5.998484E+8
,179793.000000,5.998484E+8
,179828.000000,5.998485E+8
,179861.000000,5.998485E+8
,179894.000000,5.998485E+8
,179928.000000,5.998486E+8
,179961.000000,5.998486E+8
,179994.000000,5.998486E+8
,180029.000000,5.998487E+8
,180061.000000,5.998487E+8
,180094.000000,5.998487E+8
,180128.000000,5.998488E+8
,180161.000000,5.998488E+8
,180194.000000,5.998488E+8
,180228.000000,5.998489E+8
,180261.000000,5.998489E+8
,180294.000000,5.998489E+8
,180328.000000,5.998490E+8
,180361.000000,5.998490E+8
,180394.000000,5.998490E+8
,180429.000000,5.998491E+8
,180460.000000,5.998491E+8
,180493.000000,5.998491E+8
,180526.000000,5.998492E+8
,180560.000000,5.998492E+8
,180593.000000,5.998492E+8
,180627.000000,5.998493E+8
,180660.000000,5.998493E+8
,180694.000000,5.998493E+8
,180727.000000,5.998494E+8
,180761.000000,5.998494E+8
,180794.000000,5.998494E+8
,180827.000000,5.998495E+8
,180861.000000,5.998495E+8
,180894.000000,5.998495E+8
,180927.000000,5.998496E+8
,180961.000000,5.998496E+8
,180994.000000,5.998496E+8
,181027.000000,5.998497E+8
,181061.000000,5.998497E+8
,181094.000000,5.998497E+8
,181126.000000,5.998498E+8
,181162.000000,5.998498E+8
,181194.000000,5.998498E+8
,181227.000000,5.998499E+8
,181260.000000,5.998499E+8
,181293.000000,5.998499E+8
,181327.000000,5.998500E+8
,181360.000000,5.998500E+8
,181393.000000,5.998500E+8
,181427.000000,5.998501E+8
,181461.000000,5.998501E+8
,181493.000000,5.998501E+8
,181528.000000,5.998502E+8
,181561.000000,5.998502E+8
,181594.000000,5.998502E+8
,181626.000000,5.998503E+8
,181660.000000,5.998503E+8
,181693.000000,5.998503E+8
,181727.000000,5.998504E+8
,181761.000000,5.998504E+8
,181793.000000,5.998504E+8
,181826.000000,5.998505E+8
,181860.000000,5.998505E+8
,181894.000000,5.998505E+8
,181928.000000,5.998506E+8
,181961.000000,5.998506E+8
,181994.000000,5.998506E+8
,182027.000000,5.998507E+8
,182061.000000,5.998507E+8
,182094.000000,5.998507E+8
,182127.000000,5.998508E+8
,182161.000000,5.998508E+8
,182194.000000,5.998508E+8
,182227.000000,5.998509E+8
,182261.000000,5.998509E+8
,182295.000000,5.998509E+8
,182327.000000,5.998510E+8
,182361.000000,5.998510E+8
,182394.000000,5.998510E+8
,182427.000000,5.998511E+8
,182461.000000,5.998511E+8
,182494.000000,5.998511E+8
,182527.000000,5.998512E+8
,182560.000000,5.998512E+8
,182594.000000,5.998512E+8
,182627.000000,5.998513E+8
,182662.000000,5.998513E+8
,182693.000000,5.998513E+8
,182727.000000,5.998514E+8
,182759.000000,5.998514E+8
,182794.000000,5.998514E+8
,182827.000000,5.998515E+8
,182859.000000,5.998515E+8
,182893.000000,5.998515E+8
,182927.000000,5.998516E+8
,182960.000000,5.998516E+8
,182994.000000,5.998516E+8
,183027.000000,5.998517E+8
,183061.000000,5.998517E+8
,183094.000000,5.998517E+8
,183127.000000,5.998518E+8
,183160.000000,5.998518E+8
,183194.000000,5.998518E+8
,183227.000000,5.998519E+8
,183260.000000,5.998519E+8
,183294.000000,5.998519E+8
,183327.000000,5.998520E+8
,183360.000000,5.998520E+8
,183394.000000,5.998520E+8
,183428.000000,5.998521E+8
,183460.000000,5.998521E+8
,183494.000000,5.998521E+8
,183527.000000,5.998522E+8
,183559.000000,5.998522E+8
,183594.000000,5.998522E+8
,183627.000000,5.998523E+8
,183659.000000,5.998523E+8
,183693.000000,5.998523E+8
,183727.000000,5.998524E+8
,183759.000000,5.998524E+8
,183794.000000,5.998524E+8
,183827.000000,5.998525E+8
,183859.000000,5.998525E+8
,183894.000000,5.998525E+8
,183927.000000,5.998526E+8
,183960.000000,5.998526E+8
,183994.000000,5.998526E+8
,184027.000000,5.998527E+8
,184060.000000,5.998527E+8
,184094.000000,5.998527E+8
,184127.000000,5.998528E+8
,184161.000000,5.998528E+8
,184195.000000,5.998528E+8
,184227.000000,5.998529E+8
,184260.000000,5.998529E+8
,184294.000000,5.998529E+8
,184327.000000,5.998530E+8
,184360.000000,5.998530E+8
,184394.000000,5.998530E+8
,184427.000000,5.998531E+8
,184460.000000,5.998531E+8
,184494.000000,5.998531E+8
,184527.000000,5.998532E+8
,184560.000000,5.998532E+8
,184593.000000,5.998532E+8
,184627.000000,5.998533E+8
,184659.000000,5.998533E+8
,184693.000000,5.998533E+8
,184727.000000,5.998534E+8
,184759.000000,5.998534E+8
,184793.000000,5.998534E+8
,184827.000000,5.998535E+8
,184860.000000,5.998535E+8
,184893.000000,5.998535E+8
,184928.000000,5.998536E+8
,184960.000000,5.998536E+8
,184993.000000,5.998536E+8
,185027.000000,5.998537E+8
,185060.000000,5.998537E+8
,185093.000000,5.998537E+8
,185127.000000,5.998538E+8
,185160.000000,5.998538E+8
,185193.000000,5.998538E+8
,185227.000000,5.998539E+8
,185260.000000,5.998539E+8
,185294.000000,5.998539E+8
,185327.000000,5.998540E+8
,185360.000000,5.998540E+8
,185393.000000,5.998540E+8
,185427.000000,5.998541E+8
,185460.000000,5.998541E+8
,185493.000000,5.998541E+8
,185527.000000,5.998542E+8
,185559.000000,5.998542E+8
,185593.000000,5.998542E+8
,185627.000000,5.998543E+8
,185661.000000,5.998543E+8
,185693.000000,5.998543E+8
,185727.000000,5.998544E+8
,185760.000000,5.998544E+8
,185792.000000,5.998544E+8
,185826.000000,5.998545E+8
,185859.000000,5.998545E+8
,185892.000000,5.998545E+8
,185927.000000,5.998546E+8
,185960.000000,5.998546E+8
,185993.000000,5.998546E+8
,186027.000000,5.998547E+8
,186061.000000,5.998547E+8
,186093.000000,5.998547E+8
,186127.000000,5.998548E+8
,186160.000000,5.998548E+8
,186193.000000,5.998548E+8
,186227.000000,5.998549E+8
,186260.000000,5.998549E+8
,186293.000000,5.998549E+8
,186327.000000,5.998550E+8
,186360.000000,5.998550E+8
,186393.000000,5.998550E+8
,186428.000000,5.998551E+8
,186460.000000,5.998551E+8
,186493.000000,5.998551E+8
,186527.000000,5.998552E+8
,186559.000000,5.998552E+8
,186592.000000,5.998552E+8
,186627.000000,5.998553E+8
,186659.000000,5.998553E+8
,186693.000000,5.998553E+8
,186727.000000,5.998554E+8
,186760.000000,5.998554E+8
,186793.000000,5.998554E+8
,186828.000000,5.998555E+8
,186859.000000,5.998555E+8
,186892.000000,5.998555E+8
,186927.000000,5.998556E+8
,186959.000000,5.998556E+8
,186993.000000,5.998556E+8
,187027.000000,5.998557E+8
,187060.000000,5.998557E+8
,187093.000000,5.998557E+8
,187126.000000,5.998558E+8
,187160.000000,5.998558E+8
,187194.000000,5.998558E+8
,187226.000000,5.998559E+8
,187260.000000,5.998559E+8
,187293.000000,5.998559E+8
,187326.000000,5.998560E+8
,187360.000000,5.998560E+8
,187393.000000,5.998560E+8
,187426.000000,5.998561E+8
,187460.000000,5.998561E+8
,187493.000000,5.998561E+8
,187526.000000,5.998562E+8
,187560.000000,5.998562E+8
,187593.000000,5.998562E+8
,187626.000000,5.998563E+8
,187660.000000,5.998563E+8
,187692.000000,5.998563E+8
,187726.000000,5.998564E+8
,187759.000000,5.998564E+8
,187792.000000,5.998564E+8
,187826.000000,5.998565E+8
,187860.000000,5.998565E+8
,187892.000000,5.998565E+8
,187927.000000,5.998566E+8
,187960.000000,5.998566E+8
,187993.000000,5.998566E+8
,188026.000000,5.998567E+8
,188060.000000,5.998567E+8
,188093.000000,5.998567E+8
,188126.000000,5.998568E+8
,188160.000000,5.998568E+8
,188193.000000,5.998568E+8
,188226.000000,5.998569E+8
,188260.000000,5.998569E+8
,188293.000000,5.998569E+8
,188327.000000,5.998570E+8
,188360.000000,5.998570E+8
,188393.000000,5.998570E+8
,188426.000000,5.998571E+8
,188460.000000,5.998571E+8
,188493.000000,5.998571E+8
,188526.000000,5.998572E+8
,188560.000000,5.998572E+8
,188593.000000,5.998572E+8
,188626.000000,5.998573E+8
,188659.000000,5.998573E+8
,188693.000000,5.998573E+8
,188726.000000,5.998574E+8
,188759.000000,5.998574E+8
,188792.000000,5.998574E+8
,188826.000000,5.998575E+8
,188859.000000,5.998575E+8
,188892.000000,5.998575E+8
,188926.000000,5.998576E+8
,188960.000000,5.998576E+8
,188993.000000,5.998576E+8
,189026.000000,5.998577E+8
,189061.000000,5.998577E+8
,189093.000000,5.998577E+8
,189126.000000,5.998578E+8
,189160.000000,5.998578E+8
,189193.000000,5.998578E+8
,189226.000000,5.998579E+8
,189260.000000,5.998579E+8
,189293.000000,5.998579E+8
,189326.000000,5.998580E+8
,189359.000000,5.998580E+8
,189393.000000,5.998580E+8
,189427.000000,5.998581E+8
,189460.000000,5.998581E+8
,189493.000000,5.998581E+8
,189526.000000,5.998582E+8
,189558.000000,5.998582E+8
,189592.000000,5.998582E+8
,189626.000000,5.998583E+8
,189658.000000,5.998583E+8
,189693.000000,5.998583E+8
,189726.000000,5.998584E+8
,189758.000000,5.998584E+8
,189793.000000,5.998584E+8
,189827.000000,5.998585E+8
,189859.000000,5.998585E+8
,189892.000000,5.998585E+8
,189926.000000,5.998586E+8
,189959.000000,5.998586E+8
,189993.000000,5.998586E+8
,190026.000000,5.998587E+8
,190059.000000,5.998587E+8
,190093.000000,5.998587E+8
,190126.000000,5.998588E+8
,190159.000000,5.998588E+8
,190194.000000,5.998588E+8
,190226.000000,5.998589E+8
,190259.000000,5.998589E+8
,190293.000000,5.998589E+8
,190326.000000,5.998590E+8
,190359.000000,5.998590E+8
,190393.000000,5.998590E+8
,190426.000000,5.998591E+8
,190459.000000,5.998591E+8
,190493.000000,5.998591E+8
,190526.000000,5.998592E+8
,190560.000000,5.998592E+8
,190593.000000,5.998592E+8
,190626.000000,5.998593E+8
,190659.000000,5.998593E+8
,190693.000000,5.998593E+8
,190726.000000,5.998594E+8
,190759.000000,5.998594E+8
,190793.000000,5.998594E+8
,190826.000000,5.998595E+8
,190859.000000,5.998595E+8
,190893.000000,5.998595E+8
,190926.000000,5.998596E+8
,190960.000000,5.998596E+8
,190993.000000,5.998596E+8
,191026.000000,5.998597E+8
,191059.000000,5.998597E+8
,191093.000000,5.998597E+8
,191126.000000,5.998598E+8
,191159.000000,5.998598E+8
,191193.000000,5.998598E+8
,191226.000000,5.998599E+8
,191259.000000,5.998599E+8
,191293.000000,5.998599E+8
,191327.000000,5.998600E+8
,191359.000000,5.998600E+8
,191393.000000,5.998600E+8
,191426.000000,5.998601E+8
,191459.000000,5.998601E+8
,191493.000000,5.998601E+8
,191526.000000,5.998602E+8
,191558.000000,5.998602E+8
,191592.000000,5.998602E+8
,191626.000000,5.998603E+8
,191659.000000,5.998603E+8
,191693.000000,5.998603E+8
,191726.000000,5.998604E+8
,191759.000000,5.998604E+8
,191792.000000,5.998604E+8
,191826.000000,5.998605E+8
,191859.000000,5.998605E+8
,191892.000000,5.998605E+8
,191926.000000,5.998606E+8
,191959.000000,5.998606E+8
,191992.000000,5.998606E+8
,192026.000000,5.998607E+8
,192060.000000,5.998607E+8
,192092.000000,5.998607E+8
,192126.000000,5.998608E+8
,192159.000000,5.998608E+8
,192192.000000,5.998608E+8
,192226.000000,5.998609E+8
,192259.000000,5.998609E+8
,192292.000000,5.998609E+8
,192326.000000,5.998610E+8
,192359.000000,5.998610E+8
,192392.000000,5.998610E+8
,192426.000000,5.998611E+8
,192460.000000,5.998611E+8
,192492.000000,5.998611E+8
,192526.000000,5.998612E+8
,192559.000000,5.998612E+8
,192592.000000,5.998612E+8
,192626.000000,5.998613E+8
,192659.000000,5.998613E+8
,192692.000000,5.998613E+8
,192726.000000,5.998614E+8
,192759.000000,5.998614E+8
,192792.000000,5.998614E+8
,192827.000000,5.998615E+8
,192859.000000,5.998615E+8
,192892.000000,5.998615E+8
,192926.000000,5.998616E+8
,192959.000000,5.998616E+8
,192992.000000,5.998616E+8
,193026.000000,5.998617E+8
,193059.000000,5.998617E+8
,193092.000000,5.998617E+8
,193126.000000,5.998618E+8
,193159.000000,5.998618E+8
,193193.000000,5.998618E+8
,193226.000000,5.998619E+8
,193259.000000,5.998619E+8
,193292.000000,5.998619E+8
,193326.000000,5.998620E+8
,193359.000000,5.998620E+8
,193392.000000,5.998620E+8
,193426.000000,5.998621E+8
,193459.000000,5.998621E+8
,193492.000000,5.998621E+8
,193526.000000,5.998622E+8
,193559.000000,5.998622E+8
,193593.000000,5.998622E+8
,193626.000000,5.998623E+8
,193659.000000,5.998623E+8
,193692.000000,5.998623E+8
,193725.000000,5.998624E+8
,193759.000000,5.998624E+8
,193792.000000,5.998624E+8
,193825.000000,5.998625E+8
,193859.000000,5.998625E+8
,193892.000000,5.998625E+8
,193925.000000,5.998626E+8
,193960.000000,5.998626E+8
,193992.000000,5.998626E+8
,194025.000000,5.998627E+8
,194059.000000,5.998627E+8
,194092.000000,5.998627E+8
,194125.000000,5.998628E+8
,194159.000000,5.998628E+8
,194192.000000,5.998628E+8
,194225.000000,5.998629E+8
,194259.000000,5.998629E+8
,194292.000000,5.998629E+8
,194326.000000,5.998630E+8
,194359.000000,5.998630E+8
,194392.000000,5.998630E+8
,194425.000000,5.998631E+8
,194459.000000,5.998631E+8
,194492.000000,5.998631E+8
,194525.000000,5.998632E+8
,194559.000000,5.998632E+8
,194592.000000,5.998632E+8
,194625.000000,5.998633E+8
,194659.000000,5.998633E+8
,194693.000000,5.998633E+8
,194725.000000,5.998634E+8
,194759.000000,5.998634E+8
,194792.000000,5.998634E+8
,194825.000000,5.998635E+8
,194859.000000,5.998635E+8
,194892.000000,5.998635E+8
,194925.000000,5.998636E+8
,194959.000000,5.998636E+8
,194992.000000,5.998636E+8
,195025.000000,5.998637E+8
,195059.000000,5.998637E+8
,195093.000000,5.998637E+8
,195125.000000,5.998638E+8
