tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
599801088.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801138.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801188.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801238.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801288.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801338.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801388.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801438.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801488.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801538.000	50.000	0.000	0.000	-36309.845	1578.244	0.000
599801588.000	50.000	-0.524	-0.010	-36310.369	1578.263	0.000
599801638.000	50.000	-0.175	-0.003	-36310.544	1578.269	0.008
599801688.000	50.000	0.175	0.003	-36310.369	1578.276	0.010
599801738.000	50.000	0.350	0.007	-36310.019	1578.288	0.013
599801788.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599801838.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599801888.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599801938.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599801988.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802038.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802088.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802138.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802188.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802238.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802288.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802338.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802388.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802438.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802488.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802538.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802588.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802638.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802688.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802738.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802788.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802838.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802888.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802938.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599802988.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803038.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803088.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803138.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803188.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803238.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803288.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803338.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803388.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803438.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803488.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803538.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803588.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803638.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803688.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803738.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803788.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803838.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803888.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803938.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599803988.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599804038.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599804088.000	50.000	0.000	0.000	-36310.019	1578.288	0.018
599804138.000	50.000	0.000	0.000	-36310.019	1578.288	0.010
599804188.000	50.000	0.000	0.000	-36310.019	1578.288	0.008
599804238.000	50.000	0.000	0.000	-36310.019	1578.288	0.005
599804288.000	50.000	0.000	0.000	-36310.019	1578.288	0.000
599804338.000	50.000	0.000	0.000	-36310.019	1578.288	0.000
599804388.000	50.000	0.000	0.000	-36310.019	1578.288	0.000
599804438.000	50.000	0.000	0.000	-36310.019	1578.288	0.000
599804488.000	50.000	-0.524	-0.010	-36310.544	1578.307	0.000
599804538.000	50.000	0.000	0.000	-36310.544	1578.307	0.008
599804588.000	50.000	0.000	0.000	-36310.544	1578.307	0.008
599804638.000	50.000	0.000	0.000	-36310.544	1578.307	0.008
599804688.000	50.000	0.000	0.000	-36310.544	1578.307	0.008
599804738.000	50.000	0.000	0.000	-36310.544	1578.307	0.008
599804788.000	50.000	0.175	0.003	-36310.369	1578.314	0.008
599804838.000	50.000	0.350	0.007	-36310.019	1578.326	0.010
599804888.000	50.000	0.000	0.000	-36310.019	1578.326	0.015
599804938.000	50.000	0.000	0.000	-36310.019	1578.326	0.015
599804988.000	50.000	0.000	0.000	-36310.019	1578.326	0.015
599805038.000	50.000	0.000	0.000	-36310.019	1578.326	0.015
599805088.000	50.000	-0.175	-0.003	-36310.194	1578.333	0.015
599805138.000	50.000	0.000	0.000	-36310.194	1578.333	0.018
599805188.000	50.000	0.175	0.003	-36310.019	1578.339	0.018
599805238.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805288.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805338.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805388.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805438.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805488.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805538.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805588.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805638.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805688.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805738.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805788.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805838.000	50.000	0.000	0.000	-36310.019	1578.339	0.020
599805888.000	50.000	-0.175	-0.003	-36310.194	1578.345	0.020
599805938.000	50.000	-0.175	-0.003	-36310.369	1578.351	0.023
599805988.000	50.000	0.350	0.007	-36310.019	1578.364	0.025
599806038.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806088.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806138.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806188.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806238.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806288.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806338.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806388.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806438.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806488.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806538.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806588.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806638.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806688.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806738.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806788.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806838.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806888.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806938.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599806988.000	50.000	0.000	0.000	-36310.019	1578.364	0.030
599807038.000	50.000	0.000	0.000	-36310.019	1578.364	0.023
599807088.000	50.000	0.000	0.000	-36310.019	1578.364	0.023
599807138.000	50.000	0.000	0.000	-36310.019	1578.364	0.023
599807188.000	50.000	0.000	0.000	-36310.019	1578.364	0.023
599807238.000	50.000	0.000	0.000	-36310.019	1578.364	0.023
599807288.000	50.000	0.000	0.000	-36310.019	1578.364	0.023
599807338.000	50.000	0.000	0.000	-36310.019	1578.364	0.020
599807388.000	50.000	0.000	0.000	-36310.019	1578.364	0.015
599807438.000	50.000	0.000	0.000	-36310.019	1578.364	0.015
599807488.000	50.000	0.000	0.000	-36310.019	1578.364	0.015
599807538.000	50.000	0.000	0.000	-36310.019	1578.364	0.015
599807588.000	50.000	0.000	0.000	-36310.019	1578.364	0.015
599807638.000	50.000	0.000	0.000	-36310.019	1578.364	0.013
599807688.000	50.000	0.000	0.000	-36310.019	1578.364	0.013
599807738.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599807788.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599807838.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599807888.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599807938.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599807988.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808038.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808088.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808138.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808188.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808238.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808288.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808338.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808388.000	50.000	0.000	0.000	-36310.019	1578.364	0.010
599808438.000	50.000	0.000	0.000	-36310.019	1578.364	0.008
599808488.000	50.000	0.000	0.000	-36310.019	1578.364	0.005
599808538.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808588.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808638.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808688.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808738.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808788.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808838.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808888.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808938.000	50.000	0.000	0.000	-36310.019	1578.364	0.000
599808988.000	50.000	0.699	0.014	-36309.320	1578.389	0.000
599809038.000	50.000	0.000	0.000	-36309.320	1578.389	0.010
599809088.000	50.000	-0.175	-0.003	-36309.495	1578.396	0.010
599809138.000	50.000	-0.350	-0.007	-36309.845	1578.408	0.013
599809188.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809238.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809288.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809338.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809388.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809438.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809488.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809538.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809588.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809638.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809689.000	51.000	0.000	0.000	-36309.845	1578.408	0.018
599809739.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809789.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809839.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809889.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809939.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599809989.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810039.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810089.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810139.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810189.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810239.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810289.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810339.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810389.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810439.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810489.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810539.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810589.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810639.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810689.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810739.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810789.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810839.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810889.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810939.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599810989.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811039.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811089.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811139.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811189.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811239.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811289.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811339.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811389.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811439.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811489.000	50.000	0.000	0.000	-36309.845	1578.408	0.018
599811539.000	50.000	0.000	0.000	-36309.845	1578.408	0.008
599811589.000	50.000	0.000	0.000	-36309.845	1578.408	0.008
599811639.000	50.000	0.000	0.000	-36309.845	1578.408	0.005
599811689.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599811739.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599811789.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599811839.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599811890.000	51.000	0.000	0.000	-36309.845	1578.408	0.000
599811940.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599811991.000	51.000	0.000	0.000	-36309.845	1578.408	0.000
599812041.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812091.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812141.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812191.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812241.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812291.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812341.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812391.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812441.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812491.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812541.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812591.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812641.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812691.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812742.000	51.000	0.000	0.000	-36309.845	1578.408	0.000
599812792.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812842.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812892.000	50.000	0.000	0.000	-36309.845	1578.408	0.000
599812942.000	50.000	-0.175	-0.003	-36310.019	1578.415	0.000
599812992.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813042.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813092.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813142.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813192.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813242.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813293.000	51.000	0.000	0.000	-36310.019	1578.415	0.003
599813343.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813393.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813443.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813493.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813543.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813593.000	50.000	0.000	0.000	-36310.019	1578.415	0.003
599813643.000	50.000	-0.350	-0.007	-36310.369	1578.427	0.003
599813693.000	50.000	-0.175	-0.003	-36310.544	1578.433	0.008
599813743.000	50.000	0.000	0.000	-36310.544	1578.433	0.010
599813793.000	50.000	0.350	0.007	-36310.194	1578.446	0.010
599813843.000	50.000	0.175	0.003	-36310.019	1578.452	0.015
599813893.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599813943.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599813993.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814043.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814093.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814143.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814193.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814243.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814293.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814343.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814393.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814443.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814493.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814543.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814593.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814643.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814693.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814743.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814793.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814843.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814893.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814943.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599814993.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815043.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815093.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815143.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815193.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815243.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815293.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815343.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815393.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815443.000	50.000	0.000	0.000	-36310.019	1578.452	0.018
599815493.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815543.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815593.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815643.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815693.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815743.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815793.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815843.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815893.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815943.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599815993.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599816043.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599816093.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599816143.000	50.000	0.000	0.000	-36310.019	1578.452	0.015
599816193.000	50.000	0.000	0.000	-36310.019	1578.452	0.010
599816243.000	50.000	0.000	0.000	-36310.019	1578.452	0.008
599816293.000	50.000	0.000	0.000	-36310.019	1578.452	0.008
599816343.000	50.000	0.000	0.000	-36310.019	1578.452	0.003
599816393.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816443.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816493.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816543.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816593.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816643.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816693.000	50.000	0.000	0.000	-36310.019	1578.452	0.000
599816743.000	50.000	-0.524	-0.010	-36310.544	1578.471	0.000
599816793.000	50.000	-0.350	-0.007	-36310.893	1578.484	0.008
599816843.000	50.000	0.000	0.000	-36310.893	1578.484	0.013
599816893.000	50.000	0.175	0.003	-36310.718	1578.490	0.013
599816943.000	50.000	0.175	0.003	-36310.544	1578.497	0.015
599816993.000	50.000	0.350	0.007	-36310.194	1578.509	0.018
599817043.000	50.000	0.175	0.003	-36310.019	1578.516	0.023
599817093.000	50.000	0.000	0.000	-36310.019	1578.516	0.025
599817143.000	50.000	-0.175	-0.003	-36310.194	1578.522	0.025
599817193.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817243.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817293.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817343.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817393.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817443.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817493.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817543.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817593.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817643.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817693.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817743.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817793.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817843.000	50.000	0.000	0.000	-36310.194	1578.522	0.028
599817893.000	50.000	0.175	0.003	-36310.019	1578.528	0.028
599817943.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599817993.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818043.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818093.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818143.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818193.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818243.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818293.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818343.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818393.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818443.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818493.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818543.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818593.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818643.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818693.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818743.000	50.000	0.000	0.000	-36310.019	1578.528	0.030
599818793.000	50.000	1.398	0.028	-36308.621	1578.579	0.030
599818843.000	50.000	3.146	0.063	-36305.476	1578.692	0.050
599818893.000	50.000	1.748	0.035	-36303.728	1578.755	0.096
599818943.000	50.000	-0.699	-0.014	-36304.427	1578.781	0.121
599818993.000	50.000	-3.146	-0.063	-36307.573	1578.894	0.131
599819043.000	50.000	-3.320	-0.066	-36310.893	1579.014	0.177
599819093.000	50.000	-2.447	-0.049	-36313.340	1579.102	0.225
599819143.000	50.000	-1.398	-0.028	-36314.738	1579.153	0.260
599819193.000	50.000	0.000	0.000	-36314.738	1579.153	0.280
599819243.000	50.000	0.524	0.010	-36314.214	1579.172	0.280
599819293.000	50.000	0.699	0.014	-36313.515	1579.197	0.280
599819343.000	50.000	-0.350	-0.007	-36313.864	1579.210	0.285
599819393.000	50.000	-2.272	-0.045	-36316.136	1579.292	0.290
599819443.000	50.000	-4.544	-0.091	-36320.680	1579.456	0.321
599819493.000	50.000	-7.340	-0.147	-36328.019	1579.721	0.384
599819543.000	50.000	-11.184	-0.224	-36339.204	1580.125	0.485
599819593.000	50.000	-12.408	-0.248	-36351.612	1580.573	0.644
599819643.000	50.000	-9.612	-0.192	-36361.223	1580.920	0.823
599819693.000	50.000	-9.612	-0.192	-36370.835	1581.267	0.959
599819743.000	50.000	-11.709	-0.234	-36382.544	1581.690	1.098
599819793.000	50.000	-11.359	-0.227	-36393.903	1582.100	1.267
599819843.000	50.000	-9.612	-0.192	-36403.515	1582.447	1.431
599819893.000	50.000	-8.738	-0.175	-36412.252	1582.763	1.570
599819943.000	50.000	-9.437	-0.189	-36421.689	1583.103	1.696
599819993.000	50.000	-8.563	-0.171	-36430.252	1583.413	1.833
599820043.000	50.000	-6.466	-0.129	-36436.718	1583.646	1.956
599820093.000	50.000	-5.243	-0.105	-36441.961	1583.835	2.050
599820143.000	50.000	-6.990	-0.140	-36448.951	1584.088	2.125
599820193.000	50.000	-7.689	-0.154	-36456.641	1584.366	2.226
599820243.000	50.000	-7.515	-0.150	-36464.155	1584.637	2.337
599820293.000	50.000	-3.845	-0.077	-36468.000	1584.776	2.446
599820343.000	50.000	-1.223	-0.024	-36469.223	1584.820	2.502
599820393.000	50.000	0.175	0.003	-36469.049	1584.826	2.519
599820443.000	50.000	0.699	0.014	-36468.350	1584.851	2.519
599820493.000	50.000	0.699	0.014	-36467.650	1584.877	2.529
599820543.000	50.000	-0.175	-0.003	-36467.825	1584.883	2.539
599820593.000	50.000	-0.699	-0.014	-36468.524	1584.908	2.542
599820643.000	50.000	-1.398	-0.028	-36469.922	1584.959	2.552
599820693.000	50.000	-4.194	-0.084	-36474.117	1585.110	2.572
599820743.000	50.000	-6.990	-0.140	-36481.107	1585.363	2.633
599820793.000	50.000	-9.087	-0.182	-36490.194	1585.691	2.734
599820843.000	50.000	-7.689	-0.154	-36497.883	1585.968	2.865
599820893.000	50.000	-6.117	-0.122	-36504.000	1586.189	2.976
599820943.000	50.000	-4.893	-0.098	-36508.893	1586.366	3.064
599820993.000	50.000	-4.369	-0.087	-36513.262	1586.524	3.135
599821043.000	50.000	-4.893	-0.098	-36518.155	1586.700	3.198
599821093.000	50.000	-4.194	-0.084	-36522.350	1586.852	3.269
599821143.000	50.000	-2.796	-0.056	-36525.146	1586.953	3.330
599821193.000	50.000	-1.748	-0.035	-36526.893	1587.016	3.370
599821243.000	50.000	-1.049	-0.021	-36527.942	1587.054	3.395
599821293.000	50.000	-0.175	-0.003	-36528.117	1587.060	3.410
599821343.000	50.000	0.000	0.000	-36528.117	1587.060	3.393
599821393.000	50.000	-0.175	-0.003	-36528.291	1587.067	3.347
599821443.000	50.000	-0.350	-0.007	-36528.641	1587.079	3.324
599821493.000	50.000	-0.524	-0.010	-36529.165	1587.098	3.319
599821543.000	50.000	-0.350	-0.007	-36529.515	1587.111	3.282
599821593.000	50.000	0.000	0.000	-36529.515	1587.111	3.239
599821643.000	50.000	0.699	0.014	-36528.816	1587.136	3.203
599821694.000	51.000	1.223	0.024	-36527.592	1587.180	3.193
599821744.000	50.000	1.223	0.024	-36526.369	1587.224	3.211
599821794.000	50.000	1.049	0.021	-36525.320	1587.262	3.221
599821844.000	50.000	-0.350	-0.007	-36525.670	1587.275	3.226
599821894.000	50.000	-1.573	-0.031	-36527.243	1587.332	3.226
599821944.000	50.000	-2.447	-0.049	-36529.689	1587.420	3.216
599821994.000	50.000	-3.845	-0.077	-36533.534	1587.559	3.185
