frame_idx,frame_time,frame_time_abs
5646,188.17 sec,2018-06-01 12:06:22.193
5651,188.34 sec,2018-06-01 12:06:22.360
5656,188.51 sec,2018-06-01 12:06:22.526
5661,188.67 sec,2018-06-01 12:06:22.692
5666,188.84 sec,2018-06-01 12:06:22.860
5671,189.01 sec,2018-06-01 12:06:23.026
5676,189.17 sec,2018-06-01 12:06:23.193
5681,189.34 sec,2018-06-01 12:06:23.359
5686,189.51 sec,2018-06-01 12:06:23.527
5691,189.67 sec,2018-06-01 12:06:23.693
5696,189.84 sec,2018-06-01 12:06:23.859
5701,190.01 sec,2018-06-01 12:06:24.026
5706,190.17 sec,2018-06-01 12:06:24.193
5711,190.34 sec,2018-06-01 12:06:24.360
5716,190.51 sec,2018-06-01 12:06:24.526
5721,190.67 sec,2018-06-01 12:06:24.693
5726,190.84 sec,2018-06-01 12:06:24.859
5731,191.01 sec,2018-06-01 12:06:25.027
5736,191.17 sec,2018-06-01 12:06:25.193
5741,191.34 sec,2018-06-01 12:06:25.359
5746,191.51 sec,2018-06-01 12:06:25.526
5751,191.67 sec,2018-06-01 12:06:25.693
5756,191.84 sec,2018-06-01 12:06:25.860
5761,192.01 sec,2018-06-01 12:06:26.026
5766,192.17 sec,2018-06-01 12:06:26.193
5771,192.34 sec,2018-06-01 12:06:26.360
5776,192.51 sec,2018-06-01 12:06:26.527
5781,192.67 sec,2018-06-01 12:06:26.693
5786,192.84 sec,2018-06-01 12:06:26.859
5791,193.01 sec,2018-06-01 12:06:27.026
5796,193.17 sec,2018-06-01 12:06:27.193
5801,193.34 sec,2018-06-01 12:06:27.360
5806,193.51 sec,2018-06-01 12:06:27.526
5811,193.67 sec,2018-06-01 12:06:27.693
5816,193.84 sec,2018-06-01 12:06:27.860
5821,194.01 sec,2018-06-01 12:06:28.027
5826,194.17 sec,2018-06-01 12:06:28.193
5831,194.34 sec,2018-06-01 12:06:28.359
5836,194.51 sec,2018-06-01 12:06:28.526
5841,194.67 sec,2018-06-01 12:06:28.693
5846,194.84 sec,2018-06-01 12:06:28.860
5851,195.01 sec,2018-06-01 12:06:29.026
5856,195.17 sec,2018-06-01 12:06:29.193
5861,195.34 sec,2018-06-01 12:06:29.360
5866,195.51 sec,2018-06-01 12:06:29.527
5871,195.67 sec,2018-06-01 12:06:29.693
5876,195.84 sec,2018-06-01 12:06:29.859
5881,196.01 sec,2018-06-01 12:06:30.027
5886,196.17 sec,2018-06-01 12:06:30.193
5891,196.34 sec,2018-06-01 12:06:30.360
5896,196.51 sec,2018-06-01 12:06:30.526
5901,196.67 sec,2018-06-01 12:06:30.693
5906,196.84 sec,2018-06-01 12:06:30.860
5911,197.01 sec,2018-06-01 12:06:31.027
5916,197.17 sec,2018-06-01 12:06:31.193
5921,197.34 sec,2018-06-01 12:06:31.359
5926,197.51 sec,2018-06-01 12:06:31.527
5931,197.67 sec,2018-06-01 12:06:31.693
5936,197.84 sec,2018-06-01 12:06:31.860
5941,198.01 sec,2018-06-01 12:06:32.026
5946,198.18 sec,2018-06-01 12:06:32.194
5951,198.34 sec,2018-06-01 12:06:32.360
5956,198.51 sec,2018-06-01 12:06:32.527
5961,198.67 sec,2018-06-01 12:06:32.693
5966,198.84 sec,2018-06-01 12:06:32.859
5971,199.01 sec,2018-06-01 12:06:33.027
5976,199.17 sec,2018-06-01 12:06:33.193
5981,199.34 sec,2018-06-01 12:06:33.360
5986,199.51 sec,2018-06-01 12:06:33.526
5991,199.68 sec,2018-06-01 12:06:33.694
5996,199.84 sec,2018-06-01 12:06:33.860
6001,200.01 sec,2018-06-01 12:06:34.027
6006,200.17 sec,2018-06-01 12:06:34.193
6011,200.34 sec,2018-06-01 12:06:34.360
6016,200.51 sec,2018-06-01 12:06:34.527
6021,200.67 sec,2018-06-01 12:06:34.693
6026,200.84 sec,2018-06-01 12:06:34.860
6031,201.01 sec,2018-06-01 12:06:35.026
6036,201.18 sec,2018-06-01 12:06:35.194
6041,201.34 sec,2018-06-01 12:06:35.360
6046,201.51 sec,2018-06-01 12:06:35.527
6051,201.67 sec,2018-06-01 12:06:35.693
6056,201.84 sec,2018-06-01 12:06:35.860
6061,202.01 sec,2018-06-01 12:06:36.027
6066,202.17 sec,2018-06-01 12:06:36.193
6071,202.34 sec,2018-06-01 12:06:36.360
6076,202.51 sec,2018-06-01 12:06:36.527
6081,202.68 sec,2018-06-01 12:06:36.694
6086,202.84 sec,2018-06-01 12:06:36.860
6091,203.01 sec,2018-06-01 12:06:37.027
6096,203.17 sec,2018-06-01 12:06:37.193
6101,203.34 sec,2018-06-01 12:06:37.360
6106,203.51 sec,2018-06-01 12:06:37.527
6111,203.67 sec,2018-06-01 12:06:37.693
6116,203.84 sec,2018-06-01 12:06:37.860
6121,204.01 sec,2018-06-01 12:06:38.027
6126,204.18 sec,2018-06-01 12:06:38.194
6131,204.34 sec,2018-06-01 12:06:38.360
6136,204.51 sec,2018-06-01 12:06:38.526
6141,204.68 sec,2018-06-01 12:06:38.694
6146,204.84 sec,2018-06-01 12:06:38.860
6151,205.01 sec,2018-06-01 12:06:39.027
6156,205.17 sec,2018-06-01 12:06:39.193
6161,205.34 sec,2018-06-01 12:06:39.360
6166,205.51 sec,2018-06-01 12:06:39.527
6171,205.68 sec,2018-06-01 12:06:39.694
6176,205.84 sec,2018-06-01 12:06:39.860
6181,206.01 sec,2018-06-01 12:06:40.026
6186,206.18 sec,2018-06-01 12:06:40.194
6191,206.34 sec,2018-06-01 12:06:40.360
6196,206.51 sec,2018-06-01 12:06:40.527
6201,206.67 sec,2018-06-01 12:06:40.693
6206,206.84 sec,2018-06-01 12:06:40.861
6211,207.01 sec,2018-06-01 12:06:41.027
6216,207.18 sec,2018-06-01 12:06:41.194
6221,207.34 sec,2018-06-01 12:06:41.360
6226,207.51 sec,2018-06-01 12:06:41.526
6231,207.68 sec,2018-06-01 12:06:41.694
6236,207.84 sec,2018-06-01 12:06:41.860
6241,208.01 sec,2018-06-01 12:06:42.027
6246,208.17 sec,2018-06-01 12:06:42.193
6251,208.34 sec,2018-06-01 12:06:42.361
6256,208.51 sec,2018-06-01 12:06:42.527
6261,208.68 sec,2018-06-01 12:06:42.694
6266,208.84 sec,2018-06-01 12:06:42.860
6271,209.01 sec,2018-06-01 12:06:43.027
6276,209.18 sec,2018-06-01 12:06:43.194
6281,209.34 sec,2018-06-01 12:06:43.360
6286,209.51 sec,2018-06-01 12:06:43.527
6291,209.67 sec,2018-06-01 12:06:43.693
6296,209.84 sec,2018-06-01 12:06:43.861
6301,210.01 sec,2018-06-01 12:06:44.027
6306,210.18 sec,2018-06-01 12:06:44.194
6311,210.34 sec,2018-06-01 12:06:44.360
6316,210.51 sec,2018-06-01 12:06:44.527
6321,210.68 sec,2018-06-01 12:06:44.694
6326,210.84 sec,2018-06-01 12:06:44.860
6331,211.01 sec,2018-06-01 12:06:45.027
6336,211.18 sec,2018-06-01 12:06:45.194
6341,211.34 sec,2018-06-01 12:06:45.361
6346,211.51 sec,2018-06-01 12:06:45.527
6351,211.68 sec,2018-06-01 12:06:45.694
6356,211.84 sec,2018-06-01 12:06:45.860
6361,212.01 sec,2018-06-01 12:06:46.027
6366,212.18 sec,2018-06-01 12:06:46.194
6371,212.34 sec,2018-06-01 12:06:46.360
6376,212.51 sec,2018-06-01 12:06:46.527
6381,212.68 sec,2018-06-01 12:06:46.694
6386,212.84 sec,2018-06-01 12:06:46.861
6391,213.01 sec,2018-06-01 12:06:47.027
6396,213.18 sec,2018-06-01 12:06:47.195
6401,213.34 sec,2018-06-01 12:06:47.361
6406,213.51 sec,2018-06-01 12:06:47.527
6411,213.68 sec,2018-06-01 12:06:47.694
6416,213.84 sec,2018-06-01 12:06:47.860
6421,214.01 sec,2018-06-01 12:06:48.027
6426,214.18 sec,2018-06-01 12:06:48.194
6431,214.34 sec,2018-06-01 12:06:48.361
6436,214.51 sec,2018-06-01 12:06:48.527
6441,214.68 sec,2018-06-01 12:06:48.694
6446,214.84 sec,2018-06-01 12:06:48.861
6451,215.01 sec,2018-06-01 12:06:49.027
6456,215.18 sec,2018-06-01 12:06:49.194
6461,215.34 sec,2018-06-01 12:06:49.360
6466,215.51 sec,2018-06-01 12:06:49.528
6471,215.68 sec,2018-06-01 12:06:49.694
6476,215.84 sec,2018-06-01 12:06:49.861
6481,216.01 sec,2018-06-01 12:06:50.027
6486,216.18 sec,2018-06-01 12:06:50.194
6491,216.34 sec,2018-06-01 12:06:50.361
6496,216.51 sec,2018-06-01 12:06:50.527
6501,216.68 sec,2018-06-01 12:06:50.694
6506,216.84 sec,2018-06-01 12:06:50.860
6511,217.01 sec,2018-06-01 12:06:51.028
6516,217.18 sec,2018-06-01 12:06:51.194
6521,217.34 sec,2018-06-01 12:06:51.361
6526,217.51 sec,2018-06-01 12:06:51.527
6531,217.68 sec,2018-06-01 12:06:51.694
6536,217.84 sec,2018-06-01 12:06:51.861
6541,218.01 sec,2018-06-01 12:06:52.027
6546,218.18 sec,2018-06-01 12:06:52.194
6551,218.34 sec,2018-06-01 12:06:52.361
6556,218.51 sec,2018-06-01 12:06:52.528
6561,218.68 sec,2018-06-01 12:06:52.694
6566,218.84 sec,2018-06-01 12:06:52.861
6571,219.01 sec,2018-06-01 12:06:53.027
6576,219.18 sec,2018-06-01 12:06:53.194
6581,219.34 sec,2018-06-01 12:06:53.361
6586,219.51 sec,2018-06-01 12:06:53.527
6591,219.68 sec,2018-06-01 12:06:53.694
6596,219.84 sec,2018-06-01 12:06:53.860
6601,220.01 sec,2018-06-01 12:06:54.028
6606,220.18 sec,2018-06-01 12:06:54.194
6611,220.34 sec,2018-06-01 12:06:54.361
6616,220.51 sec,2018-06-01 12:06:54.527
6621,220.68 sec,2018-06-01 12:06:54.694
6626,220.84 sec,2018-06-01 12:06:54.861
6631,221.01 sec,2018-06-01 12:06:55.027
6636,221.18 sec,2018-06-01 12:06:55.194
6641,221.34 sec,2018-06-01 12:06:55.361
6646,221.51 sec,2018-06-01 12:06:55.528
6651,221.68 sec,2018-06-01 12:06:55.694
6656,221.84 sec,2018-06-01 12:06:55.861
6661,222.01 sec,2018-06-01 12:06:56.027
6666,222.18 sec,2018-06-01 12:06:56.194
6671,222.34 sec,2018-06-01 12:06:56.361
6676,222.51 sec,2018-06-01 12:06:56.527
6681,222.68 sec,2018-06-01 12:06:56.694
6686,222.84 sec,2018-06-01 12:06:56.861
6691,223.01 sec,2018-06-01 12:06:57.028
6696,223.18 sec,2018-06-01 12:06:57.194
6701,223.34 sec,2018-06-01 12:06:57.361
6706,223.51 sec,2018-06-01 12:06:57.528
6711,223.68 sec,2018-06-01 12:06:57.694
6716,223.84 sec,2018-06-01 12:06:57.861
6721,224.01 sec,2018-06-01 12:06:58.027
6726,224.18 sec,2018-06-01 12:06:58.194
6731,224.34 sec,2018-06-01 12:06:58.361
6736,224.51 sec,2018-06-01 12:06:58.528
6741,224.68 sec,2018-06-01 12:06:58.694
6746,224.84 sec,2018-06-01 12:06:58.861
6751,225.01 sec,2018-06-01 12:06:59.028
6756,225.18 sec,2018-06-01 12:06:59.194
6761,225.34 sec,2018-06-01 12:06:59.361
6766,225.51 sec,2018-06-01 12:06:59.527
6771,225.68 sec,2018-06-01 12:06:59.695
6776,225.84 sec,2018-06-01 12:06:59.861
6781,226.01 sec,2018-06-01 12:07:00.028
6786,226.18 sec,2018-06-01 12:07:00.194
6791,226.34 sec,2018-06-01 12:07:00.361
6796,226.51 sec,2018-06-01 12:07:00.528
6801,226.68 sec,2018-06-01 12:07:00.694
6806,226.84 sec,2018-06-01 12:07:00.861
6811,227.01 sec,2018-06-01 12:07:01.027
6816,227.18 sec,2018-06-01 12:07:01.195
6821,227.34 sec,2018-06-01 12:07:01.361
6826,227.51 sec,2018-06-01 12:07:01.528
6831,227.68 sec,2018-06-01 12:07:01.694
6836,227.84 sec,2018-06-01 12:07:01.861
6841,228.01 sec,2018-06-01 12:07:02.028
6846,228.18 sec,2018-06-01 12:07:02.194
6851,228.34 sec,2018-06-01 12:07:02.361
6856,228.51 sec,2018-06-01 12:07:02.527
6861,228.68 sec,2018-06-01 12:07:02.695
6866,228.84 sec,2018-06-01 12:07:02.861
6871,229.01 sec,2018-06-01 12:07:03.028
6876,229.18 sec,2018-06-01 12:07:03.194
6881,229.34 sec,2018-06-01 12:07:03.362
6886,229.51 sec,2018-06-01 12:07:03.528
6891,229.68 sec,2018-06-01 12:07:03.694
6896,229.84 sec,2018-06-01 12:07:03.861
6901,230.01 sec,2018-06-01 12:07:04.027
6906,230.18 sec,2018-06-01 12:07:04.195
6911,230.34 sec,2018-06-01 12:07:04.361
6916,230.51 sec,2018-06-01 12:07:04.528
6921,230.68 sec,2018-06-01 12:07:04.694
6926,230.84 sec,2018-06-01 12:07:04.862
6931,231.01 sec,2018-06-01 12:07:05.028
6936,231.18 sec,2018-06-01 12:07:05.194
6941,231.34 sec,2018-06-01 12:07:05.361
6946,231.51 sec,2018-06-01 12:07:05.528
6951,231.68 sec,2018-06-01 12:07:05.695
6956,231.84 sec,2018-06-01 12:07:05.861
6961,232.01 sec,2018-06-01 12:07:06.028
6966,232.18 sec,2018-06-01 12:07:06.195
6971,232.34 sec,2018-06-01 12:07:06.361
6976,232.51 sec,2018-06-01 12:07:06.528
6981,232.68 sec,2018-06-01 12:07:06.694
6986,232.84 sec,2018-06-01 12:07:06.861
6991,233.01 sec,2018-06-01 12:07:07.028
6996,233.18 sec,2018-06-01 12:07:07.195
7001,233.34 sec,2018-06-01 12:07:07.361
7006,233.51 sec,2018-06-01 12:07:07.528
7011,233.68 sec,2018-06-01 12:07:07.695
7016,233.84 sec,2018-06-01 12:07:07.861
7021,234.01 sec,2018-06-01 12:07:08.028
7026,234.18 sec,2018-06-01 12:07:08.194
7031,234.34 sec,2018-06-01 12:07:08.361
7036,234.51 sec,2018-06-01 12:07:08.528
7041,234.69 sec,2018-06-01 12:07:08.709
7046,234.84 sec,2018-06-01 12:07:08.861
7051,235.01 sec,2018-06-01 12:07:09.028
7056,235.18 sec,2018-06-01 12:07:09.195
7061,235.34 sec,2018-06-01 12:07:09.361
7066,235.51 sec,2018-06-01 12:07:09.528
7071,235.68 sec,2018-06-01 12:07:09.694
7076,235.84 sec,2018-06-01 12:07:09.862
7081,236.01 sec,2018-06-01 12:07:10.028
7086,236.18 sec,2018-06-01 12:07:10.195
7091,236.34 sec,2018-06-01 12:07:10.361
7096,236.51 sec,2018-06-01 12:07:10.528
7101,236.68 sec,2018-06-01 12:07:10.695
7106,236.84 sec,2018-06-01 12:07:10.861
7111,237.01 sec,2018-06-01 12:07:11.028
7116,237.18 sec,2018-06-01 12:07:11.194
7121,237.34 sec,2018-06-01 12:07:11.362
7126,237.51 sec,2018-06-01 12:07:11.528
7131,237.68 sec,2018-06-01 12:07:11.695
7136,237.84 sec,2018-06-01 12:07:11.861
7141,238.01 sec,2018-06-01 12:07:12.029
7146,238.18 sec,2018-06-01 12:07:12.195
7151,238.34 sec,2018-06-01 12:07:12.361
7156,238.51 sec,2018-06-01 12:07:12.528
7161,238.68 sec,2018-06-01 12:07:12.701
7166,238.84 sec,2018-06-01 12:07:12.862
7171,239.01 sec,2018-06-01 12:07:13.028
7176,239.18 sec,2018-06-01 12:07:13.195
7181,239.34 sec,2018-06-01 12:07:13.361
7186,239.51 sec,2018-06-01 12:07:13.529
7191,239.68 sec,2018-06-01 12:07:13.695
7196,239.84 sec,2018-06-01 12:07:13.861
7201,240.01 sec,2018-06-01 12:07:14.028
7206,240.18 sec,2018-06-01 12:07:14.195
7211,240.34 sec,2018-06-01 12:07:14.362
7216,240.51 sec,2018-06-01 12:07:14.528
7221,240.68 sec,2018-06-01 12:07:14.695
7226,240.84 sec,2018-06-01 12:07:14.861
7231,241.01 sec,2018-06-01 12:07:15.029
7236,241.18 sec,2018-06-01 12:07:15.195
7241,241.34 sec,2018-06-01 12:07:15.361
7246,241.51 sec,2018-06-01 12:07:15.528
7251,241.68 sec,2018-06-01 12:07:15.695
7256,241.84 sec,2018-06-01 12:07:15.862
7261,242.01 sec,2018-06-01 12:07:16.028
7266,242.18 sec,2018-06-01 12:07:16.195
7271,242.34 sec,2018-06-01 12:07:16.362
7276,242.51 sec,2018-06-01 12:07:16.529
7281,242.68 sec,2018-06-01 12:07:16.695
7286,242.84 sec,2018-06-01 12:07:16.861
7291,243.01 sec,2018-06-01 12:07:17.028
7296,243.18 sec,2018-06-01 12:07:17.195
7301,243.34 sec,2018-06-01 12:07:17.362
7306,243.51 sec,2018-06-01 12:07:17.528
7311,243.68 sec,2018-06-01 12:07:17.695
7316,243.84 sec,2018-06-01 12:07:17.862
7321,244.01 sec,2018-06-01 12:07:18.029
7326,244.18 sec,2018-06-01 12:07:18.195
7331,244.34 sec,2018-06-01 12:07:18.361
7336,244.51 sec,2018-06-01 12:07:18.529
7341,244.68 sec,2018-06-01 12:07:18.695
7346,244.84 sec,2018-06-01 12:07:18.862
7351,245.01 sec,2018-06-01 12:07:19.028
7356,245.18 sec,2018-06-01 12:07:19.195
7361,245.34 sec,2018-06-01 12:07:19.362
7366,245.51 sec,2018-06-01 12:07:19.528
7371,245.68 sec,2018-06-01 12:07:19.695
7376,245.84 sec,2018-06-01 12:07:19.861
7381,246.01 sec,2018-06-01 12:07:20.029
7386,246.18 sec,2018-06-01 12:07:20.195
7391,246.34 sec,2018-06-01 12:07:20.362
7396,246.51 sec,2018-06-01 12:07:20.528
7401,246.68 sec,2018-06-01 12:07:20.695
7406,246.84 sec,2018-06-01 12:07:20.862
7411,247.01 sec,2018-06-01 12:07:21.028
7416,247.18 sec,2018-06-01 12:07:21.195
7421,247.34 sec,2018-06-01 12:07:21.361
7426,247.51 sec,2018-06-01 12:07:21.529
7431,247.68 sec,2018-06-01 12:07:21.695
7436,247.84 sec,2018-06-01 12:07:21.862
7441,248.01 sec,2018-06-01 12:07:22.028
7446,248.18 sec,2018-06-01 12:07:22.196
7451,248.34 sec,2018-06-01 12:07:22.362
7456,248.51 sec,2018-06-01 12:07:22.528
7461,248.68 sec,2018-06-01 12:07:22.695
7466,248.84 sec,2018-06-01 12:07:22.861
7471,249.01 sec,2018-06-01 12:07:23.029
7476,249.18 sec,2018-06-01 12:07:23.195
7481,249.34 sec,2018-06-01 12:07:23.362
7486,249.51 sec,2018-06-01 12:07:23.528
7491,249.68 sec,2018-06-01 12:07:23.696
7496,249.84 sec,2018-06-01 12:07:23.862
7501,250.01 sec,2018-06-01 12:07:24.028
7506,250.18 sec,2018-06-01 12:07:24.195
7511,250.34 sec,2018-06-01 12:07:24.362
7516,250.51 sec,2018-06-01 12:07:24.529
7521,250.68 sec,2018-06-01 12:07:24.695
7526,250.84 sec,2018-06-01 12:07:24.862
7531,251.01 sec,2018-06-01 12:07:25.028
7536,251.18 sec,2018-06-01 12:07:25.196
7541,251.34 sec,2018-06-01 12:07:25.362
7546,251.51 sec,2018-06-01 12:07:25.528
7551,251.68 sec,2018-06-01 12:07:25.695
7556,251.84 sec,2018-06-01 12:07:25.862
7561,252.01 sec,2018-06-01 12:07:26.029
7566,252.18 sec,2018-06-01 12:07:26.195
7571,252.34 sec,2018-06-01 12:07:26.362
7576,252.51 sec,2018-06-01 12:07:26.529
7581,252.68 sec,2018-06-01 12:07:26.696
7586,252.84 sec,2018-06-01 12:07:26.862
7591,253.01 sec,2018-06-01 12:07:27.028
7596,253.18 sec,2018-06-01 12:07:27.196
7601,253.34 sec,2018-06-01 12:07:27.362
7606,253.51 sec,2018-06-01 12:07:27.529
7611,253.68 sec,2018-06-01 12:07:27.695
7616,253.84 sec,2018-06-01 12:07:27.862
7621,254.01 sec,2018-06-01 12:07:28.029
7626,254.18 sec,2018-06-01 12:07:28.196
7631,254.34 sec,2018-06-01 12:07:28.362
7636,254.51 sec,2018-06-01 12:07:28.528
7641,254.68 sec,2018-06-01 12:07:28.696
7646,254.84 sec,2018-06-01 12:07:28.862
7651,255.01 sec,2018-06-01 12:07:29.029
7656,255.18 sec,2018-06-01 12:07:29.195
7661,255.34 sec,2018-06-01 12:07:29.362
7666,255.51 sec,2018-06-01 12:07:29.529
7671,255.68 sec,2018-06-01 12:07:29.696
7676,255.84 sec,2018-06-01 12:07:29.862
7681,256.01 sec,2018-06-01 12:07:30.028
7686,256.18 sec,2018-06-01 12:07:30.196
7691,256.34 sec,2018-06-01 12:07:30.362
7696,256.57 sec,2018-06-01 12:07:30.592
7701,256.69 sec,2018-06-01 12:07:30.712
7706,256.84 sec,2018-06-01 12:07:30.863
7711,257.01 sec,2018-06-01 12:07:31.029
7716,257.18 sec,2018-06-01 12:07:31.196
7721,257.34 sec,2018-06-01 12:07:31.362
7726,257.51 sec,2018-06-01 12:07:31.528
7731,257.68 sec,2018-06-01 12:07:31.696
7736,257.84 sec,2018-06-01 12:07:31.862
7741,258.01 sec,2018-06-01 12:07:32.029
7746,258.18 sec,2018-06-01 12:07:32.195
7751,258.34 sec,2018-06-01 12:07:32.363
7756,258.51 sec,2018-06-01 12:07:32.529
7761,258.68 sec,2018-06-01 12:07:32.696
7766,258.84 sec,2018-06-01 12:07:32.862
7771,259.01 sec,2018-06-01 12:07:33.028
7776,259.18 sec,2018-06-01 12:07:33.196
7781,259.34 sec,2018-06-01 12:07:33.362
7786,259.51 sec,2018-06-01 12:07:33.529
7791,259.68 sec,2018-06-01 12:07:33.695
7796,259.84 sec,2018-06-01 12:07:33.863
7801,260.01 sec,2018-06-01 12:07:34.029
7806,260.18 sec,2018-06-01 12:07:34.195
7811,260.34 sec,2018-06-01 12:07:34.362
7816,260.51 sec,2018-06-01 12:07:34.529
7821,260.68 sec,2018-06-01 12:07:34.696
7826,260.84 sec,2018-06-01 12:07:34.862
7831,261.01 sec,2018-06-01 12:07:35.029
7836,261.18 sec,2018-06-01 12:07:35.196
7841,261.34 sec,2018-06-01 12:07:35.363
7846,261.51 sec,2018-06-01 12:07:35.529
7851,261.68 sec,2018-06-01 12:07:35.695
7856,261.84 sec,2018-06-01 12:07:35.862
7861,262.01 sec,2018-06-01 12:07:36.029
7866,262.18 sec,2018-06-01 12:07:36.196
7871,262.34 sec,2018-06-01 12:07:36.362
7876,262.51 sec,2018-06-01 12:07:36.529
7881,262.68 sec,2018-06-01 12:07:36.696
7886,262.84 sec,2018-06-01 12:07:36.863
7891,263.01 sec,2018-06-01 12:07:37.029
7896,263.18 sec,2018-06-01 12:07:37.195
7901,263.34 sec,2018-06-01 12:07:37.362
7906,263.51 sec,2018-06-01 12:07:37.529
7911,263.68 sec,2018-06-01 12:07:37.696
7916,263.84 sec,2018-06-01 12:07:37.862
7921,264.01 sec,2018-06-01 12:07:38.029
7926,264.18 sec,2018-06-01 12:07:38.196
7931,264.34 sec,2018-06-01 12:07:38.363
7936,264.51 sec,2018-06-01 12:07:38.529
7941,264.68 sec,2018-06-01 12:07:38.695
7946,264.84 sec,2018-06-01 12:07:38.863
7951,265.01 sec,2018-06-01 12:07:39.029
7956,265.18 sec,2018-06-01 12:07:39.196
7961,265.34 sec,2018-06-01 12:07:39.362
7966,265.51 sec,2018-06-01 12:07:39.529
7971,265.68 sec,2018-06-01 12:07:39.696
7976,265.84 sec,2018-06-01 12:07:39.863
7981,266.01 sec,2018-06-01 12:07:40.029
7986,266.18 sec,2018-06-01 12:07:40.195
7991,266.34 sec,2018-06-01 12:07:40.363
7996,266.51 sec,2018-06-01 12:07:40.529
8001,266.68 sec,2018-06-01 12:07:40.696
8006,266.84 sec,2018-06-01 12:07:40.862
8011,267.01 sec,2018-06-01 12:07:41.030
8016,267.18 sec,2018-06-01 12:07:41.196
8021,267.34 sec,2018-06-01 12:07:41.363
8026,267.51 sec,2018-06-01 12:07:41.529
8031,267.68 sec,2018-06-01 12:07:41.696
8036,267.84 sec,2018-06-01 12:07:41.863
8041,268.01 sec,2018-06-01 12:07:42.029
8046,268.18 sec,2018-06-01 12:07:42.196
8051,268.34 sec,2018-06-01 12:07:42.362
8056,268.51 sec,2018-06-01 12:07:42.530
8061,268.68 sec,2018-06-01 12:07:42.696
8066,268.84 sec,2018-06-01 12:07:42.863
8071,269.01 sec,2018-06-01 12:07:43.029
8076,269.18 sec,2018-06-01 12:07:43.196
8081,269.34 sec,2018-06-01 12:07:43.363
8086,269.51 sec,2018-06-01 12:07:43.529
8091,269.68 sec,2018-06-01 12:07:43.696
8096,269.84 sec,2018-06-01 12:07:43.862
8101,270.01 sec,2018-06-01 12:07:44.030
8106,270.18 sec,2018-06-01 12:07:44.196
8111,270.34 sec,2018-06-01 12:07:44.363
8116,270.51 sec,2018-06-01 12:07:44.529
8121,270.68 sec,2018-06-01 12:07:44.696
8126,270.84 sec,2018-06-01 12:07:44.863
8131,271.01 sec,2018-06-01 12:07:45.029
8136,271.18 sec,2018-06-01 12:07:45.196
8141,271.34 sec,2018-06-01 12:07:45.363
8146,271.51 sec,2018-06-01 12:07:45.530
8151,271.68 sec,2018-06-01 12:07:45.696
8156,271.84 sec,2018-06-01 12:07:45.863
8161,272.01 sec,2018-06-01 12:07:46.030
8166,272.18 sec,2018-06-01 12:07:46.196
8171,272.34 sec,2018-06-01 12:07:46.363
8176,272.51 sec,2018-06-01 12:07:46.529
8181,272.68 sec,2018-06-01 12:07:46.696
8186,272.84 sec,2018-06-01 12:07:46.863
8191,273.01 sec,2018-06-01 12:07:47.030
8196,273.18 sec,2018-06-01 12:07:47.196
8201,273.34 sec,2018-06-01 12:07:47.363
8206,273.51 sec,2018-06-01 12:07:47.530
8211,273.68 sec,2018-06-01 12:07:47.696
8216,273.84 sec,2018-06-01 12:07:47.863
8221,274.01 sec,2018-06-01 12:07:48.029
8226,274.18 sec,2018-06-01 12:07:48.196
8231,274.34 sec,2018-06-01 12:07:48.363
8236,274.51 sec,2018-06-01 12:07:48.530
8241,274.68 sec,2018-06-01 12:07:48.696
8246,274.84 sec,2018-06-01 12:07:48.862
8251,275.01 sec,2018-06-01 12:07:49.030
8256,275.18 sec,2018-06-01 12:07:49.196
8261,275.34 sec,2018-06-01 12:07:49.363
8266,275.51 sec,2018-06-01 12:07:49.529
8271,275.68 sec,2018-06-01 12:07:49.697
8276,275.84 sec,2018-06-01 12:07:49.863
8281,276.01 sec,2018-06-01 12:07:50.030
8286,276.18 sec,2018-06-01 12:07:50.196
8291,276.34 sec,2018-06-01 12:07:50.362
8296,276.51 sec,2018-06-01 12:07:50.530
8301,276.68 sec,2018-06-01 12:07:50.696
8306,276.84 sec,2018-06-01 12:07:50.863
8311,277.01 sec,2018-06-01 12:07:51.029
8316,277.18 sec,2018-06-01 12:07:51.197
8321,277.34 sec,2018-06-01 12:07:51.363
8326,277.51 sec,2018-06-01 12:07:51.530
8331,277.68 sec,2018-06-01 12:07:51.696
8336,277.84 sec,2018-06-01 12:07:51.863
8341,278.01 sec,2018-06-01 12:07:52.030
8346,278.18 sec,2018-06-01 12:07:52.196
8351,278.35 sec,2018-06-01 12:07:52.368
8356,278.51 sec,2018-06-01 12:07:52.529
8361,278.68 sec,2018-06-01 12:07:52.697
8366,278.84 sec,2018-06-01 12:07:52.863
8371,279.01 sec,2018-06-01 12:07:53.030
8376,279.18 sec,2018-06-01 12:07:53.196
8381,279.34 sec,2018-06-01 12:07:53.363
8386,279.51 sec,2018-06-01 12:07:53.530
8391,279.68 sec,2018-06-01 12:07:53.696
8396,279.84 sec,2018-06-01 12:07:53.863
8401,280.01 sec,2018-06-01 12:07:54.030
8406,280.18 sec,2018-06-01 12:07:54.197
8411,280.34 sec,2018-06-01 12:07:54.363
8416,280.51 sec,2018-06-01 12:07:54.530
8421,280.68 sec,2018-06-01 12:07:54.696
8426,280.84 sec,2018-06-01 12:07:54.863
8431,281.01 sec,2018-06-01 12:07:55.030
8436,281.18 sec,2018-06-01 12:07:55.196
