seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
run.strict,01-06-18 11:05,3652,3819,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_890_roaComp_NewEvents,Traces 2.csv,double,168
run.strict,01-06-18 11:07,7006,7152,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Ar CH1,28757,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_891_roaComp_NewEvents,Traces 2.csv,double,147
run.strict,01-06-18 11:05,3652,3819,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_892_roaComp_NewEvents,Traces 2.csv,double,168
run.strict,01-06-18 11:07,7006,7152,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_893_roaComp_NewEvents,Traces 2.csv,double,147
run.strict,01-06-18 11:05,3652,3819,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_894_roaComp_NewEvents,Traces 2.csv,double,168
run.strict,01-06-18 11:07,7006,7152,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Gp CH1,10566,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_895_roaComp_NewEvents,Traces 2.csv,double,147
run.strict,01-06-18 11:05,3652,3819,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_896_roaComp_NewEvents,Traces 2.csv,double,168
run.strict,01-06-18 11:07,7006,7152,TSeries-06012018-0919-050,roa comp: new events,0.033333333,,Xg CH1,3009,,,TSeries-06012018-0919-050,06341ddf-31e4-4335-97d9-8d47928202e2,ArcSwe 2.4M3,01-06-18 11:03,01-06-18 11:08,01-06-18,2.5,4463,0.067461466,0.673971312,0.673971312,117.18,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.492848873,8.869999886,17.9974032,trace_897_roaComp_NewEvents,Traces 2.csv,double,147
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_898_raw_Speed_da_sec,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_899_raw_Speed_da_sec,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_900_raw_Speed_da_sec,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_901_bh_Run,Traces 2.csv,categorical,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_902_bh_Run,Traces 2.csv,categorical,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_903_bh_Run,Traces 2.csv,categorical,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_904_bh_Still,Traces 2.csv,categorical,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_905_bh_Still,Traces 2.csv,categorical,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,bh: still,0.033333333,,,NaN,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_906_bh_Still,Traces 2.csv,categorical,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,AE CH1,1511,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_907_roaComp_ActiveFraction,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,AE CH1,1511,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_908_roaComp_ActiveFraction,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,AE CH1,1511,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_909_roaComp_ActiveFraction,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Ca CH1,755,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_910_roaComp_ActiveFraction,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Ca CH1,755,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_911_roaComp_ActiveFraction,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Ca CH1,755,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_912_roaComp_ActiveFraction,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_913_roaComp_ActiveFraction,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_914_roaComp_ActiveFraction,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_915_roaComp_ActiveFraction,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Gp CH1,20018,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_916_roaComp_ActiveFraction,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Gp CH1,20018,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_917_roaComp_ActiveFraction,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Gp CH1,20018,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_918_roaComp_ActiveFraction,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Xg CH1,3727,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_919_roaComp_ActiveFraction,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Xg CH1,3727,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_920_roaComp_ActiveFraction,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: active fraction,0.033333333,,Xg CH1,3727,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_921_roaComp_ActiveFraction,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,AE CH1,1511,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_922_roaComp_NewEvents,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,AE CH1,1511,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_923_roaComp_NewEvents,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,AE CH1,1511,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_924_roaComp_NewEvents,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Ca CH1,755,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_925_roaComp_NewEvents,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Ca CH1,755,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_926_roaComp_NewEvents,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Ca CH1,755,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_927_roaComp_NewEvents,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_928_roaComp_NewEvents,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_929_roaComp_NewEvents,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_930_roaComp_NewEvents,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Gp CH1,20018,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_931_roaComp_NewEvents,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Gp CH1,20018,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_932_roaComp_NewEvents,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Gp CH1,20018,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_933_roaComp_NewEvents,Traces 2.csv,double,176
run.strict,01-06-18 11:21,2885,3141,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Xg CH1,3727,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_934_roaComp_NewEvents,Traces 2.csv,double,257
run.strict,01-06-18 11:23,6830,7148,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Xg CH1,3727,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_935_roaComp_NewEvents,Traces 2.csv,double,319
run.strict,01-06-18 11:24,8460,8635,TSeries-06012018-0919-052,roa comp: new events,0.033333333,,Xg CH1,3727,,,TSeries-06012018-0919-052,b38c8e0d-f251-4275-b825-84bbaf827652,ArcSwe 2.4M3,01-06-18 11:19,01-06-18 11:24,01-06-18,2.5,8927,0.033730731,0.673971312,0.673971312,228.32,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.177918792,16.20000076,13.75307099,trace_936_roaComp_NewEvents,Traces 2.csv,double,176
run.strict,01-06-18 11:26,463,788,TSeries-06012018-0919-053,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-06-18 11:26,01-06-18 11:31,01-06-18,4,8962,0.033602482,0.42123207,0.42123207,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.15326643,14.47000027,12.54697084,trace_937_raw_Speed_da_sec,Traces 2.csv,double,326
run.strict,01-06-18 11:27,2891,3046,TSeries-06012018-0919-053,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-06-18 11:26,01-06-18 11:31,01-06-18,4,8962,0.033602482,0.42123207,0.42123207,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.15326643,14.47000027,12.54697084,trace_938_raw_Speed_da_sec,Traces 2.csv,double,156
run.strict,01-06-18 11:29,6548,6836,TSeries-06012018-0919-053,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-06-18 11:26,01-06-18 11:31,01-06-18,4,8962,0.033602482,0.42123207,0.42123207,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.15326643,14.47000027,12.54697084,trace_939_raw_Speed_da_sec,Traces 2.csv,double,289
run.strict,01-06-18 11:26,463,788,TSeries-06012018-0919-053,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-06-18 11:26,01-06-18 11:31,01-06-18,4,8962,0.033602482,0.42123207,0.42123207,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.15326643,14.47000027,12.54697084,trace_940_bh_Run,Traces 2.csv,categorical,326
run.strict,01-06-18 11:27,2891,3046,TSeries-06012018-0919-053,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-06-18 11:26,01-06-18 11:31,01-06-18,4,8962,0.033602482,0.42123207,0.42123207,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.15326643,14.47000027,12.54697084,trace_941_bh_Run,Traces 2.csv,categorical,156
run.strict,01-06-18 11:29,6548,6836,TSeries-06012018-0919-053,bh: run,0.033333333,,,NaN,,,TSeries-06012018-0919-053,fbbe79c8-bb99-4838-a9bf-8ecbf77804c3,ArcSwe 2.4M3,01-06-18 11:26,01-06-18 11:31,01-06-18,4,8962,0.033602482,0.42123207,0.42123207,228.32,0,NaN,ABNORMAL_LOW,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,1.15326643,14.47000027,12.54697084,trace_942_bh_Run,Traces 2.csv,categorical,289
