,164523.000000,749485.000000
,164557.000000,749519.000000
,164590.000000,749552.000000
,164624.000000,749586.000000
,164657.000000,749619.000000
,164690.000000,749652.000000
,164724.000000,749686.000000
,164757.000000,749719.000000
,164790.000000,749752.000000
,164824.000000,749786.000000
,164857.000000,749819.000000
,164889.000000,749851.000000
,164924.000000,749886.000000
,164957.000000,749919.000000
,164990.000000,749952.000000
,165024.000000,749986.000000
,165057.000000,750019.000000
,165090.000000,750052.000000
,165124.000000,750086.000000
,165157.000000,750119.000000
,165190.000000,750152.000000
,165224.000000,750186.000000
,165257.000000,750219.000000
,165289.000000,750251.000000
,165324.000000,750286.000000
,165357.000000,750319.000000
,165390.000000,750352.000000
,165423.000000,750385.000000
,165457.000000,750419.000000
,165490.000000,750452.000000
,165523.000000,750485.000000
,165557.000000,750519.000000
,165590.000000,750552.000000
,165622.000000,750584.000000
,165656.000000,750618.000000
,165690.000000,750652.000000
,165723.000000,750685.000000
,165757.000000,750719.000000
,165790.000000,750752.000000
,165823.000000,750785.000000
,165857.000000,750819.000000
,165890.000000,750852.000000
,165923.000000,750885.000000
,165957.000000,750919.000000
,165990.000000,750952.000000
,166022.000000,750984.000000
,166056.000000,751018.000000
,166090.000000,751052.000000
,166123.000000,751085.000000
,166157.000000,751119.000000
,166190.000000,751152.000000
,166223.000000,751185.000000
,166257.000000,751219.000000
,166290.000000,751252.000000
,166323.000000,751285.000000
,166357.000000,751319.000000
,166389.000000,751351.000000
,166423.000000,751385.000000
,166457.000000,751419.000000
,166490.000000,751452.000000
,166523.000000,751485.000000
,166556.000000,751518.000000
,166590.000000,751552.000000
,166623.000000,751585.000000
,166657.000000,751619.000000
,166690.000000,751652.000000
,166723.000000,751685.000000
,166756.000000,751718.000000
,166789.000000,751751.000000
,166823.000000,751785.000000
,166857.000000,751819.000000
,166889.000000,751851.000000
,166923.000000,751885.000000
,166957.000000,751919.000000
,166990.000000,751952.000000
,167023.000000,751985.000000
,167057.000000,752019.000000
,167090.000000,752052.000000
,167123.000000,752085.000000
,167156.000000,752118.000000
,167190.000000,752152.000000
,167223.000000,752185.000000
,167257.000000,752219.000000
,167290.000000,752252.000000
,167323.000000,752285.000000
,167357.000000,752319.000000
,167390.000000,752352.000000
,167423.000000,752385.000000
,167457.000000,752419.000000
,167490.000000,752452.000000
,167522.000000,752484.000000
,167557.000000,752519.000000
,167590.000000,752552.000000
,167623.000000,752585.000000
,167656.000000,752618.000000
,167690.000000,752652.000000
,167723.000000,752685.000000
,167756.000000,752718.000000
,167790.000000,752752.000000
,167823.000000,752785.000000
,167856.000000,752818.000000
,167889.000000,752851.000000
,167923.000000,752885.000000
,167956.000000,752918.000000
,167990.000000,752952.000000
,168023.000000,752985.000000
,168056.000000,753018.000000
,168090.000000,753052.000000
,168123.000000,753085.000000
,168156.000000,753118.000000
,168190.000000,753152.000000
,168223.000000,753185.000000
,168255.000000,753217.000000
,168290.000000,753252.000000
,168323.000000,753285.000000
,168356.000000,753318.000000
,168390.000000,753352.000000
,168423.000000,753385.000000
,168456.000000,753418.000000
,168490.000000,753452.000000
,168523.000000,753485.000000
,168556.000000,753518.000000
,168590.000000,753552.000000
,168623.000000,753585.000000
,168655.000000,753617.000000
,168690.000000,753652.000000
,168722.000000,753684.000000
,168756.000000,753718.000000
,168790.000000,753752.000000
,168823.000000,753785.000000
,168856.000000,753818.000000
,168890.000000,753852.000000
,168923.000000,753885.000000
,168956.000000,753918.000000
,168990.000000,753952.000000
,169022.000000,753984.000000
,169056.000000,754018.000000
,169090.000000,754052.000000
,169123.000000,754085.000000
,169156.000000,754118.000000
,169190.000000,754152.000000
,169223.000000,754185.000000
,169256.000000,754218.000000
,169290.000000,754252.000000
,169323.000000,754285.000000
,169356.000000,754318.000000
,169389.000000,754351.000000
,169423.000000,754385.000000
,169455.000000,754417.000000
,169490.000000,754452.000000
,169522.000000,754484.000000
,169556.000000,754518.000000
,169590.000000,754552.000000
,169623.000000,754585.000000
,169656.000000,754618.000000
,169690.000000,754652.000000
,169723.000000,754685.000000
,169755.000000,754717.000000
,169789.000000,754751.000000
,169823.000000,754785.000000
,169856.000000,754818.000000
,169889.000000,754851.000000
,169923.000000,754885.000000
,169956.000000,754918.000000
,169989.000000,754951.000000
,170022.000000,754984.000000
,170056.000000,755018.000000
,170089.000000,755051.000000
,170122.000000,755084.000000
,170154.000000,755116.000000
,170189.000000,755151.000000
,170223.000000,755185.000000
,170256.000000,755218.000000
,170289.000000,755251.000000
,170323.000000,755285.000000
,170356.000000,755318.000000
,170389.000000,755351.000000
,170423.000000,755385.000000
,170455.000000,755417.000000
,170489.000000,755451.000000
,170522.000000,755484.000000
,170556.000000,755518.000000
,170589.000000,755551.000000
,170623.000000,755585.000000
,170656.000000,755618.000000
,170689.000000,755651.000000
,170723.000000,755685.000000
,170756.000000,755718.000000
,170789.000000,755751.000000
,170823.000000,755785.000000
,170856.000000,755818.000000
,170887.000000,755849.000000
,170923.000000,755885.000000
,170956.000000,755918.000000
,170989.000000,755951.000000
,171023.000000,755985.000000
,171055.000000,756017.000000
,171089.000000,756051.000000
,171123.000000,756085.000000
,171156.000000,756118.000000
,171189.000000,756151.000000
,171223.000000,756185.000000
,171255.000000,756217.000000
,171289.000000,756251.000000
,171323.000000,756285.000000
,171356.000000,756318.000000
,171389.000000,756351.000000
,171423.000000,756385.000000
,171456.000000,756418.000000
,171489.000000,756451.000000
,171523.000000,756485.000000
,171555.000000,756517.000000
,171589.000000,756551.000000
,171622.000000,756584.000000
,171656.000000,756618.000000
,171689.000000,756651.000000
,171723.000000,756685.000000
,171756.000000,756718.000000
,171789.000000,756751.000000
,171823.000000,756785.000000
,171856.000000,756818.000000
,171889.000000,756851.000000
,171923.000000,756885.000000
,171956.000000,756918.000000
,171989.000000,756951.000000
,172021.000000,756983.000000
,172055.000000,757017.000000
,172089.000000,757051.000000
,172122.000000,757084.000000
,172156.000000,757118.000000
,172189.000000,757151.000000
,172222.000000,757184.000000
,172256.000000,757218.000000
,172288.000000,757250.000000
,172322.000000,757284.000000
,172356.000000,757318.000000
,172388.000000,757350.000000
,172422.000000,757384.000000
,172456.000000,757418.000000
,172489.000000,757451.000000
,172522.000000,757484.000000
,172556.000000,757518.000000
,172589.000000,757551.000000
,172622.000000,757584.000000
,172656.000000,757618.000000
,172689.000000,757651.000000
,172721.000000,757683.000000
,172755.000000,757717.000000
,172789.000000,757751.000000
,172822.000000,757784.000000
,172856.000000,757818.000000
,172889.000000,757851.000000
,172922.000000,757884.000000
,172956.000000,757918.000000
,172989.000000,757951.000000
,173022.000000,757984.000000
,173056.000000,758018.000000
,173089.000000,758051.000000
,173121.000000,758083.000000
,173155.000000,758117.000000
,173189.000000,758151.000000
,173221.000000,758183.000000
,173256.000000,758218.000000
,173289.000000,758251.000000
,173322.000000,758284.000000
,173356.000000,758318.000000
,173389.000000,758351.000000
,173422.000000,758384.000000
,173456.000000,758418.000000
,173488.000000,758450.000000
,173522.000000,758484.000000
,173556.000000,758518.000000
,173589.000000,758551.000000
,173622.000000,758584.000000
,173656.000000,758618.000000
,173689.000000,758651.000000
,173722.000000,758684.000000
,173756.000000,758718.000000
,173789.000000,758751.000000
,173822.000000,758784.000000
,173856.000000,758818.000000
,173888.000000,758850.000000
,173922.000000,758884.000000
,173956.000000,758918.000000
,173989.000000,758951.000000
,174022.000000,758984.000000
,174056.000000,759018.000000
,174088.000000,759050.000000
,174122.000000,759084.000000
,174156.000000,759118.000000
,174189.000000,759151.000000
,174221.000000,759183.000000
,174254.000000,759216.000000
,174289.000000,759251.000000
,174322.000000,759284.000000
,174355.000000,759317.000000
,174389.000000,759351.000000
,174422.000000,759384.000000
,174455.000000,759417.000000
,174489.000000,759451.000000
,174522.000000,759484.000000
,174555.000000,759517.000000
,174589.000000,759551.000000
,174621.000000,759583.000000
,174655.000000,759617.000000
,174689.000000,759651.000000
,174722.000000,759684.000000
,174755.000000,759717.000000
,174789.000000,759751.000000
,174822.000000,759784.000000
,174855.000000,759817.000000
,174888.000000,759850.000000
,174922.000000,759884.000000
,174954.000000,759916.000000
,174988.000000,759950.000000
,175022.000000,759984.000000
,175055.000000,760017.000000
,175089.000000,760051.000000
,175122.000000,760084.000000
,175155.000000,760117.000000
,175188.000000,760150.000000
,175222.000000,760184.000000
,175255.000000,760217.000000
,175289.000000,760251.000000
,175322.000000,760284.000000
,175355.000000,760317.000000
,175388.000000,760350.000000
,175422.000000,760384.000000
,175455.000000,760417.000000
,175489.000000,760451.000000
,175522.000000,760484.000000
,175555.000000,760517.000000
,175589.000000,760551.000000
,175622.000000,760584.000000
,175655.000000,760617.000000
,175689.000000,760651.000000
,175722.000000,760684.000000
,175754.000000,760716.000000
,175789.000000,760751.000000
,175821.000000,760783.000000
,175855.000000,760817.000000
,175889.000000,760851.000000
,175922.000000,760884.000000
,175955.000000,760917.000000
,175989.000000,760951.000000
,176022.000000,760984.000000
,176055.000000,761017.000000
,176089.000000,761051.000000
,176120.000000,761082.000000
,176155.000000,761117.000000
,176189.000000,761151.000000
,176222.000000,761184.000000
,176255.000000,761217.000000
,176289.000000,761251.000000
,176322.000000,761284.000000
,176355.000000,761317.000000
,176389.000000,761351.000000
,176422.000000,761384.000000
,176455.000000,761417.000000
,176487.000000,761449.000000
,176522.000000,761484.000000
,176554.000000,761516.000000
,176588.000000,761550.000000
,176622.000000,761584.000000
,176655.000000,761617.000000
,176688.000000,761650.000000
,176722.000000,761684.000000
,176755.000000,761717.000000
,176788.000000,761750.000000
,176822.000000,761784.000000
,176854.000000,761816.000000
,176888.000000,761850.000000
,176922.000000,761884.000000
,176955.000000,761917.000000
,176988.000000,761950.000000
,177022.000000,761984.000000
,177055.000000,762017.000000
,177088.000000,762050.000000
,177121.000000,762083.000000
,177155.000000,762117.000000
,177188.000000,762150.000000
,177222.000000,762184.000000
,177254.000000,762216.000000
,177288.000000,762250.000000
,177322.000000,762284.000000
,177355.000000,762317.000000
,177388.000000,762350.000000
,177421.000000,762383.000000
,177455.000000,762417.000000
,177487.000000,762449.000000
,177522.000000,762484.000000
,177554.000000,762516.000000
,177588.000000,762550.000000
,177621.000000,762583.000000
,177655.000000,762617.000000
,177688.000000,762650.000000
,177722.000000,762684.000000
,177755.000000,762717.000000
,177788.000000,762750.000000
,177822.000000,762784.000000
,177855.000000,762817.000000
,177888.000000,762850.000000
,177922.000000,762884.000000
,177955.000000,762917.000000
,177987.000000,762949.000000
,178022.000000,762984.000000
,178055.000000,763017.000000
,178088.000000,763050.000000
,178122.000000,763084.000000
,178155.000000,763117.000000
,178188.000000,763150.000000
,178222.000000,763184.000000
,178255.000000,763217.000000
,178288.000000,763250.000000
,178322.000000,763284.000000
,178354.000000,763316.000000
,178388.000000,763350.000000
,178421.000000,763383.000000
,178455.000000,763417.000000
,178488.000000,763450.000000
,178522.000000,763484.000000
,178555.000000,763517.000000
,178588.000000,763550.000000
,178621.000000,763583.000000
,178655.000000,763617.000000
,178688.000000,763650.000000
,178720.000000,763682.000000
,178754.000000,763716.000000
,178788.000000,763750.000000
,178821.000000,763783.000000
,178855.000000,763817.000000
,178888.000000,763850.000000
,178921.000000,763883.000000
,178955.000000,763917.000000
,178988.000000,763950.000000
,179021.000000,763983.000000
,179055.000000,764017.000000
,179088.000000,764050.000000
,179120.000000,764082.000000
,179154.000000,764116.000000
,179188.000000,764150.000000
,179221.000000,764183.000000
,179255.000000,764217.000000
,179287.000000,764249.000000
,179321.000000,764283.000000
,179355.000000,764317.000000
,179388.000000,764350.000000
,179421.000000,764383.000000
,179455.000000,764417.000000
,179487.000000,764449.000000
,179521.000000,764483.000000
,179555.000000,764517.000000
,179588.000000,764550.000000
,179621.000000,764583.000000
,179654.000000,764616.000000
,179688.000000,764650.000000
,179721.000000,764683.000000
,179755.000000,764717.000000
,179788.000000,764750.000000
,179821.000000,764783.000000
,179854.000000,764816.000000
,179888.000000,764850.000000
,179921.000000,764883.000000
,179954.000000,764916.000000
,179988.000000,764950.000000
,180021.000000,764983.000000
,180055.000000,765017.000000
,180087.000000,765049.000000
,180121.000000,765083.000000
,180155.000000,765117.000000
,180188.000000,765150.000000
,180220.000000,765182.000000
,180255.000000,765217.000000
,180288.000000,765250.000000
,180321.000000,765283.000000
,180355.000000,765317.000000
,180388.000000,765350.000000
,180421.000000,765383.000000
,180455.000000,765417.000000
,180488.000000,765450.000000
,180521.000000,765483.000000
,180555.000000,765517.000000
,180588.000000,765550.000000
,180620.000000,765582.000000
,180655.000000,765617.000000
,180688.000000,765650.000000
,180721.000000,765683.000000
,180754.000000,765716.000000
,180788.000000,765750.000000
,180821.000000,765783.000000
,180854.000000,765816.000000
,180887.000000,765849.000000
,180921.000000,765883.000000
,180954.000000,765916.000000
,180987.000000,765949.000000
,181021.000000,765983.000000
,181054.000000,766016.000000
,181088.000000,766050.000000
,181121.000000,766083.000000
,181154.000000,766116.000000
,181187.000000,766149.000000
,181221.000000,766183.000000
,181254.000000,766216.000000
,181288.000000,766250.000000
,181321.000000,766283.000000
,181353.000000,766315.000000
,181388.000000,766350.000000
,181421.000000,766383.000000
,181454.000000,766416.000000
,181488.000000,766450.000000
,181521.000000,766483.000000
,181554.000000,766516.000000
,181588.000000,766550.000000
,181621.000000,766583.000000
,181654.000000,766616.000000
,181688.000000,766650.000000
,181720.000000,766682.000000
,181753.000000,766715.000000
,181788.000000,766750.000000
,181821.000000,766783.000000
,181854.000000,766816.000000
,181888.000000,766850.000000
,181921.000000,766883.000000
,181954.000000,766916.000000
,181988.000000,766950.000000
,182021.000000,766983.000000
,182054.000000,767016.000000
,182087.000000,767049.000000
,182121.000000,767083.000000
,182154.000000,767116.000000
,182188.000000,767150.000000
,182221.000000,767183.000000
,182254.000000,767216.000000
,182288.000000,767250.000000
,182321.000000,767283.000000
,182353.000000,767315.000000
,182388.000000,767350.000000
,182421.000000,767383.000000
,182454.000000,767416.000000
,182486.000000,767448.000000
,182521.000000,767483.000000
,182553.000000,767515.000000
,182588.000000,767550.000000
,182620.000000,767582.000000
,182654.000000,767616.000000
,182688.000000,767650.000000
,182721.000000,767683.000000
,182754.000000,767716.000000
,182788.000000,767750.000000
,182821.000000,767783.000000
,182853.000000,767815.000000
,182888.000000,767850.000000
,182921.000000,767883.000000
,182954.000000,767916.000000
,182988.000000,767950.000000
,183021.000000,767983.000000
,183054.000000,768016.000000
,183087.000000,768049.000000
,183121.000000,768083.000000
,183154.000000,768116.000000
,183187.000000,768149.000000
,183220.000000,768182.000000
,183254.000000,768216.000000
,183287.000000,768249.000000
,183321.000000,768283.000000
,183354.000000,768316.000000
,183387.000000,768349.000000
,183421.000000,768383.000000
,183454.000000,768416.000000
,183487.000000,768449.000000
,183521.000000,768483.000000
,183554.000000,768516.000000
,183586.000000,768548.000000
,183621.000000,768583.000000
,183653.000000,768615.000000
,183687.000000,768649.000000
,183721.000000,768683.000000
,183754.000000,768716.000000
,183787.000000,768749.000000
,183821.000000,768783.000000
,183854.000000,768816.000000
,183887.000000,768849.000000
,183921.000000,768883.000000
,183954.000000,768916.000000
,183986.000000,768948.000000
,184021.000000,768983.000000
,184054.000000,769016.000000
,184087.000000,769049.000000
,184121.000000,769083.000000
,184154.000000,769116.000000
,184187.000000,769149.000000
,184221.000000,769183.000000
,184254.000000,769216.000000
,184287.000000,769249.000000
,184321.000000,769283.000000
,184353.000000,769315.000000
,184387.000000,769349.000000
,184421.000000,769383.000000
,184454.000000,769416.000000
,184487.000000,769449.000000
,184521.000000,769483.000000
,184554.000000,769516.000000
,184587.000000,769549.000000
,184621.000000,769583.000000
,184654.000000,769616.000000
,184687.000000,769649.000000
,184720.000000,769682.000000
,184754.000000,769716.000000
,184787.000000,769749.000000
,184820.000000,769782.000000
,184854.000000,769816.000000
,184887.000000,769849.000000
,184921.000000,769883.000000
,184954.000000,769916.000000
,184987.000000,769949.000000
,185021.000000,769983.000000
,185054.000000,770016.000000
,185085.000000,770047.000000
,185121.000000,770083.000000
,185154.000000,770116.000000
,185187.000000,770149.000000
,185220.000000,770182.000000
,185254.000000,770216.000000
,185287.000000,770249.000000
,185320.000000,770282.000000
,185354.000000,770316.000000
,185387.000000,770349.000000
,185420.000000,770382.000000
,185453.000000,770415.000000
,185487.000000,770449.000000
,185519.000000,770481.000000
,185554.000000,770516.000000
,185587.000000,770549.000000
,185619.000000,770581.000000
,185654.000000,770616.000000
,185687.000000,770649.000000
,185720.000000,770682.000000
,185754.000000,770716.000000
,185787.000000,770749.000000
,185820.000000,770782.000000
,185853.000000,770815.000000
,185887.000000,770849.000000
,185920.000000,770882.000000
,185954.000000,770916.000000
,185987.000000,770949.000000
,186020.000000,770982.000000
,186054.000000,771016.000000
,186087.000000,771049.000000
,186120.000000,771082.000000
,186154.000000,771116.000000
,186187.000000,771149.000000
,186219.000000,771181.000000
,186254.000000,771216.000000
,186287.000000,771249.000000
,186320.000000,771282.000000
,186354.000000,771316.000000
,186387.000000,771349.000000
,186420.000000,771382.000000
,186454.000000,771416.000000
,186487.000000,771449.000000
,186520.000000,771482.000000
,186554.000000,771516.000000
,186586.000000,771548.000000
,186620.000000,771582.000000
,186654.000000,771616.000000
,186687.000000,771649.000000
,186720.000000,771682.000000
,186753.000000,771715.000000
,186787.000000,771749.000000
,186820.000000,771782.000000
,186854.000000,771816.000000
,186887.000000,771849.000000
,186920.000000,771882.000000
,186953.000000,771915.000000
,186987.000000,771949.000000
,187020.000000,771982.000000
,187054.000000,772016.000000
,187087.000000,772049.000000
,187120.000000,772082.000000
,187154.000000,772116.000000
,187187.000000,772149.000000
,187220.000000,772182.000000
,187254.000000,772216.000000
,187287.000000,772249.000000
,187319.000000,772281.000000
,187352.000000,772314.000000
,187387.000000,772349.000000
,187420.000000,772382.000000
,187453.000000,772415.000000
,187487.000000,772449.000000
,187520.000000,772482.000000
,187553.000000,772515.000000
,187587.000000,772549.000000
,187620.000000,772582.000000
,187653.000000,772615.000000
,187687.000000,772649.000000
,187719.000000,772681.000000
,187753.000000,772715.000000
,187787.000000,772749.000000
,187820.000000,772782.000000
,187853.000000,772815.000000
,187887.000000,772849.000000
,187919.000000,772881.000000
,187953.000000,772915.000000
,187987.000000,772949.000000
,188020.000000,772982.000000
,188053.000000,773015.000000
,188086.000000,773048.000000
,188120.000000,773082.000000
,188153.000000,773115.000000
,188187.000000,773149.000000
,188220.000000,773182.000000
,188253.000000,773215.000000
,188287.000000,773249.000000
,188320.000000,773282.000000
,188353.000000,773315.000000
,188387.000000,773349.000000
,188420.000000,773382.000000
,188452.000000,773414.000000
,188487.000000,773449.000000
,188520.000000,773482.000000
,188553.000000,773515.000000
,188587.000000,773549.000000
,188620.000000,773582.000000
,188653.000000,773615.000000
,188687.000000,773649.000000
,188720.000000,773682.000000
,188753.000000,773715.000000
,188787.000000,773749.000000
,188819.000000,773781.000000
,188852.000000,773814.000000
,188887.000000,773849.000000
,188920.000000,773882.000000
,188953.000000,773915.000000
,188987.000000,773949.000000
,189020.000000,773982.000000
,189053.000000,774015.000000
,189087.000000,774049.000000
,189120.000000,774082.000000
,189152.000000,774114.000000
,189187.000000,774149.000000
,189219.000000,774181.000000
,189253.000000,774215.000000
,189287.000000,774249.000000
,189320.000000,774282.000000
,189353.000000,774315.000000
,189387.000000,774349.000000
,189420.000000,774382.000000
,189452.000000,774414.000000
,189487.000000,774449.000000
,189520.000000,774482.000000
,189553.000000,774515.000000
,189586.000000,774548.000000
,189620.000000,774582.000000
,189652.000000,774614.000000
,189686.000000,774648.000000
,189719.000000,774681.000000
,189753.000000,774715.000000
,189786.000000,774748.000000
,189820.000000,774782.000000
,189853.000000,774815.000000
,189886.000000,774848.000000
,189920.000000,774882.000000
,189952.000000,774914.000000
,189986.000000,774948.000000
,190020.000000,774982.000000
,190053.000000,775015.000000
,190085.000000,775047.000000
,190120.000000,775082.000000
,190153.000000,775115.000000
,190186.000000,775148.000000
,190220.000000,775182.000000
,190253.000000,775215.000000
,190286.000000,775248.000000
,190319.000000,775281.000000
,190353.000000,775315.000000
,190386.000000,775348.000000
,190420.000000,775382.000000
,190453.000000,775415.000000
,190486.000000,775448.000000
,190520.000000,775482.000000
,190553.000000,775515.000000
,190586.000000,775548.000000
,190620.000000,775582.000000
,190653.000000,775615.000000
,190685.000000,775647.000000
,190719.000000,775681.000000
,190753.000000,775715.000000
,190786.000000,775748.000000
,190820.000000,775782.000000
,190853.000000,775815.000000
,190886.000000,775848.000000
,190920.000000,775882.000000
,190952.000000,775914.000000
,190986.000000,775948.000000
,191020.000000,775982.000000
,191053.000000,776015.000000
,191085.000000,776047.000000
,191120.000000,776082.000000
,191153.000000,776115.000000
,191186.000000,776148.000000
,191220.000000,776182.000000
,191252.000000,776214.000000
,191286.000000,776248.000000
,191319.000000,776281.000000
,191353.000000,776315.000000
,191386.000000,776348.000000
,191420.000000,776382.000000
,191452.000000,776414.000000
,191486.000000,776448.000000
,191520.000000,776482.000000
,191552.000000,776514.000000
,191586.000000,776548.000000
,191619.000000,776581.000000
,191653.000000,776615.000000
,191686.000000,776648.000000
,191720.000000,776682.000000
,191752.000000,776714.000000
,191786.000000,776748.000000
,191819.000000,776781.000000
,191853.000000,776815.000000
,191886.000000,776848.000000
,191919.000000,776881.000000
,191953.000000,776915.000000
,191986.000000,776948.000000
,192019.000000,776981.000000
,192053.000000,777015.000000
,192086.000000,777048.000000
,192118.000000,777080.000000
,192153.000000,777115.000000
,192185.000000,777147.000000
,192219.000000,777181.000000
,192253.000000,777215.000000
,192286.000000,777248.000000
,192319.000000,777281.000000
,192353.000000,777315.000000
,192386.000000,777348.000000
,192419.000000,777381.000000
,192453.000000,777415.000000
,192485.000000,777447.000000
,192519.000000,777481.000000
,192553.000000,777515.000000
,192585.000000,777547.000000
,192619.000000,777581.000000
,192653.000000,777615.000000
,192686.000000,777648.000000
,192719.000000,777681.000000
,192753.000000,777715.000000
,192786.000000,777748.000000
,192819.000000,777781.000000
,192853.000000,777815.000000
,192886.000000,777848.000000
,192918.000000,777880.000000
,192952.000000,777914.000000
,192986.000000,777948.000000
,193019.000000,777981.000000
,193053.000000,778015.000000
,193086.000000,778048.000000
,193119.000000,778081.000000
,193153.000000,778115.000000
,193186.000000,778148.000000
,193219.000000,778181.000000
,193253.000000,778215.000000
,193285.000000,778247.000000
,193318.000000,778280.000000
,193353.000000,778315.000000
,193386.000000,778348.000000
,193419.000000,778381.000000
,193453.000000,778415.000000
,193485.000000,778447.000000
,193519.000000,778481.000000
,193553.000000,778515.000000
,193586.000000,778548.000000
,193619.000000,778581.000000
,193653.000000,778615.000000
,193685.000000,778647.000000
,193719.000000,778681.000000
,193753.000000,778715.000000
,193786.000000,778748.000000
,193819.000000,778781.000000
,193853.000000,778815.000000
,193886.000000,778848.000000
,193919.000000,778881.000000
,193953.000000,778915.000000
,193986.000000,778948.000000
,194019.000000,778981.000000
,194051.000000,779013.000000
,194085.000000,779047.000000
,194119.000000,779081.000000
,194152.000000,779114.000000
,194186.000000,779148.000000
,194219.000000,779181.000000
,194252.000000,779214.000000
,194286.000000,779248.000000
,194319.000000,779281.000000
,194352.000000,779314.000000
,194386.000000,779348.000000
,194419.000000,779381.000000
,194450.000000,779412.000000
,194486.000000,779448.000000
,194519.000000,779481.000000
,194552.000000,779514.000000
,194585.000000,779547.000000
,194619.000000,779581.000000
,194652.000000,779614.000000
,194686.000000,779648.000000
,194719.000000,779681.000000
,194752.000000,779714.000000
,194786.000000,779748.000000
,194818.000000,779780.000000
,194852.000000,779814.000000
,194886.000000,779848.000000
,194919.000000,779881.000000
,194952.000000,779914.000000
,194986.000000,779948.000000
,195019.000000,779981.000000
,195052.000000,780014.000000
,195086.000000,780048.000000
,195119.000000,780081.000000
,195152.000000,780114.000000
,195185.000000,780147.000000
,195219.000000,780181.000000
,195252.000000,780214.000000
,195286.000000,780248.000000
,195319.000000,780281.000000
,195352.000000,780314.000000
,195386.000000,780348.000000
,195419.000000,780381.000000
,195452.000000,780414.000000
,195486.000000,780448.000000
,195519.000000,780481.000000
,195551.000000,780513.000000
,195586.000000,780548.000000
,195619.000000,780581.000000
,195652.000000,780614.000000
,195686.000000,780648.000000
,195719.000000,780681.000000
,195752.000000,780714.000000
,195786.000000,780748.000000
,195819.000000,780781.000000
,195852.000000,780814.000000
,195885.000000,780847.000000
,195918.000000,780880.000000
,195951.000000,780913.000000
,195986.000000,780948.000000
,196019.000000,780981.000000
,196052.000000,781014.000000
,196086.000000,781048.000000
,196119.000000,781081.000000
,196152.000000,781114.000000
,196186.000000,781148.000000
,196219.000000,781181.000000
,196251.000000,781213.000000
,196285.000000,781247.000000
,196318.000000,781280.000000
,196352.000000,781314.000000
,196385.000000,781347.000000
,196419.000000,781381.000000
,196452.000000,781414.000000
,196485.000000,781447.000000
,196519.000000,781481.000000
,196552.000000,781514.000000
,196585.000000,781547.000000
,196619.000000,781581.000000
,196652.000000,781614.000000
,196684.000000,781646.000000
,196719.000000,781681.000000
,196752.000000,781714.000000
,196785.000000,781747.000000
,196819.000000,781781.000000
,196852.000000,781814.000000
,196885.000000,781847.000000
,196919.000000,781881.000000
,196952.000000,781914.000000
,196985.000000,781947.000000
,197019.000000,781981.000000
,197050.000000,782012.000000
,197085.000000,782047.000000
,197119.000000,782081.000000
,197152.000000,782114.000000
,197185.000000,782147.000000
,197219.000000,782181.000000
,197252.000000,782214.000000
,197285.000000,782247.000000
,197319.000000,782281.000000
,197352.000000,782314.000000
,197385.000000,782347.000000
,197417.000000,782379.000000
,197452.000000,782414.000000
,197484.000000,782446.000000
,197519.000000,782481.000000
,197552.000000,782514.000000
,197585.000000,782547.000000
,197619.000000,782581.000000
,197652.000000,782614.000000
,197684.000000,782646.000000
,197719.000000,782681.000000
,197751.000000,782713.000000
,197785.000000,782747.000000
,197818.000000,782780.000000
,197852.000000,782814.000000
,197885.000000,782847.000000
,197919.000000,782881.000000
,197952.000000,782914.000000
,197985.000000,782947.000000
,198019.000000,782981.000000
,198052.000000,783014.000000
,198085.000000,783047.000000
,198119.000000,783081.000000
,198152.000000,783114.000000
,198184.000000,783146.000000
,198219.000000,783181.000000
,198252.000000,783214.000000
,198285.000000,783247.000000
,198319.000000,783281.000000
,198351.000000,783313.000000
,198385.000000,783347.000000
,198419.000000,783381.000000
,198452.000000,783414.000000
,198485.000000,783447.000000
,198518.000000,783480.000000
,198551.000000,783513.000000
,198585.000000,783547.000000
,198618.000000,783580.000000
,198652.000000,783614.000000
,198685.000000,783647.000000
,198718.000000,783680.000000
,198752.000000,783714.000000
,198785.000000,783747.000000
,198818.000000,783780.000000
,198852.000000,783814.000000
,198885.000000,783847.000000
,198917.000000,783879.000000
,198952.000000,783914.000000
,198985.000000,783947.000000
,199018.000000,783980.000000
,199052.000000,784014.000000
,199084.000000,784046.000000
,199118.000000,784080.000000
,199151.000000,784113.000000
,199185.000000,784147.000000
,199218.000000,784180.000000
,199252.000000,784214.000000
,199283.000000,784245.000000
,199317.000000,784279.000000
,199351.000000,784313.000000
,199385.000000,784347.000000
,199418.000000,784380.000000
,199452.000000,784414.000000
,199485.000000,784447.000000
,199518.000000,784480.000000
,199552.000000,784514.000000
,199584.000000,784546.000000
,199618.000000,784580.000000
,199652.000000,784614.000000
,199684.000000,784646.000000
,199717.000000,784679.000000
,199752.000000,784714.000000
,199785.000000,784747.000000
,199818.000000,784780.000000
,199852.000000,784814.000000
,199885.000000,784847.000000
,199918.000000,784880.000000
,199952.000000,784914.000000
,199985.000000,784947.000000
,200017.000000,784979.000000
,200051.000000,785013.000000
,200085.000000,785047.000000
,200118.000000,785080.000000
,200152.000000,785114.000000
,200185.000000,785147.000000
,200218.000000,785180.000000
,200252.000000,785214.000000
,200285.000000,785247.000000
,200318.000000,785280.000000
,200352.000000,785314.000000
