tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
520050934.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520050984.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051035.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051085.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051136.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051186.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051236.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051287.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051338.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051388.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051439.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051489.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051539.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051589.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051639.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051690.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051740.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051790.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051840.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520051891.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051942.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520051992.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052043.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520052093.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052143.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052193.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052243.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052294.000	51.000	0.000	0.000	-89363.709	3595.693	0.000
520052344.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052394.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052444.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052494.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052544.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052594.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052644.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052694.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052744.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052794.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052844.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052894.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052944.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520052994.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520053044.000	50.000	0.000	0.000	-89363.709	3595.693	0.000
520053095.000	51.000	-0.175	-0.003	-89363.883	3595.699	0.000
520053145.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053195.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053245.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053296.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520053346.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053396.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053446.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053496.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053546.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053597.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520053648.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520053698.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053749.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520053799.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053850.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520053900.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520053950.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054000.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054050.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054100.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054150.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054201.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054252.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054302.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054353.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054404.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054454.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054505.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054555.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054606.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054657.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520054707.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054757.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054807.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054857.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054907.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520054957.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055007.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055058.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520055108.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055158.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055208.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055258.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055308.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055359.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520055410.000	51.000	0.000	0.000	-89363.883	3595.699	0.002
520055460.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055510.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055560.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055610.000	50.000	0.000	0.000	-89363.883	3595.699	0.002
520055660.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520055711.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520055761.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520055811.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520055862.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520055912.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520055962.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056013.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520056063.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056114.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520056164.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056215.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520056265.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056316.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520056366.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056416.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056466.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056516.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056566.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056617.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520056667.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056718.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520056768.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056818.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056868.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056918.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520056968.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057018.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057069.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057119.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057169.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057219.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057270.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057320.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057371.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057422.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057472.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057523.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057574.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057625.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057675.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057726.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057776.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057826.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057876.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520057927.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520057977.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058027.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058077.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058127.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058177.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058227.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058277.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058327.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058377.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058427.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058477.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058528.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520058578.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058629.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520058679.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058729.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058779.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058829.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058879.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058929.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520058979.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059029.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059079.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059129.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059179.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059229.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059279.000	50.000	0.000	0.000	-89363.883	3595.699	0.000
520059330.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520059381.000	51.000	0.000	0.000	-89363.883	3595.699	0.000
520059432.000	51.000	-0.175	-0.003	-89364.058	3595.705	0.000
520059482.000	50.000	0.175	0.003	-89363.883	3595.712	0.002
520059533.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520059584.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520059635.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520059685.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520059735.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520059785.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520059836.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520059886.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520059936.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520059987.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060038.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060089.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060139.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060189.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060239.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060289.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060339.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060390.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060441.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060491.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060542.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060592.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060643.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060694.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060744.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060794.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060844.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060895.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520060945.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520060996.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061046.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061096.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061147.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061198.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061248.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061298.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061349.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061399.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061450.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061500.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061550.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061601.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061652.000	51.000	0.000	0.000	-89363.883	3595.712	0.005
520061702.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061752.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061802.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061852.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061902.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520061952.000	50.000	0.000	0.000	-89363.883	3595.712	0.005
520062002.000	50.000	0.000	0.000	-89363.883	3595.712	0.003
520062052.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062102.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062153.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520062203.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062254.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520062304.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062355.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520062405.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062455.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062506.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520062556.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062606.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062656.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062706.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062756.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062806.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062856.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062906.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520062956.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063006.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063056.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063106.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063156.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063206.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063257.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520063307.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063357.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063408.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520063458.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063509.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520063559.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063610.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520063660.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063711.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520063761.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063811.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063861.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520063912.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520063962.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064012.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064062.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064112.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064162.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064212.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064263.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520064314.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520064364.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064415.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520064465.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064516.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520064566.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064616.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064667.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520064718.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520064768.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064818.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064868.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064918.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520064968.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065018.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065068.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065118.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065169.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520065219.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065270.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520065320.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065371.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520065421.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065472.000	51.000	0.000	0.000	-89363.883	3595.712	0.000
520065522.000	50.000	0.000	0.000	-89363.883	3595.712	0.000
520065572.000	50.000	-0.175	-0.003	-89364.058	3595.718	0.000
520065622.000	50.000	0.175	0.003	-89363.883	3595.724	0.003
520065672.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520065722.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520065773.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520065823.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520065873.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520065923.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520065973.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066024.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520066075.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520066125.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066175.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066226.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520066277.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520066328.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520066378.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066428.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066478.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066528.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066578.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066628.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066678.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066728.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066778.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066828.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066878.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520066929.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520066979.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067029.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067080.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520067130.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067181.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520067231.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067281.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067331.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067381.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067431.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067482.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520067532.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067582.000	50.000	0.000	0.000	-89363.883	3595.724	0.005
520067633.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520067684.000	51.000	0.000	0.000	-89363.883	3595.724	0.005
520067734.000	50.000	-0.175	-0.003	-89364.058	3595.731	0.005
520067784.000	50.000	0.175	0.003	-89363.883	3595.737	0.008
520067834.000	50.000	0.000	0.000	-89363.883	3595.737	0.010
520067884.000	50.000	0.000	0.000	-89363.883	3595.737	0.010
520067935.000	51.000	0.000	0.000	-89363.883	3595.737	0.010
520067985.000	50.000	0.000	0.000	-89363.883	3595.737	0.010
520068036.000	51.000	0.000	0.000	-89363.883	3595.737	0.010
520068086.000	50.000	0.000	0.000	-89363.883	3595.737	0.010
520068137.000	51.000	0.000	0.000	-89363.883	3595.737	0.008
520068188.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520068238.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068288.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068338.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068388.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068438.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068488.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068539.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520068590.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520068640.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068690.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068740.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068790.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068840.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068891.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520068941.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520068991.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069041.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069092.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069143.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069193.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069244.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069295.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069345.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069395.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069445.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069495.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069545.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069595.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069646.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069696.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069746.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520069797.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069849.000	52.000	0.000	0.000	-89363.883	3595.737	0.005
520069900.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520069950.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520070000.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520070051.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520070102.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520070152.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520070202.000	50.000	0.000	0.000	-89363.883	3595.737	0.005
520070253.000	51.000	0.000	0.000	-89363.883	3595.737	0.005
520070303.000	50.000	0.000	0.000	-89363.883	3595.737	0.003
520070353.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070404.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520070454.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070504.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070554.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070604.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070654.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070704.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070754.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070804.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070855.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520070905.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520070956.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071007.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071058.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071108.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071159.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071210.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071260.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071311.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071361.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071411.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071461.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071511.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071561.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071611.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071662.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071712.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071763.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520071813.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071863.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071913.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520071963.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
520072015.000	52.000	0.000	0.000	-89363.883	3595.737	0.000
520072066.000	51.000	0.000	0.000	-89363.883	3595.737	0.000
520072116.000	50.000	0.000	0.000	-89363.883	3595.737	0.000
