frame_idx,frame_time,frame_time_abs
5641,188.01 sec,2018-08-22 08:45:12.973
5646,188.18 sec,2018-08-22 08:45:13.140
5651,188.34 sec,2018-08-22 08:45:13.306
5656,188.51 sec,2018-08-22 08:45:13.473
5661,188.67 sec,2018-08-22 08:45:13.639
5666,188.84 sec,2018-08-22 08:45:13.806
5671,189.01 sec,2018-08-22 08:45:13.973
5676,189.17 sec,2018-08-22 08:45:14.139
5681,189.34 sec,2018-08-22 08:45:14.307
5686,189.51 sec,2018-08-22 08:45:14.473
5691,189.68 sec,2018-08-22 08:45:14.640
5696,189.84 sec,2018-08-22 08:45:14.806
5701,190.01 sec,2018-08-22 08:45:14.973
5706,190.17 sec,2018-08-22 08:45:15.139
5711,190.34 sec,2018-08-22 08:45:15.306
5716,190.51 sec,2018-08-22 08:45:15.473
5721,190.67 sec,2018-08-22 08:45:15.639
5726,190.84 sec,2018-08-22 08:45:15.807
5731,191.01 sec,2018-08-22 08:45:15.973
5736,191.18 sec,2018-08-22 08:45:16.140
5741,191.34 sec,2018-08-22 08:45:16.306
5746,191.51 sec,2018-08-22 08:45:16.473
5751,191.67 sec,2018-08-22 08:45:16.639
5756,191.84 sec,2018-08-22 08:45:16.806
5761,192.01 sec,2018-08-22 08:45:16.973
5766,192.18 sec,2018-08-22 08:45:17.140
5771,192.34 sec,2018-08-22 08:45:17.307
5776,192.51 sec,2018-08-22 08:45:17.473
5781,192.68 sec,2018-08-22 08:45:17.640
5786,192.84 sec,2018-08-22 08:45:17.806
5791,193.01 sec,2018-08-22 08:45:17.973
5796,193.17 sec,2018-08-22 08:45:18.139
5801,193.34 sec,2018-08-22 08:45:18.306
5806,193.51 sec,2018-08-22 08:45:18.474
5811,193.68 sec,2018-08-22 08:45:18.640
5816,193.84 sec,2018-08-22 08:45:18.807
5821,194.01 sec,2018-08-22 08:45:18.973
5826,194.18 sec,2018-08-22 08:45:19.140
5831,194.34 sec,2018-08-22 08:45:19.306
5836,194.51 sec,2018-08-22 08:45:19.473
5841,194.67 sec,2018-08-22 08:45:19.639
5846,194.84 sec,2018-08-22 08:45:19.806
5851,195.01 sec,2018-08-22 08:45:19.973
5856,195.18 sec,2018-08-22 08:45:20.140
5861,195.34 sec,2018-08-22 08:45:20.307
5866,195.51 sec,2018-08-22 08:45:20.473
5871,195.68 sec,2018-08-22 08:45:20.640
5876,195.84 sec,2018-08-22 08:45:20.806
5881,196.01 sec,2018-08-22 08:45:20.973
5886,196.17 sec,2018-08-22 08:45:21.139
5891,196.34 sec,2018-08-22 08:45:21.307
5896,196.51 sec,2018-08-22 08:45:21.473
5901,196.68 sec,2018-08-22 08:45:21.640
5906,196.84 sec,2018-08-22 08:45:21.807
5911,197.01 sec,2018-08-22 08:45:21.973
5916,197.18 sec,2018-08-22 08:45:22.140
5921,197.34 sec,2018-08-22 08:45:22.306
5926,197.51 sec,2018-08-22 08:45:22.473
5931,197.67 sec,2018-08-22 08:45:22.639
5936,197.84 sec,2018-08-22 08:45:22.807
5941,198.01 sec,2018-08-22 08:45:22.973
5946,198.18 sec,2018-08-22 08:45:23.140
5951,198.34 sec,2018-08-22 08:45:23.307
5956,198.51 sec,2018-08-22 08:45:23.473
5961,198.68 sec,2018-08-22 08:45:23.640
5966,198.84 sec,2018-08-22 08:45:23.806
5971,199.01 sec,2018-08-22 08:45:23.973
5976,199.18 sec,2018-08-22 08:45:24.140
5981,199.34 sec,2018-08-22 08:45:24.307
5986,199.51 sec,2018-08-22 08:45:24.473
5991,199.68 sec,2018-08-22 08:45:24.640
5996,199.84 sec,2018-08-22 08:45:24.807
6001,200.01 sec,2018-08-22 08:45:24.973
6006,200.18 sec,2018-08-22 08:45:25.140
6011,200.34 sec,2018-08-22 08:45:25.306
6016,200.51 sec,2018-08-22 08:45:25.474
6021,200.68 sec,2018-08-22 08:45:25.640
6026,200.84 sec,2018-08-22 08:45:25.807
6031,201.01 sec,2018-08-22 08:45:25.973
6036,201.18 sec,2018-08-22 08:45:26.140
6041,201.34 sec,2018-08-22 08:45:26.307
6046,201.51 sec,2018-08-22 08:45:26.473
6051,201.68 sec,2018-08-22 08:45:26.640
6056,201.84 sec,2018-08-22 08:45:26.807
6061,202.01 sec,2018-08-22 08:45:26.974
6066,202.18 sec,2018-08-22 08:45:27.140
6071,202.34 sec,2018-08-22 08:45:27.307
6076,202.51 sec,2018-08-22 08:45:27.473
6081,202.68 sec,2018-08-22 08:45:27.640
6086,202.84 sec,2018-08-22 08:45:27.807
6091,203.01 sec,2018-08-22 08:45:27.973
6096,203.18 sec,2018-08-22 08:45:28.140
6101,203.34 sec,2018-08-22 08:45:28.307
6106,203.51 sec,2018-08-22 08:45:28.474
6111,203.68 sec,2018-08-22 08:45:28.640
6116,203.84 sec,2018-08-22 08:45:28.807
6121,204.01 sec,2018-08-22 08:45:28.973
6126,204.18 sec,2018-08-22 08:45:29.140
6131,204.34 sec,2018-08-22 08:45:29.307
6136,204.51 sec,2018-08-22 08:45:29.473
6141,204.68 sec,2018-08-22 08:45:29.640
6146,204.84 sec,2018-08-22 08:45:29.807
6151,205.01 sec,2018-08-22 08:45:29.974
6156,205.18 sec,2018-08-22 08:45:30.140
6161,205.34 sec,2018-08-22 08:45:30.307
6166,205.51 sec,2018-08-22 08:45:30.473
6171,205.68 sec,2018-08-22 08:45:30.640
6176,205.84 sec,2018-08-22 08:45:30.807
6181,206.01 sec,2018-08-22 08:45:30.973
6186,206.18 sec,2018-08-22 08:45:31.141
6191,206.34 sec,2018-08-22 08:45:31.307
6196,206.51 sec,2018-08-22 08:45:31.474
6201,206.68 sec,2018-08-22 08:45:31.640
6206,206.84 sec,2018-08-22 08:45:31.807
6211,207.01 sec,2018-08-22 08:45:31.973
6216,207.18 sec,2018-08-22 08:45:32.140
6221,207.34 sec,2018-08-22 08:45:32.306
6226,207.51 sec,2018-08-22 08:45:32.474
6231,207.68 sec,2018-08-22 08:45:32.641
6236,207.84 sec,2018-08-22 08:45:32.807
6241,208.01 sec,2018-08-22 08:45:32.974
6246,208.18 sec,2018-08-22 08:45:33.140
6251,208.34 sec,2018-08-22 08:45:33.307
6256,208.51 sec,2018-08-22 08:45:33.473
6261,208.68 sec,2018-08-22 08:45:33.640
6266,208.84 sec,2018-08-22 08:45:33.807
6271,209.01 sec,2018-08-22 08:45:33.974
6276,209.18 sec,2018-08-22 08:45:34.141
6281,209.34 sec,2018-08-22 08:45:34.307
6286,209.51 sec,2018-08-22 08:45:34.474
6291,209.68 sec,2018-08-22 08:45:34.640
6296,209.84 sec,2018-08-22 08:45:34.807
6301,210.01 sec,2018-08-22 08:45:34.973
6306,210.18 sec,2018-08-22 08:45:35.141
6311,210.34 sec,2018-08-22 08:45:35.307
6316,210.51 sec,2018-08-22 08:45:35.474
6321,210.68 sec,2018-08-22 08:45:35.641
6326,210.84 sec,2018-08-22 08:45:35.807
6331,211.01 sec,2018-08-22 08:45:35.974
6336,211.18 sec,2018-08-22 08:45:36.140
6341,211.34 sec,2018-08-22 08:45:36.307
6346,211.51 sec,2018-08-22 08:45:36.473
6351,211.68 sec,2018-08-22 08:45:36.641
6356,211.84 sec,2018-08-22 08:45:36.807
6361,212.01 sec,2018-08-22 08:45:36.974
6366,212.18 sec,2018-08-22 08:45:37.141
6371,212.34 sec,2018-08-22 08:45:37.307
6376,212.51 sec,2018-08-22 08:45:37.474
6381,212.68 sec,2018-08-22 08:45:37.640
6386,212.84 sec,2018-08-22 08:45:37.808
6391,213.01 sec,2018-08-22 08:45:37.974
6396,213.18 sec,2018-08-22 08:45:38.141
6401,213.34 sec,2018-08-22 08:45:38.307
6406,213.51 sec,2018-08-22 08:45:38.474
6411,213.68 sec,2018-08-22 08:45:38.641
6416,213.84 sec,2018-08-22 08:45:38.807
6421,214.01 sec,2018-08-22 08:45:38.974
6426,214.18 sec,2018-08-22 08:45:39.140
6431,214.34 sec,2018-08-22 08:45:39.307
6436,214.51 sec,2018-08-22 08:45:39.474
6441,214.68 sec,2018-08-22 08:45:39.641
6446,214.84 sec,2018-08-22 08:45:39.807
6451,215.01 sec,2018-08-22 08:45:39.974
6456,215.18 sec,2018-08-22 08:45:40.141
6461,215.34 sec,2018-08-22 08:45:40.307
6466,215.51 sec,2018-08-22 08:45:40.474
6471,215.68 sec,2018-08-22 08:45:40.640
6476,215.84 sec,2018-08-22 08:45:40.808
6481,216.01 sec,2018-08-22 08:45:40.974
6486,216.18 sec,2018-08-22 08:45:41.141
6491,216.34 sec,2018-08-22 08:45:41.307
6496,216.51 sec,2018-08-22 08:45:41.474
6501,216.68 sec,2018-08-22 08:45:41.641
6506,216.84 sec,2018-08-22 08:45:41.807
6511,217.01 sec,2018-08-22 08:45:41.974
6516,217.18 sec,2018-08-22 08:45:42.140
6521,217.34 sec,2018-08-22 08:45:42.308
6526,217.51 sec,2018-08-22 08:45:42.474
6531,217.68 sec,2018-08-22 08:45:42.641
6536,217.84 sec,2018-08-22 08:45:42.807
6541,218.01 sec,2018-08-22 08:45:42.974
6546,218.18 sec,2018-08-22 08:45:43.141
6551,218.34 sec,2018-08-22 08:45:43.307
6556,218.51 sec,2018-08-22 08:45:43.474
6561,218.68 sec,2018-08-22 08:45:43.640
6566,218.84 sec,2018-08-22 08:45:43.808
6571,219.01 sec,2018-08-22 08:45:43.974
6576,219.18 sec,2018-08-22 08:45:44.141
6581,219.34 sec,2018-08-22 08:45:44.307
6586,219.51 sec,2018-08-22 08:45:44.474
6591,219.68 sec,2018-08-22 08:45:44.641
6596,219.84 sec,2018-08-22 08:45:44.807
6601,220.01 sec,2018-08-22 08:45:44.974
6606,220.18 sec,2018-08-22 08:45:45.141
6611,220.34 sec,2018-08-22 08:45:45.308
6616,220.51 sec,2018-08-22 08:45:45.474
6621,220.68 sec,2018-08-22 08:45:45.641
6626,220.84 sec,2018-08-22 08:45:45.807
6631,221.01 sec,2018-08-22 08:45:45.974
6636,221.18 sec,2018-08-22 08:45:46.140
6641,221.34 sec,2018-08-22 08:45:46.307
6646,221.51 sec,2018-08-22 08:45:46.475
6651,221.68 sec,2018-08-22 08:45:46.641
6656,221.84 sec,2018-08-22 08:45:46.808
6661,222.01 sec,2018-08-22 08:45:46.974
6666,222.18 sec,2018-08-22 08:45:47.141
6671,222.34 sec,2018-08-22 08:45:47.307
6676,222.51 sec,2018-08-22 08:45:47.474
6681,222.68 sec,2018-08-22 08:45:47.640
6686,222.84 sec,2018-08-22 08:45:47.808
6691,223.01 sec,2018-08-22 08:45:47.975
6696,223.18 sec,2018-08-22 08:45:48.141
6701,223.34 sec,2018-08-22 08:45:48.308
6706,223.51 sec,2018-08-22 08:45:48.474
6711,223.68 sec,2018-08-22 08:45:48.641
6716,223.84 sec,2018-08-22 08:45:48.807
6721,224.01 sec,2018-08-22 08:45:48.974
6726,224.18 sec,2018-08-22 08:45:49.140
6731,224.34 sec,2018-08-22 08:45:49.308
6736,224.51 sec,2018-08-22 08:45:49.475
6741,224.68 sec,2018-08-22 08:45:49.641
6746,224.84 sec,2018-08-22 08:45:49.808
6751,225.01 sec,2018-08-22 08:45:49.974
6756,225.18 sec,2018-08-22 08:45:50.141
6761,225.34 sec,2018-08-22 08:45:50.307
6766,225.51 sec,2018-08-22 08:45:50.474
6771,225.68 sec,2018-08-22 08:45:50.640
6776,225.84 sec,2018-08-22 08:45:50.808
6781,226.01 sec,2018-08-22 08:45:50.975
6786,226.18 sec,2018-08-22 08:45:51.141
6791,226.34 sec,2018-08-22 08:45:51.308
6796,226.51 sec,2018-08-22 08:45:51.474
6801,226.68 sec,2018-08-22 08:45:51.641
6806,226.84 sec,2018-08-22 08:45:51.807
6811,227.01 sec,2018-08-22 08:45:51.974
6816,227.18 sec,2018-08-22 08:45:52.141
6821,227.34 sec,2018-08-22 08:45:52.308
6826,227.51 sec,2018-08-22 08:45:52.475
6831,227.68 sec,2018-08-22 08:45:52.641
6836,227.84 sec,2018-08-22 08:45:52.808
6841,228.01 sec,2018-08-22 08:45:52.974
6846,228.18 sec,2018-08-22 08:45:53.141
6851,228.34 sec,2018-08-22 08:45:53.307
6856,228.51 sec,2018-08-22 08:45:53.475
6861,228.68 sec,2018-08-22 08:45:53.641
6866,228.84 sec,2018-08-22 08:45:53.808
6871,229.01 sec,2018-08-22 08:45:53.975
6876,229.18 sec,2018-08-22 08:45:54.141
6881,229.34 sec,2018-08-22 08:45:54.308
6886,229.51 sec,2018-08-22 08:45:54.474
6891,229.68 sec,2018-08-22 08:45:54.641
6896,229.84 sec,2018-08-22 08:45:54.808
6901,230.01 sec,2018-08-22 08:45:54.975
6906,230.18 sec,2018-08-22 08:45:55.141
6911,230.34 sec,2018-08-22 08:45:55.308
6916,230.51 sec,2018-08-22 08:45:55.475
6921,230.68 sec,2018-08-22 08:45:55.641
6926,230.84 sec,2018-08-22 08:45:55.808
6931,231.01 sec,2018-08-22 08:45:55.974
6936,231.18 sec,2018-08-22 08:45:56.141
6941,231.34 sec,2018-08-22 08:45:56.307
6946,231.51 sec,2018-08-22 08:45:56.475
6951,231.68 sec,2018-08-22 08:45:56.641
6956,231.84 sec,2018-08-22 08:45:56.808
6961,232.01 sec,2018-08-22 08:45:56.975
6966,232.18 sec,2018-08-22 08:45:57.141
6971,232.34 sec,2018-08-22 08:45:57.308
6976,232.51 sec,2018-08-22 08:45:57.474
6981,232.68 sec,2018-08-22 08:45:57.642
6986,232.84 sec,2018-08-22 08:45:57.808
6991,233.01 sec,2018-08-22 08:45:57.975
6996,233.18 sec,2018-08-22 08:45:58.141
7001,233.34 sec,2018-08-22 08:45:58.308
7006,233.51 sec,2018-08-22 08:45:58.474
7011,233.68 sec,2018-08-22 08:45:58.641
7016,233.84 sec,2018-08-22 08:45:58.808
7021,234.01 sec,2018-08-22 08:45:58.974
7026,234.18 sec,2018-08-22 08:45:59.142
7031,234.34 sec,2018-08-22 08:45:59.308
7036,234.51 sec,2018-08-22 08:45:59.475
7041,234.68 sec,2018-08-22 08:45:59.641
7046,234.84 sec,2018-08-22 08:45:59.808
7051,235.01 sec,2018-08-22 08:45:59.974
7056,235.18 sec,2018-08-22 08:46:00.141
7061,235.34 sec,2018-08-22 08:46:00.308
7066,235.51 sec,2018-08-22 08:46:00.474
7071,235.68 sec,2018-08-22 08:46:00.642
7076,235.84 sec,2018-08-22 08:46:00.808
7081,236.01 sec,2018-08-22 08:46:00.975
7086,236.18 sec,2018-08-22 08:46:01.141
7091,236.34 sec,2018-08-22 08:46:01.308
7096,236.51 sec,2018-08-22 08:46:01.474
7101,236.68 sec,2018-08-22 08:46:01.641
7106,236.84 sec,2018-08-22 08:46:01.808
7111,237.01 sec,2018-08-22 08:46:01.975
7116,237.18 sec,2018-08-22 08:46:02.142
7121,237.34 sec,2018-08-22 08:46:02.308
7126,237.51 sec,2018-08-22 08:46:02.475
7131,237.68 sec,2018-08-22 08:46:02.641
7136,237.84 sec,2018-08-22 08:46:02.808
7141,238.01 sec,2018-08-22 08:46:02.974
7146,238.18 sec,2018-08-22 08:46:03.141
7151,238.34 sec,2018-08-22 08:46:03.309
7156,238.51 sec,2018-08-22 08:46:03.475
7161,238.68 sec,2018-08-22 08:46:03.642
7166,238.84 sec,2018-08-22 08:46:03.808
7171,239.01 sec,2018-08-22 08:46:03.975
7176,239.18 sec,2018-08-22 08:46:04.141
7181,239.34 sec,2018-08-22 08:46:04.308
7186,239.51 sec,2018-08-22 08:46:04.474
7191,239.68 sec,2018-08-22 08:46:04.641
7196,239.84 sec,2018-08-22 08:46:04.809
7201,240.01 sec,2018-08-22 08:46:04.975
7206,240.18 sec,2018-08-22 08:46:05.142
7211,240.34 sec,2018-08-22 08:46:05.308
7216,240.51 sec,2018-08-22 08:46:05.475
7221,240.68 sec,2018-08-22 08:46:05.641
7226,240.84 sec,2018-08-22 08:46:05.808
7231,241.01 sec,2018-08-22 08:46:05.974
7236,241.18 sec,2018-08-22 08:46:06.142
7241,241.34 sec,2018-08-22 08:46:06.309
7246,241.51 sec,2018-08-22 08:46:06.475
7251,241.68 sec,2018-08-22 08:46:06.642
7256,241.84 sec,2018-08-22 08:46:06.808
7261,242.01 sec,2018-08-22 08:46:06.975
7266,242.18 sec,2018-08-22 08:46:07.141
7271,242.34 sec,2018-08-22 08:46:07.308
7276,242.51 sec,2018-08-22 08:46:07.475
7281,242.68 sec,2018-08-22 08:46:07.642
7286,242.84 sec,2018-08-22 08:46:07.809
7291,243.01 sec,2018-08-22 08:46:07.975
7296,243.18 sec,2018-08-22 08:46:08.142
7301,243.34 sec,2018-08-22 08:46:08.308
7306,243.51 sec,2018-08-22 08:46:08.475
7311,243.68 sec,2018-08-22 08:46:08.641
7316,243.84 sec,2018-08-22 08:46:08.808
7321,244.01 sec,2018-08-22 08:46:08.975
7326,244.18 sec,2018-08-22 08:46:09.142
7331,244.34 sec,2018-08-22 08:46:09.309
7336,244.51 sec,2018-08-22 08:46:09.475
7341,244.68 sec,2018-08-22 08:46:09.642
7346,244.84 sec,2018-08-22 08:46:09.808
7351,245.01 sec,2018-08-22 08:46:09.975
7356,245.18 sec,2018-08-22 08:46:10.141
7361,245.34 sec,2018-08-22 08:46:10.309
7366,245.51 sec,2018-08-22 08:46:10.475
7371,245.68 sec,2018-08-22 08:46:10.642
7376,245.84 sec,2018-08-22 08:46:10.809
7381,246.01 sec,2018-08-22 08:46:10.975
7386,246.18 sec,2018-08-22 08:46:11.142
7391,246.34 sec,2018-08-22 08:46:11.308
7396,246.51 sec,2018-08-22 08:46:11.475
7401,246.68 sec,2018-08-22 08:46:11.641
7406,246.84 sec,2018-08-22 08:46:11.809
7411,247.01 sec,2018-08-22 08:46:11.975
7416,247.18 sec,2018-08-22 08:46:12.142
7421,247.34 sec,2018-08-22 08:46:12.308
7426,247.51 sec,2018-08-22 08:46:12.475
7431,247.68 sec,2018-08-22 08:46:12.642
7436,247.84 sec,2018-08-22 08:46:12.808
7441,248.01 sec,2018-08-22 08:46:12.975
7446,248.18 sec,2018-08-22 08:46:13.142
7451,248.34 sec,2018-08-22 08:46:13.309
7456,248.51 sec,2018-08-22 08:46:13.475
7461,248.68 sec,2018-08-22 08:46:13.642
7466,248.84 sec,2018-08-22 08:46:13.808
7471,249.01 sec,2018-08-22 08:46:13.975
7476,249.18 sec,2018-08-22 08:46:14.142
7481,249.34 sec,2018-08-22 08:46:14.308
7486,249.51 sec,2018-08-22 08:46:14.475
7491,249.68 sec,2018-08-22 08:46:14.642
7496,249.84 sec,2018-08-22 08:46:14.809
7501,250.01 sec,2018-08-22 08:46:14.975
7506,250.18 sec,2018-08-22 08:46:15.142
7511,250.34 sec,2018-08-22 08:46:15.308
7516,250.51 sec,2018-08-22 08:46:15.475
7521,250.68 sec,2018-08-22 08:46:15.642
7526,250.84 sec,2018-08-22 08:46:15.808
7531,251.01 sec,2018-08-22 08:46:15.976
7536,251.18 sec,2018-08-22 08:46:16.142
7541,251.34 sec,2018-08-22 08:46:16.309
7546,251.51 sec,2018-08-22 08:46:16.475
7551,251.68 sec,2018-08-22 08:46:16.642
7556,251.84 sec,2018-08-22 08:46:16.808
7561,252.01 sec,2018-08-22 08:46:16.975
7566,252.18 sec,2018-08-22 08:46:17.142
7571,252.34 sec,2018-08-22 08:46:17.309
7576,252.51 sec,2018-08-22 08:46:17.476
7581,252.68 sec,2018-08-22 08:46:17.642
7586,252.84 sec,2018-08-22 08:46:17.809
7591,253.01 sec,2018-08-22 08:46:17.975
7596,253.18 sec,2018-08-22 08:46:18.142
7601,253.34 sec,2018-08-22 08:46:18.308
7606,253.51 sec,2018-08-22 08:46:18.475
7611,253.68 sec,2018-08-22 08:46:18.642
7616,253.84 sec,2018-08-22 08:46:18.809
7621,254.01 sec,2018-08-22 08:46:18.976
7626,254.18 sec,2018-08-22 08:46:19.142
7631,254.34 sec,2018-08-22 08:46:19.309
7636,254.51 sec,2018-08-22 08:46:19.475
7641,254.68 sec,2018-08-22 08:46:19.642
7646,254.84 sec,2018-08-22 08:46:19.808
7651,255.01 sec,2018-08-22 08:46:19.975
7656,255.18 sec,2018-08-22 08:46:20.143
7661,255.34 sec,2018-08-22 08:46:20.309
7666,255.51 sec,2018-08-22 08:46:20.476
7671,255.68 sec,2018-08-22 08:46:20.642
7676,255.84 sec,2018-08-22 08:46:20.809
7681,256.01 sec,2018-08-22 08:46:20.975
7686,256.18 sec,2018-08-22 08:46:21.142
7691,256.34 sec,2018-08-22 08:46:21.308
7696,256.51 sec,2018-08-22 08:46:21.476
7701,256.68 sec,2018-08-22 08:46:21.643
7706,256.84 sec,2018-08-22 08:46:21.809
7711,257.01 sec,2018-08-22 08:46:21.976
7716,257.18 sec,2018-08-22 08:46:22.142
7721,257.34 sec,2018-08-22 08:46:22.309
7726,257.51 sec,2018-08-22 08:46:22.475
7731,257.68 sec,2018-08-22 08:46:22.642
7736,257.84 sec,2018-08-22 08:46:22.808
7741,258.01 sec,2018-08-22 08:46:22.976
7746,258.18 sec,2018-08-22 08:46:23.143
7751,258.34 sec,2018-08-22 08:46:23.309
7756,258.51 sec,2018-08-22 08:46:23.476
7761,258.68 sec,2018-08-22 08:46:23.642
7766,258.84 sec,2018-08-22 08:46:23.809
7771,259.01 sec,2018-08-22 08:46:23.975
7776,259.18 sec,2018-08-22 08:46:24.142
7781,259.34 sec,2018-08-22 08:46:24.309
7786,259.51 sec,2018-08-22 08:46:24.476
7791,259.68 sec,2018-08-22 08:46:24.642
7796,259.84 sec,2018-08-22 08:46:24.809
7801,260.01 sec,2018-08-22 08:46:24.976
7806,260.18 sec,2018-08-22 08:46:25.142
7811,260.34 sec,2018-08-22 08:46:25.309
7816,260.51 sec,2018-08-22 08:46:25.475
7821,260.68 sec,2018-08-22 08:46:25.642
7826,260.84 sec,2018-08-22 08:46:25.809
7831,261.01 sec,2018-08-22 08:46:25.976
7836,261.18 sec,2018-08-22 08:46:26.142
7841,261.34 sec,2018-08-22 08:46:26.309
7846,261.51 sec,2018-08-22 08:46:26.476
7851,261.68 sec,2018-08-22 08:46:26.642
7856,261.84 sec,2018-08-22 08:46:26.809
7861,262.01 sec,2018-08-22 08:46:26.975
7866,262.18 sec,2018-08-22 08:46:27.143
7871,262.34 sec,2018-08-22 08:46:27.309
7876,262.51 sec,2018-08-22 08:46:27.476
7881,262.68 sec,2018-08-22 08:46:27.642
7886,262.84 sec,2018-08-22 08:46:27.809
7891,263.01 sec,2018-08-22 08:46:27.976
7896,263.18 sec,2018-08-22 08:46:28.142
7901,263.34 sec,2018-08-22 08:46:28.309
7906,263.51 sec,2018-08-22 08:46:28.476
7911,263.68 sec,2018-08-22 08:46:28.643
7916,263.84 sec,2018-08-22 08:46:28.809
7921,264.01 sec,2018-08-22 08:46:28.976
7926,264.18 sec,2018-08-22 08:46:29.142
7931,264.34 sec,2018-08-22 08:46:29.309
7936,264.51 sec,2018-08-22 08:46:29.476
7941,264.68 sec,2018-08-22 08:46:29.642
7946,264.84 sec,2018-08-22 08:46:29.809
7951,265.01 sec,2018-08-22 08:46:29.976
7956,265.18 sec,2018-08-22 08:46:30.143
7961,265.34 sec,2018-08-22 08:46:30.309
7966,265.51 sec,2018-08-22 08:46:30.476
7971,265.68 sec,2018-08-22 08:46:30.642
7976,265.84 sec,2018-08-22 08:46:30.809
7981,266.01 sec,2018-08-22 08:46:30.976
7986,266.18 sec,2018-08-22 08:46:31.142
7991,266.34 sec,2018-08-22 08:46:31.310
7996,266.51 sec,2018-08-22 08:46:31.476
8001,266.68 sec,2018-08-22 08:46:31.643
8006,266.84 sec,2018-08-22 08:46:31.809
8011,267.01 sec,2018-08-22 08:46:31.976
8016,267.18 sec,2018-08-22 08:46:32.142
8021,267.34 sec,2018-08-22 08:46:32.309
8026,267.51 sec,2018-08-22 08:46:32.476
8031,267.68 sec,2018-08-22 08:46:32.642
8036,267.84 sec,2018-08-22 08:46:32.810
8041,268.01 sec,2018-08-22 08:46:32.976
8046,268.18 sec,2018-08-22 08:46:33.143
8051,268.34 sec,2018-08-22 08:46:33.309
8056,268.51 sec,2018-08-22 08:46:33.476
8061,268.68 sec,2018-08-22 08:46:33.642
8066,268.84 sec,2018-08-22 08:46:33.809
8071,269.01 sec,2018-08-22 08:46:33.976
8076,269.18 sec,2018-08-22 08:46:34.143
8081,269.34 sec,2018-08-22 08:46:34.310
8086,269.51 sec,2018-08-22 08:46:34.476
8091,269.68 sec,2018-08-22 08:46:34.643
8096,269.84 sec,2018-08-22 08:46:34.809
8101,270.01 sec,2018-08-22 08:46:34.976
8106,270.18 sec,2018-08-22 08:46:35.142
8111,270.34 sec,2018-08-22 08:46:35.309
8116,270.51 sec,2018-08-22 08:46:35.476
8121,270.68 sec,2018-08-22 08:46:35.643
8126,270.84 sec,2018-08-22 08:46:35.810
8131,271.01 sec,2018-08-22 08:46:35.976
8136,271.18 sec,2018-08-22 08:46:36.143
8141,271.34 sec,2018-08-22 08:46:36.309
8146,271.51 sec,2018-08-22 08:46:36.476
8151,271.68 sec,2018-08-22 08:46:36.642
8156,271.84 sec,2018-08-22 08:46:36.809
8161,272.01 sec,2018-08-22 08:46:36.977
8166,272.18 sec,2018-08-22 08:46:37.143
8171,272.34 sec,2018-08-22 08:46:37.310
8176,272.51 sec,2018-08-22 08:46:37.476
8181,272.68 sec,2018-08-22 08:46:37.643
8186,272.84 sec,2018-08-22 08:46:37.809
8191,273.01 sec,2018-08-22 08:46:37.976
8196,273.18 sec,2018-08-22 08:46:38.142
8201,273.34 sec,2018-08-22 08:46:38.310
8206,273.51 sec,2018-08-22 08:46:38.476
8211,273.68 sec,2018-08-22 08:46:38.643
8216,273.84 sec,2018-08-22 08:46:38.810
8221,274.01 sec,2018-08-22 08:46:38.976
8226,274.18 sec,2018-08-22 08:46:39.143
8231,274.34 sec,2018-08-22 08:46:39.309
8236,274.51 sec,2018-08-22 08:46:39.476
8241,274.68 sec,2018-08-22 08:46:39.642
8246,274.84 sec,2018-08-22 08:46:39.810
8251,275.01 sec,2018-08-22 08:46:39.976
8256,275.18 sec,2018-08-22 08:46:40.143
8261,275.34 sec,2018-08-22 08:46:40.310
8266,275.51 sec,2018-08-22 08:46:40.476
8271,275.68 sec,2018-08-22 08:46:40.643
8276,275.84 sec,2018-08-22 08:46:40.809
8281,276.01 sec,2018-08-22 08:46:40.976
8286,276.18 sec,2018-08-22 08:46:41.143
8291,276.34 sec,2018-08-22 08:46:41.310
8296,276.51 sec,2018-08-22 08:46:41.476
8301,276.68 sec,2018-08-22 08:46:41.643
8306,276.84 sec,2018-08-22 08:46:41.810
8311,277.01 sec,2018-08-22 08:46:41.976
8316,277.18 sec,2018-08-22 08:46:42.143
8321,277.34 sec,2018-08-22 08:46:42.309
8326,277.51 sec,2018-08-22 08:46:42.477
8331,277.68 sec,2018-08-22 08:46:42.643
8336,277.84 sec,2018-08-22 08:46:42.810
8341,278.01 sec,2018-08-22 08:46:42.976
8346,278.18 sec,2018-08-22 08:46:43.143
8351,278.34 sec,2018-08-22 08:46:43.310
8356,278.51 sec,2018-08-22 08:46:43.476
8361,278.68 sec,2018-08-22 08:46:43.643
8366,278.84 sec,2018-08-22 08:46:43.809
8371,279.01 sec,2018-08-22 08:46:43.977
8376,279.18 sec,2018-08-22 08:46:44.143
8381,279.34 sec,2018-08-22 08:46:44.310
8386,279.51 sec,2018-08-22 08:46:44.476
8391,279.68 sec,2018-08-22 08:46:44.643
8396,279.84 sec,2018-08-22 08:46:44.810
8401,280.01 sec,2018-08-22 08:46:44.976
8406,280.18 sec,2018-08-22 08:46:45.143
8411,280.34 sec,2018-08-22 08:46:45.310
8416,280.51 sec,2018-08-22 08:46:45.477
8421,280.68 sec,2018-08-22 08:46:45.643
8426,280.84 sec,2018-08-22 08:46:45.810
8431,281.01 sec,2018-08-22 08:46:45.976
