,144059.000000,9.230396E+7
,144107.000000,9.230401E+7
,144140.000000,9.230404E+7
,144172.000000,9.230407E+7
,144204.000000,9.230410E+7
,144236.000000,9.230414E+7
,144268.000000,9.230417E+7
,144300.000000,9.230420E+7
,144331.000000,9.230423E+7
,144364.000000,9.230426E+7
,144396.000000,9.230430E+7
,144427.000000,9.230433E+7
,144459.000000,9.230436E+7
,144491.000000,9.230439E+7
,144524.000000,9.230442E+7
,144556.000000,9.230446E+7
,144604.000000,9.230450E+7
,144636.000000,9.230454E+7
,144668.000000,9.230457E+7
,144699.000000,9.230460E+7
,144731.000000,9.230463E+7
,144763.000000,9.230466E+7
,144795.000000,9.230469E+7
,144828.000000,9.230473E+7
,144859.000000,9.230476E+7
,144892.000000,9.230479E+7
,144925.000000,9.230482E+7
,144956.000000,9.230486E+7
,144989.000000,9.230489E+7
,145021.000000,9.230492E+7
,145052.000000,9.230495E+7
,145099.000000,9.230500E+7
,145132.000000,9.230503E+7
,145163.000000,9.230506E+7
,145195.000000,9.230509E+7
,145227.000000,9.230513E+7
,145260.000000,9.230516E+7
,145292.000000,9.230519E+7
,145324.000000,9.230522E+7
,145356.000000,9.230526E+7
,145388.000000,9.230529E+7
,145422.000000,9.230532E+7
,145451.000000,9.230535E+7
,145483.000000,9.230538E+7
,145515.000000,9.230541E+7
,145563.000000,9.230546E+7
,145595.000000,9.230549E+7
,145628.000000,9.230553E+7
,145660.000000,9.230556E+7
,145692.000000,9.230559E+7
,145724.000000,9.230562E+7
,145756.000000,9.230566E+7
,145788.000000,9.230569E+7
,145820.000000,9.230572E+7
,145852.000000,9.230575E+7
,145883.000000,9.230578E+7
,145916.000000,9.230582E+7
,145948.000000,9.230585E+7
,145979.000000,9.230588E+7
,146012.000000,9.230591E+7
,146060.000000,9.230596E+7
,146092.000000,9.230599E+7
,146124.000000,9.230602E+7
,146156.000000,9.230606E+7
,146188.000000,9.230609E+7
,146219.000000,9.230612E+7
,146251.000000,9.230615E+7
,146283.000000,9.230618E+7
,146315.000000,9.230621E+7
,146347.000000,9.230625E+7
,146380.000000,9.230628E+7
,146412.000000,9.230631E+7
,146444.000000,9.230634E+7
,146476.000000,9.230638E+7
,146523.000000,9.230642E+7
,146556.000000,9.230646E+7
,146588.000000,9.230649E+7
,146621.000000,9.230652E+7
,146652.000000,9.230655E+7
,146684.000000,9.230658E+7
,146715.000000,9.230661E+7
,146747.000000,9.230665E+7
,146780.000000,9.230668E+7
,146812.000000,9.230671E+7
,146844.000000,9.230674E+7
,146876.000000,9.230678E+7
,146908.000000,9.230681E+7
,146940.000000,9.230684E+7
,146972.000000,9.230687E+7
,147020.000000,9.230692E+7
,147051.000000,9.230695E+7
,147083.000000,9.230698E+7
,147115.000000,9.230701E+7
,147148.000000,9.230705E+7
,147180.000000,9.230708E+7
,147212.000000,9.230711E+7
,147244.000000,9.230714E+7
,147276.000000,9.230718E+7
,147308.000000,9.230721E+7
,147340.000000,9.230724E+7
,147372.000000,9.230727E+7
,147403.000000,9.230730E+7
,147435.000000,9.230733E+7
,147467.000000,9.230737E+7
,147516.000000,9.230742E+7
,147548.000000,9.230745E+7
,147580.000000,9.230748E+7
,147612.000000,9.230751E+7
,147644.000000,9.230754E+7
,147676.000000,9.230758E+7
,147708.000000,9.230761E+7
,147739.000000,9.230764E+7
,147772.000000,9.230767E+7
,147803.000000,9.230770E+7
,147835.000000,9.230773E+7
,147867.000000,9.230777E+7
,147900.000000,9.230780E+7
,147932.000000,9.230783E+7
,147980.000000,9.230788E+7
,148012.000000,9.230791E+7
,148044.000000,9.230794E+7
,148076.000000,9.230798E+7
,148108.000000,9.230801E+7
,148140.000000,9.230804E+7
,148172.000000,9.230807E+7
,148203.000000,9.230810E+7
,148235.000000,9.230813E+7
,148268.000000,9.230817E+7
,148300.000000,9.230820E+7
,148332.000000,9.230823E+7
,148364.000000,9.230826E+7
,148396.000000,9.230830E+7
,148428.000000,9.230833E+7
,148476.000000,9.230838E+7
,148508.000000,9.230841E+7
,148539.000000,9.230844E+7
,148572.000000,9.230847E+7
,148603.000000,9.230850E+7
,148636.000000,9.230854E+7
,148668.000000,9.230857E+7
,148700.000000,9.230860E+7
,148732.000000,9.230863E+7
,148764.000000,9.230866E+7
,148796.000000,9.230870E+7
,148828.000000,9.230873E+7
,148860.000000,9.230876E+7
,148891.000000,9.230879E+7
,148939.000000,9.230884E+7
,148974.000000,9.230887E+7
,149003.000000,9.230890E+7
,149036.000000,9.230894E+7
,149068.000000,9.230897E+7
,149100.000000,9.230900E+7
,149132.000000,9.230903E+7
,149164.000000,9.230906E+7
,149196.000000,9.230910E+7
,149227.000000,9.230913E+7
,149259.000000,9.230916E+7
,149291.000000,9.230919E+7
,149323.000000,9.230922E+7
,149355.000000,9.230925E+7
,149388.000000,9.230929E+7
,149436.000000,9.230934E+7
,149468.000000,9.230937E+7
,149500.000000,9.230940E+7
,149532.000000,9.230943E+7
,149563.000000,9.230946E+7
,149596.000000,9.230950E+7
,149628.000000,9.230953E+7
,149659.000000,9.230956E+7
,149691.000000,9.230959E+7
,149723.000000,9.230962E+7
,149755.000000,9.230965E+7
,149788.000000,9.230969E+7
,149820.000000,9.230972E+7
,149852.000000,9.230975E+7
,149884.000000,9.230978E+7
,149932.000000,9.230983E+7
,149964.000000,9.230986E+7
,149995.000000,9.230989E+7
,150027.000000,9.230993E+7
,150059.000000,9.230996E+7
,150092.000000,9.230999E+7
,150124.000000,9.231002E+7
,150157.000000,9.231006E+7
,150188.000000,9.231009E+7
,150220.000000,9.231012E+7
,150252.000000,9.231015E+7
,150284.000000,9.231018E+7
,150316.000000,9.231022E+7
,150348.000000,9.231025E+7
,150395.000000,9.231029E+7
,150427.000000,9.231033E+7
,150459.000000,9.231036E+7
,150491.000000,9.231039E+7
,150526.000000,9.231043E+7
,150556.000000,9.231046E+7
,150588.000000,9.231049E+7
,150623.000000,9.231052E+7
,150652.000000,9.231055E+7
,150684.000000,9.231058E+7
,150716.000000,9.231062E+7
,150748.000000,9.231065E+7
,150780.000000,9.231068E+7
,150811.000000,9.231071E+7
,150843.000000,9.231074E+7
,150892.000000,9.231079E+7
,150928.000000,9.231083E+7
,150957.000000,9.231086E+7
,150988.000000,9.231089E+7
,151021.000000,9.231092E+7
,151052.000000,9.231095E+7
,151083.000000,9.231098E+7
,151115.000000,9.231101E+7
,151147.000000,9.231105E+7
,151180.000000,9.231108E+7
,151211.000000,9.231111E+7
,151243.000000,9.231114E+7
,151276.000000,9.231118E+7
,151308.000000,9.231121E+7
,151356.000000,9.231126E+7
,151388.000000,9.231129E+7
,151421.000000,9.231132E+7
,151452.000000,9.231135E+7
,151484.000000,9.231138E+7
,151516.000000,9.231142E+7
,151548.000000,9.231145E+7
,151579.000000,9.231148E+7
,151611.000000,9.231151E+7
,151644.000000,9.231154E+7
,151676.000000,9.231158E+7
,151708.000000,9.231161E+7
,151740.000000,9.231164E+7
,151772.000000,9.231167E+7
,151804.000000,9.231170E+7
,151851.000000,9.231175E+7
,151884.000000,9.231178E+7
,151915.000000,9.231181E+7
,151947.000000,9.231185E+7
,151979.000000,9.231188E+7
,152011.000000,9.231191E+7
,152044.000000,9.231194E+7
,152076.000000,9.231198E+7
,152108.000000,9.231201E+7
,152140.000000,9.231204E+7
,152172.000000,9.231207E+7
,152204.000000,9.231210E+7
,152235.000000,9.231213E+7
,152267.000000,9.231217E+7
,152299.000000,9.231220E+7
,152347.000000,9.231225E+7
,152379.000000,9.231228E+7
,152412.000000,9.231231E+7
,152444.000000,9.231234E+7
,152476.000000,9.231238E+7
,152508.000000,9.231241E+7
,152540.000000,9.231244E+7
,152572.000000,9.231247E+7
,152604.000000,9.231250E+7
,152635.000000,9.231253E+7
,152667.000000,9.231257E+7
,152699.000000,9.231260E+7
,152731.000000,9.231263E+7
,152763.000000,9.231266E+7
,152812.000000,9.231271E+7
,152844.000000,9.231274E+7
,152876.000000,9.231278E+7
,152908.000000,9.231281E+7
,152940.000000,9.231284E+7
,152972.000000,9.231287E+7
,153004.000000,9.231290E+7
,153035.000000,9.231293E+7
,153068.000000,9.231297E+7
,153099.000000,9.231300E+7
,153131.000000,9.231303E+7
,153164.000000,9.231306E+7
,153195.000000,9.231309E+7
,153228.000000,9.231313E+7
,153260.000000,9.231316E+7
,153307.000000,9.231321E+7
,153340.000000,9.231324E+7
,153372.000000,9.231327E+7
,153403.000000,9.231330E+7
,153436.000000,9.231334E+7
,153467.000000,9.231337E+7
,153499.000000,9.231340E+7
,153532.000000,9.231343E+7
,153564.000000,9.231346E+7
,153595.000000,9.231349E+7
,153628.000000,9.231353E+7
,153660.000000,9.231356E+7
,153692.000000,9.231359E+7
,153724.000000,9.231362E+7
,153771.000000,9.231367E+7
,153803.000000,9.231370E+7
,153836.000000,9.231374E+7
,153867.000000,9.231377E+7
,153900.000000,9.231380E+7
,153932.000000,9.231383E+7
,153964.000000,9.231386E+7
,153996.000000,9.231390E+7
,154028.000000,9.231393E+7
,154060.000000,9.231396E+7
,154091.000000,9.231399E+7
,154123.000000,9.231402E+7
,154156.000000,9.231406E+7
,154187.000000,9.231409E+7
,154219.000000,9.231412E+7
,154267.000000,9.231417E+7
,154300.000000,9.231420E+7
,154332.000000,9.231423E+7
,154364.000000,9.231426E+7
,154395.000000,9.231429E+7
,154428.000000,9.231433E+7
,154460.000000,9.231436E+7
,154492.000000,9.231439E+7
,154523.000000,9.231442E+7
,154557.000000,9.231446E+7
,154587.000000,9.231449E+7
,154619.000000,9.231452E+7
,154652.000000,9.231455E+7
,154684.000000,9.231458E+7
,154716.000000,9.231462E+7
,154764.000000,9.231466E+7
,154796.000000,9.231470E+7
,154828.000000,9.231473E+7
,154859.000000,9.231476E+7
,154892.000000,9.231479E+7
,154924.000000,9.231482E+7
,154956.000000,9.231486E+7
,154987.000000,9.231489E+7
,155021.000000,9.231492E+7
,155052.000000,9.231495E+7
,155084.000000,9.231498E+7
,155116.000000,9.231502E+7
,155148.000000,9.231505E+7
,155180.000000,9.231508E+7
,155228.000000,9.231513E+7
,155259.000000,9.231516E+7
,155291.000000,9.231519E+7
,155323.000000,9.231522E+7
,155355.000000,9.231525E+7
,155387.000000,9.231529E+7
,155420.000000,9.231532E+7
,155452.000000,9.231535E+7
,155484.000000,9.231538E+7
,155516.000000,9.231542E+7
,155548.000000,9.231545E+7
,155580.000000,9.231548E+7
,155611.000000,9.231551E+7
,155643.000000,9.231554E+7
,155676.000000,9.231558E+7
,155723.000000,9.231562E+7
,155755.000000,9.231565E+7
,155788.000000,9.231569E+7
,155820.000000,9.231572E+7
,155852.000000,9.231575E+7
,155884.000000,9.231578E+7
,155916.000000,9.231582E+7
,155947.000000,9.231585E+7
,155980.000000,9.231588E+7
,156011.000000,9.231591E+7
,156043.000000,9.231594E+7
,156075.000000,9.231597E+7
,156107.000000,9.231601E+7
,156139.000000,9.231604E+7
,156188.000000,9.231609E+7
,156220.000000,9.231612E+7
,156252.000000,9.231615E+7
,156284.000000,9.231618E+7
,156316.000000,9.231622E+7
,156348.000000,9.231625E+7
,156380.000000,9.231628E+7
,156411.000000,9.231631E+7
,156444.000000,9.231634E+7
,156475.000000,9.231637E+7
,156507.000000,9.231641E+7
,156540.000000,9.231644E+7
,156573.000000,9.231647E+7
,156604.000000,9.231650E+7
,156636.000000,9.231654E+7
,156684.000000,9.231658E+7
,156716.000000,9.231662E+7
,156748.000000,9.231665E+7
,156779.000000,9.231668E+7
,156811.000000,9.231671E+7
,156843.000000,9.231674E+7
,156875.000000,9.231677E+7
,156908.000000,9.231681E+7
,156940.000000,9.231684E+7
,156973.000000,9.231687E+7
,157004.000000,9.231690E+7
,157036.000000,9.231694E+7
,157068.000000,9.231697E+7
,157099.000000,9.231700E+7
,157131.000000,9.231703E+7
,157179.000000,9.231708E+7
,157211.000000,9.231711E+7
,157243.000000,9.231714E+7
,157275.000000,9.231717E+7
,157308.000000,9.231721E+7
,157340.000000,9.231724E+7
,157372.000000,9.231727E+7
,157404.000000,9.231730E+7
,157436.000000,9.231734E+7
,157468.000000,9.231737E+7
,157499.000000,9.231740E+7
,157531.000000,9.231743E+7
,157563.000000,9.231746E+7
,157595.000000,9.231749E+7
,157643.000000,9.231754E+7
,157676.000000,9.231758E+7
,157708.000000,9.231761E+7
,157740.000000,9.231764E+7
,157772.000000,9.231767E+7
,157804.000000,9.231770E+7
,157835.000000,9.231773E+7
,157868.000000,9.231777E+7
,157899.000000,9.231780E+7
,157931.000000,9.231783E+7
,157963.000000,9.231786E+7
,157995.000000,9.231789E+7
,158027.000000,9.231793E+7
,158060.000000,9.231796E+7
,158092.000000,9.231799E+7
,158140.000000,9.231804E+7
,158172.000000,9.231807E+7
,158204.000000,9.231810E+7
,158236.000000,9.231814E+7
,158267.000000,9.231817E+7
,158299.000000,9.231820E+7
,158331.000000,9.231823E+7
,158363.000000,9.231826E+7
,158395.000000,9.231829E+7
,158428.000000,9.231833E+7
,158460.000000,9.231836E+7
,158492.000000,9.231839E+7
,158524.000000,9.231842E+7
,158556.000000,9.231846E+7
,158604.000000,9.231850E+7
,158635.000000,9.231853E+7
,158667.000000,9.231857E+7
,158699.000000,9.231860E+7
,158731.000000,9.231863E+7
,158763.000000,9.231866E+7
,158796.000000,9.231870E+7
,158828.000000,9.231873E+7
,158860.000000,9.231876E+7
,158892.000000,9.231879E+7
,158924.000000,9.231882E+7
,158956.000000,9.231886E+7
,158988.000000,9.231889E+7
,159019.000000,9.231892E+7
,159051.000000,9.231895E+7
,159099.000000,9.231900E+7
,159131.000000,9.231903E+7
,159164.000000,9.231906E+7
,159196.000000,9.231910E+7
,159228.000000,9.231913E+7
,159260.000000,9.231916E+7
,159292.000000,9.231919E+7
,159324.000000,9.231922E+7
,159355.000000,9.231925E+7
,159388.000000,9.231929E+7
,159420.000000,9.231932E+7
,159451.000000,9.231935E+7
,159484.000000,9.231938E+7
,159515.000000,9.231941E+7
,159548.000000,9.231945E+7
,159597.000000,9.231950E+7
,159628.000000,9.231953E+7
,159660.000000,9.231956E+7
,159692.000000,9.231959E+7
,159724.000000,9.231962E+7
,159755.000000,9.231965E+7
,159788.000000,9.231969E+7
,159819.000000,9.231972E+7
,159851.000000,9.231975E+7
,159883.000000,9.231978E+7
,159916.000000,9.231982E+7
,159948.000000,9.231985E+7
,159980.000000,9.231988E+7
,160012.000000,9.231991E+7
,160060.000000,9.231996E+7
,160094.000000,9.231999E+7
,160124.000000,9.232002E+7
,160156.000000,9.232006E+7
,160188.000000,9.232009E+7
,160220.000000,9.232012E+7
,160251.000000,9.232015E+7
,160283.000000,9.232018E+7
,160316.000000,9.232022E+7
,160348.000000,9.232025E+7
,160380.000000,9.232028E+7
,160412.000000,9.232031E+7
,160444.000000,9.232034E+7
,160475.000000,9.232037E+7
,160508.000000,9.232041E+7
,160556.000000,9.232046E+7
,160587.000000,9.232049E+7
,160619.000000,9.232052E+7
,160651.000000,9.232055E+7
,160684.000000,9.232058E+7
,160716.000000,9.232062E+7
,160748.000000,9.232065E+7
,160780.000000,9.232068E+7
,160812.000000,9.232071E+7
,160844.000000,9.232074E+7
,160876.000000,9.232078E+7
,160908.000000,9.232081E+7
,160939.000000,9.232084E+7
,160972.000000,9.232087E+7
,161019.000000,9.232092E+7
,161052.000000,9.232095E+7
,161084.000000,9.232098E+7
,161116.000000,9.232102E+7
,161148.000000,9.232105E+7
,161180.000000,9.232108E+7
,161211.000000,9.232111E+7
,161243.000000,9.232114E+7
,161275.000000,9.232117E+7
,161308.000000,9.232121E+7
,161339.000000,9.232124E+7
,161371.000000,9.232127E+7
,161403.000000,9.232130E+7
,161436.000000,9.232134E+7
,161468.000000,9.232137E+7
,161516.000000,9.232142E+7
,161548.000000,9.232145E+7
,161580.000000,9.232148E+7
,161611.000000,9.232151E+7
,161643.000000,9.232154E+7
,161675.000000,9.232157E+7
,161707.000000,9.232161E+7
,161739.000000,9.232164E+7
,161773.000000,9.232167E+7
,161805.000000,9.232170E+7
,161836.000000,9.232174E+7
,161868.000000,9.232177E+7
,161900.000000,9.232180E+7
,161932.000000,9.232183E+7
,161963.000000,9.232186E+7
,162011.000000,9.232191E+7
,162043.000000,9.232194E+7
,162075.000000,9.232197E+7
,162107.000000,9.232201E+7
,162139.000000,9.232204E+7
,162175.000000,9.232207E+7
,162204.000000,9.232210E+7
,162236.000000,9.232214E+7
,162269.000000,9.232217E+7
,162300.000000,9.232220E+7
,162332.000000,9.232223E+7
,162364.000000,9.232226E+7
,162395.000000,9.232229E+7
,162428.000000,9.232233E+7
,162475.000000,9.232237E+7
,162507.000000,9.232241E+7
,162539.000000,9.232244E+7
,162572.000000,9.232247E+7
,162604.000000,9.232250E+7
,162636.000000,9.232254E+7
,162668.000000,9.232257E+7
,162700.000000,9.232260E+7
,162732.000000,9.232263E+7
,162764.000000,9.232266E+7
,162795.000000,9.232269E+7
,162828.000000,9.232273E+7
,162859.000000,9.232276E+7
,162891.000000,9.232279E+7
,162924.000000,9.232282E+7
,162972.000000,9.232287E+7
,163004.000000,9.232290E+7
,163036.000000,9.232294E+7
,163068.000000,9.232297E+7
,163099.000000,9.232300E+7
,163132.000000,9.232303E+7
,163163.000000,9.232306E+7
,163196.000000,9.232310E+7
,163227.000000,9.232313E+7
,163259.000000,9.232316E+7
,163291.000000,9.232319E+7
,163324.000000,9.232322E+7
,163356.000000,9.232326E+7
,163388.000000,9.232329E+7
,163436.000000,9.232334E+7
,163468.000000,9.232337E+7
,163501.000000,9.232340E+7
,163531.000000,9.232343E+7
,163563.000000,9.232346E+7
,163595.000000,9.232349E+7
,163627.000000,9.232353E+7
,163659.000000,9.232356E+7
,163692.000000,9.232359E+7
,163724.000000,9.232362E+7
,163758.000000,9.232366E+7
,163788.000000,9.232369E+7
,163820.000000,9.232372E+7
,163852.000000,9.232375E+7
,163884.000000,9.232378E+7
,163932.000000,9.232383E+7
,163963.000000,9.232386E+7
,163995.000000,9.232389E+7
,164027.000000,9.232393E+7
,164060.000000,9.232396E+7
,164093.000000,9.232399E+7
,164124.000000,9.232402E+7
,164156.000000,9.232406E+7
,164188.000000,9.232409E+7
,164220.000000,9.232412E+7
,164252.000000,9.232415E+7
,164284.000000,9.232418E+7
,164316.000000,9.232422E+7
,164347.000000,9.232425E+7
,164379.000000,9.232428E+7
,164428.000000,9.232433E+7
,164460.000000,9.232436E+7
,164492.000000,9.232439E+7
,164525.000000,9.232442E+7
,164556.000000,9.232446E+7
,164588.000000,9.232449E+7
,164620.000000,9.232452E+7
,164651.000000,9.232455E+7
,164683.000000,9.232458E+7
,164715.000000,9.232461E+7
,164747.000000,9.232465E+7
,164779.000000,9.232468E+7
,164812.000000,9.232471E+7
,164844.000000,9.232474E+7
,164892.000000,9.232479E+7
,164924.000000,9.232482E+7
,164956.000000,9.232486E+7
,164988.000000,9.232489E+7
,165020.000000,9.232492E+7
,165052.000000,9.232495E+7
,165083.000000,9.232498E+7
,165115.000000,9.232501E+7
,165147.000000,9.232505E+7
,165180.000000,9.232508E+7
,165212.000000,9.232511E+7
,165244.000000,9.232514E+7
,165276.000000,9.232518E+7
,165307.000000,9.232521E+7
,165340.000000,9.232524E+7
,165387.000000,9.232529E+7
,165420.000000,9.232532E+7
,165451.000000,9.232535E+7
,165483.000000,9.232538E+7
,165515.000000,9.232541E+7
,165547.000000,9.232545E+7
,165580.000000,9.232548E+7
,165612.000000,9.232551E+7
,165643.000000,9.232554E+7
,165676.000000,9.232558E+7
,165708.000000,9.232561E+7
,165739.000000,9.232564E+7
,165771.000000,9.232567E+7
,165804.000000,9.232570E+7
,165856.000000,9.232576E+7
,165883.000000,9.232578E+7
,165915.000000,9.232581E+7
,165948.000000,9.232585E+7
,165980.000000,9.232588E+7
,166012.000000,9.232591E+7
,166044.000000,9.232594E+7
,166076.000000,9.232598E+7
,166108.000000,9.232601E+7
,166140.000000,9.232604E+7
,166172.000000,9.232607E+7
,166204.000000,9.232610E+7
,166236.000000,9.232614E+7
,166268.000000,9.232617E+7
,166299.000000,9.232620E+7
,166348.000000,9.232625E+7
,166380.000000,9.232628E+7
,166412.000000,9.232631E+7
,166444.000000,9.232634E+7
,166476.000000,9.232638E+7
,166508.000000,9.232641E+7
,166539.000000,9.232644E+7
,166571.000000,9.232647E+7
,166603.000000,9.232650E+7
,166635.000000,9.232653E+7
,166668.000000,9.232657E+7
,166700.000000,9.232660E+7
,166732.000000,9.232663E+7
,166764.000000,9.232666E+7
,166812.000000,9.232671E+7
,166843.000000,9.232674E+7
,166876.000000,9.232678E+7
,166907.000000,9.232681E+7
,166939.000000,9.232684E+7
,166971.000000,9.232687E+7
,167003.000000,9.232690E+7
,167035.000000,9.232693E+7
,167068.000000,9.232697E+7
,167100.000000,9.232700E+7
,167132.000000,9.232703E+7
,167164.000000,9.232706E+7
,167196.000000,9.232710E+7
,167229.000000,9.232713E+7
,167259.000000,9.232716E+7
,167307.000000,9.232721E+7
,167339.000000,9.232724E+7
,167371.000000,9.232727E+7
,167404.000000,9.232730E+7
,167436.000000,9.232734E+7
,167468.000000,9.232737E+7
,167500.000000,9.232740E+7
,167532.000000,9.232743E+7
,167564.000000,9.232746E+7
,167596.000000,9.232750E+7
,167628.000000,9.232753E+7
,167659.000000,9.232756E+7
,167692.000000,9.232759E+7
,167724.000000,9.232762E+7
,167755.000000,9.232765E+7
,167803.000000,9.232770E+7
,167836.000000,9.232774E+7
,167868.000000,9.232777E+7
,167900.000000,9.232780E+7
,167932.000000,9.232783E+7
,167964.000000,9.232786E+7
,167995.000000,9.232789E+7
,168028.000000,9.232793E+7
,168060.000000,9.232796E+7
,168091.000000,9.232799E+7
,168123.000000,9.232802E+7
,168155.000000,9.232805E+7
,168188.000000,9.232809E+7
,168220.000000,9.232812E+7
,168268.000000,9.232817E+7
,168300.000000,9.232820E+7
,168331.000000,9.232823E+7
,168363.000000,9.232826E+7
,168395.000000,9.232829E+7
,168428.000000,9.232833E+7
,168459.000000,9.232836E+7
,168491.000000,9.232839E+7
,168524.000000,9.232842E+7
,168555.000000,9.232845E+7
,168588.000000,9.232849E+7
,168620.000000,9.232852E+7
,168652.000000,9.232855E+7
,168684.000000,9.232858E+7
,168716.000000,9.232862E+7
,168763.000000,9.232866E+7
,168795.000000,9.232869E+7
,168827.000000,9.232873E+7
,168859.000000,9.232876E+7
,168891.000000,9.232879E+7
,168923.000000,9.232882E+7
,168956.000000,9.232886E+7
,168988.000000,9.232889E+7
,169020.000000,9.232892E+7
,169052.000000,9.232895E+7
,169084.000000,9.232898E+7
,169115.000000,9.232901E+7
,169147.000000,9.232905E+7
,169179.000000,9.232908E+7
,169227.000000,9.232913E+7
,169259.000000,9.232916E+7
,169291.000000,9.232919E+7
,169324.000000,9.232922E+7
,169356.000000,9.232926E+7
,169388.000000,9.232929E+7
,169420.000000,9.232932E+7
,169452.000000,9.232935E+7
,169484.000000,9.232938E+7
,169516.000000,9.232942E+7
,169548.000000,9.232945E+7
,169579.000000,9.232948E+7
,169611.000000,9.232951E+7
,169643.000000,9.232954E+7
,169675.000000,9.232957E+7
,169724.000000,9.232962E+7
,169756.000000,9.232966E+7
,169788.000000,9.232969E+7
,169820.000000,9.232972E+7
,169852.000000,9.232975E+7
,169884.000000,9.232978E+7
,169916.000000,9.232982E+7
,169947.000000,9.232985E+7
,169979.000000,9.232988E+7
,170011.000000,9.232991E+7
,170043.000000,9.232994E+7
,170076.000000,9.232998E+7
,170108.000000,9.233001E+7
,170140.000000,9.233004E+7
,170174.000000,9.233007E+7
,170221.000000,9.233012E+7
,170252.000000,9.233015E+7
,170283.000000,9.233018E+7
,170316.000000,9.233022E+7
,170347.000000,9.233025E+7
,170379.000000,9.233028E+7
,170411.000000,9.233031E+7
,170444.000000,9.233034E+7
,170476.000000,9.233038E+7
,170508.000000,9.233041E+7
,170540.000000,9.233044E+7
,170572.000000,9.233047E+7
,170604.000000,9.233050E+7
,170636.000000,9.233054E+7
,170684.000000,9.233058E+7
,170716.000000,9.233062E+7
,170747.000000,9.233065E+7
,170780.000000,9.233068E+7
,170811.000000,9.233071E+7
,170844.000000,9.233074E+7
,170876.000000,9.233078E+7
,170908.000000,9.233081E+7
,170940.000000,9.233084E+7
,170972.000000,9.233087E+7
,171004.000000,9.233090E+7
,171036.000000,9.233094E+7
,171067.000000,9.233097E+7
,171099.000000,9.233100E+7
,171131.000000,9.233103E+7
,171179.000000,9.233108E+7
,171212.000000,9.233111E+7
,171244.000000,9.233114E+7
,171276.000000,9.233118E+7
,171308.000000,9.233121E+7
,171340.000000,9.233124E+7
,171372.000000,9.233127E+7
,171403.000000,9.233130E+7
,171436.000000,9.233134E+7
,171468.000000,9.233137E+7
,171499.000000,9.233140E+7
,171531.000000,9.233143E+7
,171563.000000,9.233146E+7
,171596.000000,9.233150E+7
,171644.000000,9.233154E+7
,171676.000000,9.233158E+7
,171708.000000,9.233161E+7
,171739.000000,9.233164E+7
,171772.000000,9.233167E+7
,171803.000000,9.233170E+7
,171835.000000,9.233173E+7
,171867.000000,9.233177E+7
,171899.000000,9.233180E+7
,171931.000000,9.233183E+7
,171964.000000,9.233186E+7
,171996.000000,9.233190E+7
,172028.000000,9.233193E+7
,172060.000000,9.233196E+7
,172092.000000,9.233199E+7
,172140.000000,9.233204E+7
,172172.000000,9.233207E+7
,172204.000000,9.233210E+7
,172236.000000,9.233214E+7
,172267.000000,9.233217E+7
,172299.000000,9.233220E+7
,172332.000000,9.233223E+7
,172364.000000,9.233226E+7
,172396.000000,9.233230E+7
,172428.000000,9.233233E+7
,172460.000000,9.233236E+7
,172492.000000,9.233239E+7
,172523.000000,9.233242E+7
,172556.000000,9.233246E+7
,172587.000000,9.233249E+7
,172635.000000,9.233253E+7
,172667.000000,9.233257E+7
,172700.000000,9.233260E+7
,172732.000000,9.233263E+7
,172764.000000,9.233266E+7
,172796.000000,9.233270E+7
,172828.000000,9.233273E+7
,172859.000000,9.233276E+7
,172891.000000,9.233279E+7
,172923.000000,9.233282E+7
,172956.000000,9.233286E+7
,172987.000000,9.233289E+7
,173019.000000,9.233292E+7
,173051.000000,9.233295E+7
,173100.000000,9.233300E+7
,173132.000000,9.233303E+7
,173164.000000,9.233306E+7
,173196.000000,9.233310E+7
,173228.000000,9.233313E+7
,173260.000000,9.233316E+7
,173291.000000,9.233319E+7
,173324.000000,9.233322E+7
,173355.000000,9.233325E+7
,173387.000000,9.233329E+7
,173419.000000,9.233332E+7
,173453.000000,9.233335E+7
,173484.000000,9.233338E+7
,173516.000000,9.233342E+7
,173548.000000,9.233345E+7
,173596.000000,9.233350E+7
,173628.000000,9.233353E+7
,173659.000000,9.233356E+7
,173691.000000,9.233359E+7
,173723.000000,9.233362E+7
,173755.000000,9.233365E+7
,173787.000000,9.233369E+7
,173820.000000,9.233372E+7
,173853.000000,9.233375E+7
,173884.000000,9.233378E+7
,173916.000000,9.233382E+7
,173948.000000,9.233385E+7
,173980.000000,9.233388E+7
,174012.000000,9.233391E+7
,174059.000000,9.233396E+7
,174091.000000,9.233399E+7
,174123.000000,9.233402E+7
,174155.000000,9.233405E+7
,174187.000000,9.233409E+7
,174220.000000,9.233412E+7
,174252.000000,9.233415E+7
,174284.000000,9.233418E+7
,174316.000000,9.233422E+7
,174348.000000,9.233425E+7
,174380.000000,9.233428E+7
,174412.000000,9.233431E+7
,174443.000000,9.233434E+7
,174475.000000,9.233437E+7
,174507.000000,9.233441E+7
,174555.000000,9.233445E+7
,174588.000000,9.233449E+7
,174620.000000,9.233452E+7
,174652.000000,9.233455E+7
,174684.000000,9.233458E+7
,174716.000000,9.233462E+7
,174748.000000,9.233465E+7
,174779.000000,9.233468E+7
,174811.000000,9.233471E+7
,174843.000000,9.233474E+7
,174876.000000,9.233478E+7
,174907.000000,9.233481E+7
