frame_idx,frame_time,frame_time_abs
5631,280.34 sec,2018-02-09 09:20:04.653
5636,280.59 sec,2018-02-09 09:20:04.902
5641,280.84 sec,2018-02-09 09:20:05.151
5646,281.08 sec,2018-02-09 09:20:05.400
5651,281.33 sec,2018-02-09 09:20:05.649
5656,281.58 sec,2018-02-09 09:20:05.898
5661,281.83 sec,2018-02-09 09:20:06.147
5666,282.08 sec,2018-02-09 09:20:06.396
5671,282.33 sec,2018-02-09 09:20:06.645
5676,282.58 sec,2018-02-09 09:20:06.894
5681,282.83 sec,2018-02-09 09:20:07.142
5686,283.08 sec,2018-02-09 09:20:07.392
5691,283.33 sec,2018-02-09 09:20:07.641
5696,283.57 sec,2018-02-09 09:20:07.889
5701,283.82 sec,2018-02-09 09:20:08.138
5706,284.07 sec,2018-02-09 09:20:08.388
5711,284.32 sec,2018-02-09 09:20:08.636
5716,284.57 sec,2018-02-09 09:20:08.885
5721,284.82 sec,2018-02-09 09:20:09.135
5726,285.07 sec,2018-02-09 09:20:09.383
5731,285.32 sec,2018-02-09 09:20:09.632
5736,285.57 sec,2018-02-09 09:20:09.882
5741,285.82 sec,2018-02-09 09:20:10.130
5746,286.06 sec,2018-02-09 09:20:10.379
5751,286.31 sec,2018-02-09 09:20:10.628
5756,286.56 sec,2018-02-09 09:20:10.877
5761,286.81 sec,2018-02-09 09:20:11.126
5766,287.06 sec,2018-02-09 09:20:11.375
5771,287.31 sec,2018-02-09 09:20:11.624
5776,287.56 sec,2018-02-09 09:20:11.873
5781,287.81 sec,2018-02-09 09:20:12.122
5786,288.06 sec,2018-02-09 09:20:12.371
5791,288.3 sec,2018-02-09 09:20:12.620
5796,288.55 sec,2018-02-09 09:20:12.869
5801,288.8 sec,2018-02-09 09:20:13.118
5806,289.05 sec,2018-02-09 09:20:13.367
5811,289.3 sec,2018-02-09 09:20:13.616
5816,289.55 sec,2018-02-09 09:20:13.864
5821,289.8 sec,2018-02-09 09:20:14.114
5826,290.05 sec,2018-02-09 09:20:14.363
5831,290.3 sec,2018-02-09 09:20:14.611
5836,290.55 sec,2018-02-09 09:20:14.865
5841,290.8 sec,2018-02-09 09:20:15.110
5846,291.05 sec,2018-02-09 09:20:15.365
5851,291.29 sec,2018-02-09 09:20:15.608
5856,291.54 sec,2018-02-09 09:20:15.857
5861,291.79 sec,2018-02-09 09:20:16.105
5866,292.04 sec,2018-02-09 09:20:16.355
5871,292.29 sec,2018-02-09 09:20:16.604
5876,292.54 sec,2018-02-09 09:20:16.852
5881,292.79 sec,2018-02-09 09:20:17.101
5886,293.04 sec,2018-02-09 09:20:17.351
5891,293.28 sec,2018-02-09 09:20:17.599
5896,293.53 sec,2018-02-09 09:20:17.848
5901,293.78 sec,2018-02-09 09:20:18.098
5906,294.03 sec,2018-02-09 09:20:18.346
5911,294.28 sec,2018-02-09 09:20:18.595
5916,294.54 sec,2018-02-09 09:20:18.858
5921,294.78 sec,2018-02-09 09:20:19.093
5926,295.03 sec,2018-02-09 09:20:19.342
5931,295.28 sec,2018-02-09 09:20:19.592
5936,295.52 sec,2018-02-09 09:20:19.840
5941,295.77 sec,2018-02-09 09:20:20.089
5946,296.02 sec,2018-02-09 09:20:20.338
5951,296.27 sec,2018-02-09 09:20:20.587
5956,296.52 sec,2018-02-09 09:20:20.836
5961,296.77 sec,2018-02-09 09:20:21.085
5966,297.02 sec,2018-02-09 09:20:21.334
5971,297.27 sec,2018-02-09 09:20:21.583
5976,297.52 sec,2018-02-09 09:20:21.832
5981,297.77 sec,2018-02-09 09:20:22.081
5986,298.02 sec,2018-02-09 09:20:22.330
5991,298.26 sec,2018-02-09 09:20:22.579
5996,298.51 sec,2018-02-09 09:20:22.827
6001,298.76 sec,2018-02-09 09:20:23.077
6006,299.09 sec,2018-02-09 09:20:23.407
6011,299.28 sec,2018-02-09 09:20:23.596
6016,299.51 sec,2018-02-09 09:20:23.824
6021,299.76 sec,2018-02-09 09:20:24.073
6026,300.01 sec,2018-02-09 09:20:24.321
6031,300.26 sec,2018-02-09 09:20:24.571
6036,300.5 sec,2018-02-09 09:20:24.820
6041,300.75 sec,2018-02-09 09:20:25.068
6046,301 sec,2018-02-09 09:20:25.318
