tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92324117.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324167.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324217.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324267.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324317.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324367.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324417.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324467.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324517.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324567.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324617.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324667.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324717.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324767.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324817.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324867.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324917.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92324967.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325017.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325067.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325117.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325167.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325217.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325267.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325317.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325367.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325417.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325467.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325517.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325567.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325617.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325667.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325717.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325767.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325817.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325867.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325917.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92325967.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92326017.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92326067.000	50.000	0.000	0.000	-157856.854	5963.542	0.000
92326117.000	50.000	-0.175	-0.003	-157857.029	5963.548	0.000
92326167.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326217.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326267.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326317.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326367.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326417.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326467.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326517.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326567.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326617.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326667.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326717.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326767.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326817.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326867.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326917.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92326967.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327017.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327067.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327117.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327167.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327217.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327267.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327317.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327367.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327417.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327467.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327517.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327567.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327617.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327667.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327717.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327767.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327817.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327867.000	50.000	0.000	0.000	-157857.029	5963.548	0.003
92327917.000	50.000	0.350	0.007	-157856.680	5963.561	0.003
92327967.000	50.000	-0.175	-0.003	-157856.854	5963.567	0.008
92328017.000	50.000	-0.175	-0.003	-157857.029	5963.573	0.010
92328067.000	50.000	0.000	0.000	-157857.029	5963.573	0.013
92328117.000	50.000	0.524	0.010	-157856.505	5963.592	0.013
92328167.000	50.000	-0.175	-0.003	-157856.680	5963.599	0.020
92328217.000	50.000	-0.175	-0.003	-157856.854	5963.605	0.023
92328267.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328317.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328367.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328417.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328467.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328517.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328567.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328617.000	50.000	0.000	0.000	-157856.854	5963.605	0.025
92328667.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92328717.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92328767.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92328817.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92328867.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92328917.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92328967.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329017.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329067.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329117.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329167.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329217.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329267.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329317.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329367.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329417.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329467.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329517.000	50.000	0.000	0.000	-157856.854	5963.605	0.023
92329567.000	50.000	0.350	0.007	-157856.505	5963.617	0.023
92329617.000	50.000	-0.175	-0.003	-157856.680	5963.624	0.028
92329667.000	50.000	-0.175	-0.003	-157856.854	5963.630	0.030
92329717.000	50.000	0.000	0.000	-157856.854	5963.630	0.033
92329767.000	50.000	0.000	0.000	-157856.854	5963.630	0.033
92329817.000	50.000	0.000	0.000	-157856.854	5963.630	0.033
92329867.000	50.000	0.524	0.010	-157856.330	5963.649	0.033
92329917.000	50.000	0.000	0.000	-157856.330	5963.649	0.040
92329967.000	50.000	-0.175	-0.003	-157856.505	5963.655	0.040
92330017.000	50.000	-0.350	-0.007	-157856.854	5963.668	0.043
92330067.000	50.000	0.000	0.000	-157856.854	5963.668	0.048
92330117.000	50.000	0.175	0.003	-157856.680	5963.674	0.048
92330167.000	50.000	0.000	0.000	-157856.680	5963.674	0.050
92330217.000	50.000	-0.175	-0.003	-157856.854	5963.681	0.050
92330267.000	50.000	0.000	0.000	-157856.854	5963.681	0.053
92330317.000	50.000	0.000	0.000	-157856.854	5963.681	0.053
92330367.000	50.000	0.000	0.000	-157856.854	5963.681	0.053
92330417.000	50.000	0.000	0.000	-157856.854	5963.681	0.053
92330467.000	50.000	0.000	0.000	-157856.854	5963.681	0.048
92330517.000	50.000	0.000	0.000	-157856.854	5963.681	0.045
92330567.000	50.000	0.000	0.000	-157856.854	5963.681	0.043
92330617.000	50.000	0.000	0.000	-157856.854	5963.681	0.043
92330667.000	50.000	0.000	0.000	-157856.854	5963.681	0.035
92330717.000	50.000	0.000	0.000	-157856.854	5963.681	0.033
92330767.000	50.000	0.175	0.003	-157856.680	5963.687	0.030
92330817.000	50.000	0.175	0.003	-157856.505	5963.693	0.033
92330867.000	50.000	-0.175	-0.003	-157856.680	5963.700	0.035
92330917.000	50.000	-0.175	-0.003	-157856.854	5963.706	0.038
92330967.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331017.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331067.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331117.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331167.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331217.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331267.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331317.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331367.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331417.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331467.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331517.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331567.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331617.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331667.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331717.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331767.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331817.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331867.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92331918.000	51.000	0.000	0.000	-157856.854	5963.706	0.040
92331968.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92332018.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92332068.000	50.000	0.000	0.000	-157856.854	5963.706	0.040
92332118.000	50.000	0.000	0.000	-157856.854	5963.706	0.035
92332168.000	50.000	0.000	0.000	-157856.854	5963.706	0.033
92332218.000	50.000	0.000	0.000	-157856.854	5963.706	0.030
92332268.000	50.000	0.000	0.000	-157856.854	5963.706	0.030
92332318.000	50.000	0.000	0.000	-157856.854	5963.706	0.030
92332368.000	50.000	0.000	0.000	-157856.854	5963.706	0.030
92332418.000	50.000	0.000	0.000	-157856.854	5963.706	0.023
92332468.000	50.000	0.000	0.000	-157856.854	5963.706	0.023
92332518.000	50.000	0.000	0.000	-157856.854	5963.706	0.020
92332568.000	50.000	0.000	0.000	-157856.854	5963.706	0.015
92332618.000	50.000	0.000	0.000	-157856.854	5963.706	0.015
92332668.000	50.000	0.000	0.000	-157856.854	5963.706	0.013
92332718.000	50.000	0.000	0.000	-157856.854	5963.706	0.013
92332768.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92332819.000	51.000	0.000	0.000	-157856.854	5963.706	0.010
92332869.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92332919.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92332970.000	51.000	0.000	0.000	-157856.854	5963.706	0.010
92333020.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92333070.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92333120.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92333170.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92333220.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92333270.000	50.000	0.000	0.000	-157856.854	5963.706	0.010
92333320.000	50.000	0.000	0.000	-157856.854	5963.706	0.008
92333370.000	50.000	0.000	0.000	-157856.854	5963.706	0.005
92333420.000	50.000	0.000	0.000	-157856.854	5963.706	0.003
92333470.000	50.000	0.000	0.000	-157856.854	5963.706	0.000
92333520.000	50.000	0.000	0.000	-157856.854	5963.706	0.000
92333570.000	50.000	0.000	0.000	-157856.854	5963.706	0.000
92333620.000	50.000	0.175	0.003	-157856.680	5963.712	0.000
92333670.000	50.000	0.175	0.003	-157856.505	5963.718	0.003
92333720.000	50.000	-0.350	-0.007	-157856.854	5963.731	0.005
92333770.000	50.000	0.000	0.000	-157856.854	5963.731	0.010
92333820.000	50.000	0.524	0.010	-157856.330	5963.750	0.010
92333870.000	50.000	-0.175	-0.003	-157856.505	5963.756	0.018
92333920.000	50.000	-0.350	-0.007	-157856.854	5963.769	0.020
92333970.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334020.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334070.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334120.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334170.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334220.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334270.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334320.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334370.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334420.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334470.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334520.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334570.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334620.000	50.000	0.000	0.000	-157856.854	5963.769	0.025
92334670.000	50.000	0.175	0.003	-157856.680	5963.775	0.025
92334720.000	50.000	0.350	0.007	-157856.330	5963.788	0.028
92334770.000	50.000	-0.524	-0.010	-157856.854	5963.807	0.033
92334820.000	50.000	0.000	0.000	-157856.854	5963.807	0.040
92334870.000	50.000	0.000	0.000	-157856.854	5963.807	0.040
92334920.000	50.000	0.175	0.003	-157856.680	5963.813	0.040
92334970.000	50.000	0.000	0.000	-157856.680	5963.813	0.043
92335020.000	50.000	-0.175	-0.003	-157856.854	5963.819	0.043
92335070.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335120.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335170.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335220.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335270.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335320.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335370.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335420.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335470.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335520.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335570.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335620.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335670.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335720.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335770.000	50.000	0.000	0.000	-157856.854	5963.819	0.045
92335820.000	50.000	0.350	0.007	-157856.505	5963.832	0.045
92335870.000	50.000	0.175	0.003	-157856.330	5963.838	0.050
92335920.000	50.000	-0.175	-0.003	-157856.505	5963.845	0.053
92335970.000	50.000	-0.350	-0.007	-157856.854	5963.857	0.056
92336020.000	50.000	0.000	0.000	-157856.854	5963.857	0.061
92336070.000	50.000	0.000	0.000	-157856.854	5963.857	0.061
92336120.000	50.000	0.000	0.000	-157856.854	5963.857	0.061
92336170.000	50.000	0.000	0.000	-157856.854	5963.857	0.058
92336220.000	50.000	0.000	0.000	-157856.854	5963.857	0.056
92336270.000	50.000	0.000	0.000	-157856.854	5963.857	0.050
92336320.000	50.000	0.000	0.000	-157856.854	5963.857	0.050
92336370.000	50.000	0.000	0.000	-157856.854	5963.857	0.043
92336420.000	50.000	0.000	0.000	-157856.854	5963.857	0.040
92336470.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336520.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336570.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336620.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336670.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336720.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336770.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336820.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336870.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336920.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92336970.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92337020.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92337070.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92337120.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92337170.000	50.000	0.000	0.000	-157856.854	5963.857	0.035
92337220.000	50.000	0.000	0.000	-157856.854	5963.857	0.033
92337270.000	50.000	0.000	0.000	-157856.854	5963.857	0.028
92337320.000	50.000	0.000	0.000	-157856.854	5963.857	0.020
92337370.000	50.000	0.000	0.000	-157856.854	5963.857	0.020
92337420.000	50.000	0.000	0.000	-157856.854	5963.857	0.020
92337470.000	50.000	0.000	0.000	-157856.854	5963.857	0.018
92337520.000	50.000	0.000	0.000	-157856.854	5963.857	0.018
92337570.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337620.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337670.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337720.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337770.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337820.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337870.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337920.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92337970.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338020.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338070.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338120.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338170.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338220.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338270.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338320.000	50.000	0.000	0.000	-157856.854	5963.857	0.015
92338370.000	50.000	0.000	0.000	-157856.854	5963.857	0.010
92338420.000	50.000	0.000	0.000	-157856.854	5963.857	0.008
92338470.000	50.000	0.000	0.000	-157856.854	5963.857	0.005
92338520.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338570.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338620.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338670.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338720.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338770.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338820.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338870.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338920.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92338970.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339020.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339070.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339120.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339170.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339220.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339270.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339320.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339370.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339420.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339470.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339520.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339570.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339620.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339670.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339720.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339770.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339820.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339870.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339920.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92339970.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340020.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340070.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340120.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340170.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340220.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340270.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340320.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340370.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340420.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340470.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340520.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340570.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340620.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340670.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340720.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340770.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340820.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340870.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340920.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92340970.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341020.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341070.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341120.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341170.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341220.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341270.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341320.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341370.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341420.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341470.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341520.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341570.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341620.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341670.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341720.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341770.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341820.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341870.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341920.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92341970.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342020.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342070.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342120.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342170.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342220.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342270.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342320.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342370.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342420.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342470.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342520.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342570.000	50.000	0.000	0.000	-157856.854	5963.857	0.000
92342620.000	50.000	-0.350	-0.007	-157857.204	5963.870	0.000
92342670.000	50.000	0.000	0.000	-157857.204	5963.870	0.005
92342720.000	50.000	0.175	0.003	-157857.029	5963.876	0.005
92342770.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92342820.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92342870.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92342920.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92342970.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343020.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343070.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343121.000	51.000	0.000	0.000	-157857.029	5963.876	0.008
92343171.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343222.000	51.000	0.000	0.000	-157857.029	5963.876	0.008
92343272.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343322.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343372.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343422.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343472.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343522.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343572.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343622.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343672.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343722.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343772.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343822.000	50.000	0.000	0.000	-157857.029	5963.876	0.008
92343873.000	51.000	0.175	0.003	-157856.854	5963.883	0.008
92343923.000	50.000	0.175	0.003	-157856.680	5963.889	0.010
92343973.000	50.000	-0.175	-0.003	-157856.854	5963.895	0.013
92344023.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344073.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344123.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344173.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344223.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344273.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344323.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344373.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344423.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344473.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344523.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344573.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344624.000	51.000	0.000	0.000	-157856.854	5963.895	0.015
92344674.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344724.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344774.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344824.000	50.000	0.000	0.000	-157856.854	5963.895	0.015
92344874.000	50.000	0.350	0.007	-157856.505	5963.908	0.015
92344924.000	50.000	-0.350	-0.007	-157856.854	5963.920	0.020
92344974.000	50.000	-0.350	-0.007	-157857.204	5963.933	0.025
92345024.000	50.000	0.175	0.003	-157857.029	5963.939	0.030
92345074.000	50.000	0.000	0.000	-157857.029	5963.939	0.033
92345124.000	50.000	0.175	0.003	-157856.854	5963.946	0.033
