frame_idx,frame_time,frame_time_abs
5631,231.87 sec,2018-05-29 02:48:17.159
5636,232.08 sec,2018-05-29 02:48:17.363
5641,232.28 sec,2018-05-29 02:48:17.567
5646,232.49 sec,2018-05-29 02:48:17.771
5651,232.69 sec,2018-05-29 02:48:17.976
5656,232.9 sec,2018-05-29 02:48:18.181
5661,233.1 sec,2018-05-29 02:48:18.384
5666,233.31 sec,2018-05-29 02:48:18.595
5671,233.51 sec,2018-05-29 02:48:18.793
5676,233.71 sec,2018-05-29 02:48:18.998
5681,233.92 sec,2018-05-29 02:48:19.201
5686,234.12 sec,2018-05-29 02:48:19.406
5691,234.32 sec,2018-05-29 02:48:19.610
5696,234.53 sec,2018-05-29 02:48:19.815
5701,234.73 sec,2018-05-29 02:48:20.018
5706,234.94 sec,2018-05-29 02:48:20.223
5711,235.14 sec,2018-05-29 02:48:20.428
5716,235.35 sec,2018-05-29 02:48:20.632
5721,235.55 sec,2018-05-29 02:48:20.837
5726,235.76 sec,2018-05-29 02:48:21.040
5731,235.96 sec,2018-05-29 02:48:21.245
5736,236.16 sec,2018-05-29 02:48:21.449
5741,236.37 sec,2018-05-29 02:48:21.654
5746,236.57 sec,2018-05-29 02:48:21.857
5751,236.78 sec,2018-05-29 02:48:22.062
5756,236.98 sec,2018-05-29 02:48:22.266
5761,237.19 sec,2018-05-29 02:48:22.471
5766,237.39 sec,2018-05-29 02:48:22.675
5771,237.59 sec,2018-05-29 02:48:22.879
5776,237.8 sec,2018-05-29 02:48:23.084
5781,238 sec,2018-05-29 02:48:23.288
5786,238.21 sec,2018-05-29 02:48:23.492
5791,238.41 sec,2018-05-29 02:48:23.696
5796,238.62 sec,2018-05-29 02:48:23.901
5801,238.82 sec,2018-05-29 02:48:24.105
5806,239.02 sec,2018-05-29 02:48:24.309
5811,239.23 sec,2018-05-29 02:48:24.513
5816,239.43 sec,2018-05-29 02:48:24.718
5821,239.64 sec,2018-05-29 02:48:24.922
5826,239.84 sec,2018-05-29 02:48:25.127
5831,240.05 sec,2018-05-29 02:48:25.331
5836,240.25 sec,2018-05-29 02:48:25.535
5841,240.46 sec,2018-05-29 02:48:25.740
5846,240.66 sec,2018-05-29 02:48:25.944
5851,240.86 sec,2018-05-29 02:48:26.148
5856,241.07 sec,2018-05-29 02:48:26.352
5861,241.27 sec,2018-05-29 02:48:26.557
5866,241.48 sec,2018-05-29 02:48:26.761
5871,241.68 sec,2018-05-29 02:48:26.965
5876,241.88 sec,2018-05-29 02:48:27.169
5881,242.09 sec,2018-05-29 02:48:27.374
5886,242.29 sec,2018-05-29 02:48:27.579
5891,242.5 sec,2018-05-29 02:48:27.782
5896,242.7 sec,2018-05-29 02:48:27.987
5901,242.91 sec,2018-05-29 02:48:28.191
5906,243.11 sec,2018-05-29 02:48:28.396
5911,243.31 sec,2018-05-29 02:48:28.599
5916,243.52 sec,2018-05-29 02:48:28.804
5921,243.72 sec,2018-05-29 02:48:29.008
5926,243.93 sec,2018-05-29 02:48:29.213
5931,244.13 sec,2018-05-29 02:48:29.416
5936,244.34 sec,2018-05-29 02:48:29.621
5941,244.54 sec,2018-05-29 02:48:29.826
5946,244.74 sec,2018-05-29 02:48:30.030
5951,244.95 sec,2018-05-29 02:48:30.234
5956,245.15 sec,2018-05-29 02:48:30.438
5961,245.36 sec,2018-05-29 02:48:30.643
5966,245.56 sec,2018-05-29 02:48:30.847
5971,245.77 sec,2018-05-29 02:48:31.051
5976,245.97 sec,2018-05-29 02:48:31.255
5981,246.18 sec,2018-05-29 02:48:31.460
5986,246.38 sec,2018-05-29 02:48:31.664
5991,246.58 sec,2018-05-29 02:48:31.869
5996,246.79 sec,2018-05-29 02:48:32.072
6001,246.99 sec,2018-05-29 02:48:32.277
6006,247.2 sec,2018-05-29 02:48:32.482
6011,247.4 sec,2018-05-29 02:48:32.686
6016,247.6 sec,2018-05-29 02:48:32.890
6021,247.81 sec,2018-05-29 02:48:33.094
6026,248.01 sec,2018-05-29 02:48:33.299
6031,248.22 sec,2018-05-29 02:48:33.503
6036,248.42 sec,2018-05-29 02:48:33.707
6041,248.63 sec,2018-05-29 02:48:33.911
6046,248.83 sec,2018-05-29 02:48:34.116
6051,249.04 sec,2018-05-29 02:48:34.320
6056,249.24 sec,2018-05-29 02:48:34.524
6061,249.44 sec,2018-05-29 02:48:34.729
6066,249.65 sec,2018-05-29 02:48:34.933
6071,249.85 sec,2018-05-29 02:48:35.138
6076,250.06 sec,2018-05-29 02:48:35.341
6081,250.26 sec,2018-05-29 02:48:35.546
6086,250.46 sec,2018-05-29 02:48:35.750
6091,250.67 sec,2018-05-29 02:48:35.955
6096,250.87 sec,2018-05-29 02:48:36.158
6101,251.08 sec,2018-05-29 02:48:36.363
6106,251.28 sec,2018-05-29 02:48:36.567
6111,251.49 sec,2018-05-29 02:48:36.772
6116,251.69 sec,2018-05-29 02:48:36.976
6121,251.9 sec,2018-05-29 02:48:37.180
6126,252.1 sec,2018-05-29 02:48:37.385
6131,252.3 sec,2018-05-29 02:48:37.589
6136,252.51 sec,2018-05-29 02:48:37.793
6141,252.71 sec,2018-05-29 02:48:37.997
6146,252.92 sec,2018-05-29 02:48:38.202
6151,253.12 sec,2018-05-29 02:48:38.406
6156,253.33 sec,2018-05-29 02:48:38.611
6161,253.53 sec,2018-05-29 02:48:38.814
6166,253.73 sec,2018-05-29 02:48:39.019
6171,253.94 sec,2018-05-29 02:48:39.223
6176,254.14 sec,2018-05-29 02:48:39.428
6181,254.35 sec,2018-05-29 02:48:39.632
6186,254.55 sec,2018-05-29 02:48:39.836
6191,254.76 sec,2018-05-29 02:48:40.041
6196,254.96 sec,2018-05-29 02:48:40.245
6201,255.16 sec,2018-05-29 02:48:40.449
6206,255.37 sec,2018-05-29 02:48:40.653
6211,255.57 sec,2018-05-29 02:48:40.858
6216,255.78 sec,2018-05-29 02:48:41.062
6221,255.98 sec,2018-05-29 02:48:41.266
6226,256.18 sec,2018-05-29 02:48:41.470
6231,256.39 sec,2018-05-29 02:48:41.675
6236,256.6 sec,2018-05-29 02:48:41.880
6241,256.8 sec,2018-05-29 02:48:42.083
6246,257 sec,2018-05-29 02:48:42.288
6251,257.21 sec,2018-05-29 02:48:42.492
6256,257.41 sec,2018-05-29 02:48:42.697
6261,257.62 sec,2018-05-29 02:48:42.900
6266,257.82 sec,2018-05-29 02:48:43.105
6271,258.02 sec,2018-05-29 02:48:43.309
6276,258.23 sec,2018-05-29 02:48:43.514
6281,258.43 sec,2018-05-29 02:48:43.718
6286,258.64 sec,2018-05-29 02:48:43.922
6291,258.84 sec,2018-05-29 02:48:44.127
6296,259.05 sec,2018-05-29 02:48:44.331
6301,259.25 sec,2018-05-29 02:48:44.536
6306,259.45 sec,2018-05-29 02:48:44.739
6311,259.66 sec,2018-05-29 02:48:44.944
6316,259.86 sec,2018-05-29 02:48:45.148
6321,260.07 sec,2018-05-29 02:48:45.353
6326,260.27 sec,2018-05-29 02:48:45.556
6331,260.48 sec,2018-05-29 02:48:45.761
6336,260.68 sec,2018-05-29 02:48:45.965
6341,260.88 sec,2018-05-29 02:48:46.170
6346,261.09 sec,2018-05-29 02:48:46.374
6351,261.29 sec,2018-05-29 02:48:46.578
6356,261.5 sec,2018-05-29 02:48:46.783
6361,261.7 sec,2018-05-29 02:48:46.987
6366,261.92 sec,2018-05-29 02:48:47.208
6371,262.11 sec,2018-05-29 02:48:47.395
6376,262.32 sec,2018-05-29 02:48:47.600
6381,262.52 sec,2018-05-29 02:48:47.804
6386,262.72 sec,2018-05-29 02:48:48.008
6391,262.93 sec,2018-05-29 02:48:48.212
6396,263.13 sec,2018-05-29 02:48:48.417
6401,263.34 sec,2018-05-29 02:48:48.621
6406,263.54 sec,2018-05-29 02:48:48.827
6411,263.74 sec,2018-05-29 02:48:49.030
6416,263.95 sec,2018-05-29 02:48:49.234
6421,264.15 sec,2018-05-29 02:48:49.439
6426,264.36 sec,2018-05-29 02:48:49.643
6431,264.56 sec,2018-05-29 02:48:49.847
6436,264.77 sec,2018-05-29 02:48:50.051
6441,264.97 sec,2018-05-29 02:48:50.256
6446,265.18 sec,2018-05-29 02:48:50.460
6451,265.38 sec,2018-05-29 02:48:50.664
6456,265.58 sec,2018-05-29 02:48:50.868
6461,265.79 sec,2018-05-29 02:48:51.073
6466,265.99 sec,2018-05-29 02:48:51.278
6471,266.2 sec,2018-05-29 02:48:51.481
6476,266.4 sec,2018-05-29 02:48:51.686
6481,266.6 sec,2018-05-29 02:48:51.890
6486,266.81 sec,2018-05-29 02:48:52.095
6491,267.01 sec,2018-05-29 02:48:52.298
6496,267.22 sec,2018-05-29 02:48:52.503
6501,267.42 sec,2018-05-29 02:48:52.707
6506,267.63 sec,2018-05-29 02:48:52.912
6511,267.83 sec,2018-05-29 02:48:53.115
6516,268.04 sec,2018-05-29 02:48:53.320
6521,268.24 sec,2018-05-29 02:48:53.525
6526,268.44 sec,2018-05-29 02:48:53.729
6531,268.65 sec,2018-05-29 02:48:53.933
6536,268.85 sec,2018-05-29 02:48:54.137
6541,269.06 sec,2018-05-29 02:48:54.342
6546,269.26 sec,2018-05-29 02:48:54.546
6551,269.46 sec,2018-05-29 02:48:54.750
6556,269.67 sec,2018-05-29 02:48:54.954
6561,269.87 sec,2018-05-29 02:48:55.159
6566,270.08 sec,2018-05-29 02:48:55.363
6571,270.28 sec,2018-05-29 02:48:55.567
6576,270.49 sec,2018-05-29 02:48:55.771
6581,270.69 sec,2018-05-29 02:48:55.976
6586,270.9 sec,2018-05-29 02:48:56.181
6591,271.1 sec,2018-05-29 02:48:56.385
6596,271.3 sec,2018-05-29 02:48:56.589
6601,271.51 sec,2018-05-29 02:48:56.793
6606,271.71 sec,2018-05-29 02:48:56.998
6611,271.92 sec,2018-05-29 02:48:57.202
6616,272.12 sec,2018-05-29 02:48:57.406
6621,272.32 sec,2018-05-29 02:48:57.610
6626,272.53 sec,2018-05-29 02:48:57.815
6631,272.73 sec,2018-05-29 02:48:58.019
6636,272.94 sec,2018-05-29 02:48:58.223
6641,273.14 sec,2018-05-29 02:48:58.428
6646,273.35 sec,2018-05-29 02:48:58.632
6651,273.55 sec,2018-05-29 02:48:58.837
6656,273.76 sec,2018-05-29 02:48:59.041
6661,273.96 sec,2018-05-29 02:48:59.245
6666,274.16 sec,2018-05-29 02:48:59.449
6671,274.37 sec,2018-05-29 02:48:59.654
6676,274.57 sec,2018-05-29 02:48:59.857
6681,274.78 sec,2018-05-29 02:49:00.062
6686,274.98 sec,2018-05-29 02:49:00.266
6691,275.19 sec,2018-05-29 02:49:00.471
6696,275.39 sec,2018-05-29 02:49:00.676
6701,275.59 sec,2018-05-29 02:49:00.879
6706,275.8 sec,2018-05-29 02:49:01.084
6711,276 sec,2018-05-29 02:49:01.288
6716,276.21 sec,2018-05-29 02:49:01.493
6721,276.41 sec,2018-05-29 02:49:01.696
6726,276.62 sec,2018-05-29 02:49:01.901
6731,276.82 sec,2018-05-29 02:49:02.105
6736,277.02 sec,2018-05-29 02:49:02.310
6741,277.23 sec,2018-05-29 02:49:02.513
6746,277.43 sec,2018-05-29 02:49:02.718
6751,277.64 sec,2018-05-29 02:49:02.923
6756,277.84 sec,2018-05-29 02:49:03.127
6761,278.05 sec,2018-05-29 02:49:03.331
6766,278.25 sec,2018-05-29 02:49:03.535
6771,278.46 sec,2018-05-29 02:49:03.740
6776,278.66 sec,2018-05-29 02:49:03.944
6781,278.86 sec,2018-05-29 02:49:04.148
6786,279.07 sec,2018-05-29 02:49:04.352
6791,279.27 sec,2018-05-29 02:49:04.557
6796,279.48 sec,2018-05-29 02:49:04.761
6801,279.68 sec,2018-05-29 02:49:04.965
6806,279.88 sec,2018-05-29 02:49:05.169
6811,280.09 sec,2018-05-29 02:49:05.374
6816,280.29 sec,2018-05-29 02:49:05.579
6821,280.5 sec,2018-05-29 02:49:05.783
6826,280.7 sec,2018-05-29 02:49:05.987
6831,280.91 sec,2018-05-29 02:49:06.191
6836,281.11 sec,2018-05-29 02:49:06.396
6841,281.32 sec,2018-05-29 02:49:06.607
6846,281.52 sec,2018-05-29 02:49:06.805
6851,281.72 sec,2018-05-29 02:49:07.008
6856,281.93 sec,2018-05-29 02:49:07.213
6861,282.13 sec,2018-05-29 02:49:07.417
6866,282.34 sec,2018-05-29 02:49:07.621
6871,282.54 sec,2018-05-29 02:49:07.826
6876,282.74 sec,2018-05-29 02:49:08.030
6881,282.95 sec,2018-05-29 02:49:08.235
6886,283.15 sec,2018-05-29 02:49:08.438
6891,283.36 sec,2018-05-29 02:49:08.643
6896,283.56 sec,2018-05-29 02:49:08.847
6901,283.77 sec,2018-05-29 02:49:09.052
6906,283.97 sec,2018-05-29 02:49:09.255
6911,284.18 sec,2018-05-29 02:49:09.460
6916,284.38 sec,2018-05-29 02:49:09.664
6921,284.58 sec,2018-05-29 02:49:09.869
6926,284.79 sec,2018-05-29 02:49:10.074
6931,284.99 sec,2018-05-29 02:49:10.277
6936,285.2 sec,2018-05-29 02:49:10.482
6941,285.4 sec,2018-05-29 02:49:10.686
6946,285.61 sec,2018-05-29 02:49:10.891
6951,285.81 sec,2018-05-29 02:49:11.094
6956,286.01 sec,2018-05-29 02:49:11.299
6961,286.22 sec,2018-05-29 02:49:11.503
6966,286.42 sec,2018-05-29 02:49:11.708
6971,286.63 sec,2018-05-29 02:49:11.911
6976,286.83 sec,2018-05-29 02:49:12.116
6981,287.04 sec,2018-05-29 02:49:12.320
6986,287.24 sec,2018-05-29 02:49:12.525
6991,287.44 sec,2018-05-29 02:49:12.729
6996,287.65 sec,2018-05-29 02:49:12.933
7001,287.85 sec,2018-05-29 02:49:13.138
7006,288.06 sec,2018-05-29 02:49:13.342
7011,288.26 sec,2018-05-29 02:49:13.546
7016,288.46 sec,2018-05-29 02:49:13.750
7021,288.67 sec,2018-05-29 02:49:13.955
7026,288.87 sec,2018-05-29 02:49:14.159
7031,289.08 sec,2018-05-29 02:49:14.363
7036,289.28 sec,2018-05-29 02:49:14.567
7041,289.49 sec,2018-05-29 02:49:14.772
7046,289.69 sec,2018-05-29 02:49:14.977
7051,289.9 sec,2018-05-29 02:49:15.180
7056,290.1 sec,2018-05-29 02:49:15.385
7061,290.3 sec,2018-05-29 02:49:15.589
7066,290.51 sec,2018-05-29 02:49:15.794
7071,290.71 sec,2018-05-29 02:49:15.997
7076,290.92 sec,2018-05-29 02:49:16.202
7081,291.12 sec,2018-05-29 02:49:16.406
7086,291.33 sec,2018-05-29 02:49:16.611
7091,291.53 sec,2018-05-29 02:49:16.814
7096,291.73 sec,2018-05-29 02:49:17.019
7101,291.94 sec,2018-05-29 02:49:17.224
7106,292.14 sec,2018-05-29 02:49:17.428
7111,292.35 sec,2018-05-29 02:49:17.632
7116,292.55 sec,2018-05-29 02:49:17.836
7121,292.76 sec,2018-05-29 02:49:18.041
7126,292.96 sec,2018-05-29 02:49:18.245
7131,293.16 sec,2018-05-29 02:49:18.450
7136,293.37 sec,2018-05-29 02:49:18.653
7141,293.57 sec,2018-05-29 02:49:18.858
7146,293.78 sec,2018-05-29 02:49:19.062
7151,293.98 sec,2018-05-29 02:49:19.267
7156,294.19 sec,2018-05-29 02:49:19.471
7161,294.39 sec,2018-05-29 02:49:19.675
7166,294.6 sec,2018-05-29 02:49:19.880
7171,294.8 sec,2018-05-29 02:49:20.084
7176,295 sec,2018-05-29 02:49:20.288
7181,295.21 sec,2018-05-29 02:49:20.492
7186,295.41 sec,2018-05-29 02:49:20.697
7191,295.62 sec,2018-05-29 02:49:20.901
7196,295.82 sec,2018-05-29 02:49:21.105
7201,296.02 sec,2018-05-29 02:49:21.309
7206,296.23 sec,2018-05-29 02:49:21.514
7211,296.43 sec,2018-05-29 02:49:21.718
7216,296.64 sec,2018-05-29 02:49:21.922
7221,296.84 sec,2018-05-29 02:49:22.127
7226,297.05 sec,2018-05-29 02:49:22.331
7231,297.25 sec,2018-05-29 02:49:22.536
7236,297.46 sec,2018-05-29 02:49:22.740
7241,297.66 sec,2018-05-29 02:49:22.944
7246,297.86 sec,2018-05-29 02:49:23.148
7251,298.07 sec,2018-05-29 02:49:23.353
7256,298.27 sec,2018-05-29 02:49:23.557
7261,298.48 sec,2018-05-29 02:49:23.761
7266,298.68 sec,2018-05-29 02:49:23.965
7271,298.88 sec,2018-05-29 02:49:24.170
7276,299.09 sec,2018-05-29 02:49:24.375
7281,299.29 sec,2018-05-29 02:49:24.578
7286,299.5 sec,2018-05-29 02:49:24.783
7291,299.7 sec,2018-05-29 02:49:24.987
7296,299.91 sec,2018-05-29 02:49:25.192
7301,300.11 sec,2018-05-29 02:49:25.395
7306,300.32 sec,2018-05-29 02:49:25.600
7311,300.52 sec,2018-05-29 02:49:25.804
7316,300.72 sec,2018-05-29 02:49:26.009
7321,300.93 sec,2018-05-29 02:49:26.212
