tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
350279118.000	50.000	0.000	0.000	-37729.398	2415.362	0.179
350279168.000	50.000	-0.175	-0.003	-37729.573	2415.368	0.129
350279218.000	50.000	0.000	0.000	-37729.573	2415.368	0.106
350279268.000	50.000	-0.175	-0.003	-37729.748	2415.375	0.103
350279318.000	50.000	-0.175	-0.003	-37729.922	2415.381	0.096
350279368.000	50.000	0.000	0.000	-37729.922	2415.381	0.083
350279418.000	50.000	0.524	0.010	-37729.398	2415.400	0.073
350279468.000	50.000	0.350	0.007	-37729.049	2415.413	0.078
350279518.000	50.000	0.350	0.007	-37728.699	2415.425	0.078
350279568.000	50.000	0.175	0.003	-37728.524	2415.432	0.076
350279618.000	50.000	0.000	0.000	-37728.524	2415.432	0.076
350279668.000	50.000	0.000	0.000	-37728.524	2415.432	0.068
350279718.000	50.000	-0.175	-0.003	-37728.699	2415.438	0.068
350279768.000	50.000	0.000	0.000	-37728.699	2415.438	0.071
350279818.000	50.000	-0.175	-0.003	-37728.874	2415.444	0.071
350279868.000	50.000	0.000	0.000	-37728.874	2415.444	0.073
350279918.000	50.000	-0.175	-0.003	-37729.049	2415.450	0.073
350279968.000	50.000	-0.175	-0.003	-37729.223	2415.457	0.076
350280018.000	50.000	0.000	0.000	-37729.223	2415.457	0.078
350280068.000	50.000	-0.175	-0.003	-37729.398	2415.463	0.078
350280118.000	50.000	0.000	0.000	-37729.398	2415.463	0.081
350280168.000	50.000	0.000	0.000	-37729.398	2415.463	0.081
350280218.000	50.000	0.000	0.000	-37729.398	2415.463	0.081
350280268.000	50.000	0.000	0.000	-37729.398	2415.463	0.081
350280318.000	50.000	-0.175	-0.003	-37729.573	2415.469	0.081
350280368.000	50.000	0.175	0.003	-37729.398	2415.476	0.081
350280418.000	50.000	0.000	0.000	-37729.398	2415.476	0.083
350280468.000	50.000	0.000	0.000	-37729.398	2415.476	0.083
350280518.000	50.000	0.000	0.000	-37729.398	2415.476	0.083
350280568.000	50.000	0.000	0.000	-37729.398	2415.476	0.083
350280618.000	50.000	0.000	0.000	-37729.398	2415.476	0.076
350280668.000	50.000	0.000	0.000	-37729.398	2415.476	0.066
350280718.000	50.000	0.000	0.000	-37729.398	2415.476	0.066
350280768.000	50.000	0.000	0.000	-37729.398	2415.476	0.066
350280818.000	50.000	0.000	0.000	-37729.398	2415.476	0.058
350280868.000	50.000	0.000	0.000	-37729.398	2415.476	0.058
350280918.000	50.000	0.000	0.000	-37729.398	2415.476	0.058
350280968.000	50.000	0.000	0.000	-37729.398	2415.476	0.058
350281018.000	50.000	0.000	0.000	-37729.398	2415.476	0.058
350281068.000	50.000	0.000	0.000	-37729.398	2415.476	0.058
350281118.000	50.000	0.000	0.000	-37729.398	2415.476	0.056
350281168.000	50.000	0.000	0.000	-37729.398	2415.476	0.053
350281218.000	50.000	0.000	0.000	-37729.398	2415.476	0.050
350281268.000	50.000	0.000	0.000	-37729.398	2415.476	0.048
350281318.000	50.000	0.000	0.000	-37729.398	2415.476	0.048
350281368.000	50.000	0.000	0.000	-37729.398	2415.476	0.048
350281418.000	50.000	0.000	0.000	-37729.398	2415.476	0.045
350281468.000	50.000	0.000	0.000	-37729.398	2415.476	0.045
350281518.000	50.000	0.000	0.000	-37729.398	2415.476	0.045
350281568.000	50.000	-0.175	-0.003	-37729.573	2415.482	0.045
350281618.000	50.000	0.000	0.000	-37729.573	2415.482	0.048
350281668.000	50.000	0.000	0.000	-37729.573	2415.482	0.048
350281718.000	50.000	0.000	0.000	-37729.573	2415.482	0.045
350281768.000	50.000	-0.175	-0.003	-37729.748	2415.488	0.045
350281818.000	50.000	0.000	0.000	-37729.748	2415.488	0.045
350281868.000	50.000	0.175	0.003	-37729.573	2415.495	0.043
350281918.000	50.000	0.000	0.000	-37729.573	2415.495	0.045
350281968.000	50.000	0.000	0.000	-37729.573	2415.495	0.038
350282018.000	50.000	0.000	0.000	-37729.573	2415.495	0.033
350282068.000	50.000	0.000	0.000	-37729.573	2415.495	0.028
350282118.000	50.000	-0.175	-0.003	-37729.748	2415.501	0.025
350282168.000	50.000	0.000	0.000	-37729.748	2415.501	0.028
350282218.000	50.000	0.000	0.000	-37729.748	2415.501	0.028
350282268.000	50.000	0.000	0.000	-37729.748	2415.501	0.025
350282318.000	50.000	0.350	0.007	-37729.398	2415.514	0.025
350282368.000	50.000	0.524	0.010	-37728.874	2415.533	0.028
350282418.000	50.000	0.000	0.000	-37728.874	2415.533	0.035
350282468.000	50.000	-0.524	-0.010	-37729.398	2415.551	0.033
350282518.000	50.000	-0.350	-0.007	-37729.748	2415.564	0.038
350282568.000	50.000	-0.524	-0.010	-37730.272	2415.583	0.043
350282618.000	50.000	0.000	0.000	-37730.272	2415.583	0.048
350282668.000	50.000	0.175	0.003	-37730.097	2415.589	0.048
350282718.000	50.000	-0.175	-0.003	-37730.272	2415.596	0.050
350282768.000	50.000	0.175	0.003	-37730.097	2415.602	0.053
350282818.000	50.000	-0.175	-0.003	-37730.272	2415.608	0.056
350282868.000	50.000	0.000	0.000	-37730.272	2415.608	0.056
350282918.000	50.000	0.175	0.003	-37730.097	2415.615	0.053
350282968.000	50.000	0.000	0.000	-37730.097	2415.615	0.056
350283018.000	50.000	0.000	0.000	-37730.097	2415.615	0.056
350283068.000	50.000	-0.175	-0.003	-37730.272	2415.621	0.056
350283118.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283168.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283218.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283268.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283318.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283368.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283418.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283468.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283518.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283568.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283618.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283668.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283718.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283768.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283818.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283868.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283918.000	50.000	0.000	0.000	-37730.272	2415.621	0.058
350283969.000	51.000	0.175	0.003	-37730.097	2415.627	0.058
350284019.000	50.000	0.175	0.003	-37729.922	2415.633	0.061
350284069.000	50.000	0.000	0.000	-37729.922	2415.633	0.063
350284119.000	50.000	0.000	0.000	-37729.922	2415.633	0.061
350284169.000	50.000	0.175	0.003	-37729.748	2415.640	0.061
350284219.000	50.000	0.000	0.000	-37729.748	2415.640	0.063
350284269.000	50.000	0.000	0.000	-37729.748	2415.640	0.063
350284319.000	50.000	0.000	0.000	-37729.748	2415.640	0.061
350284369.000	50.000	0.000	0.000	-37729.748	2415.640	0.061
350284419.000	50.000	-0.175	-0.003	-37729.922	2415.646	0.058
350284469.000	50.000	0.000	0.000	-37729.922	2415.646	0.061
350284519.000	50.000	0.175	0.003	-37729.748	2415.652	0.061
350284569.000	50.000	0.000	0.000	-37729.748	2415.652	0.063
350284619.000	50.000	0.000	0.000	-37729.748	2415.652	0.063
350284669.000	50.000	0.000	0.000	-37729.748	2415.652	0.061
350284719.000	50.000	0.000	0.000	-37729.748	2415.652	0.061
350284769.000	50.000	0.000	0.000	-37729.748	2415.652	0.061
350284819.000	50.000	0.000	0.000	-37729.748	2415.652	0.061
350284869.000	50.000	0.000	0.000	-37729.748	2415.652	0.055
350284919.000	50.000	0.000	0.000	-37729.748	2415.652	0.048
350284969.000	50.000	0.000	0.000	-37729.748	2415.652	0.048
350285019.000	50.000	0.000	0.000	-37729.748	2415.652	0.040
350285069.000	50.000	0.000	0.000	-37729.748	2415.652	0.035
350285119.000	50.000	-0.175	-0.003	-37729.922	2415.659	0.028
350285169.000	50.000	0.000	0.000	-37729.922	2415.659	0.030
350285219.000	50.000	0.000	0.000	-37729.922	2415.659	0.028
350285269.000	50.000	0.175	0.003	-37729.748	2415.665	0.025
350285319.000	50.000	0.000	0.000	-37729.748	2415.665	0.025
350285369.000	50.000	-0.175	-0.003	-37729.922	2415.671	0.023
350285419.000	50.000	0.000	0.000	-37729.922	2415.671	0.025
350285469.000	50.000	-0.175	-0.003	-37730.097	2415.678	0.023
350285519.000	50.000	0.000	0.000	-37730.097	2415.678	0.025
350285569.000	50.000	0.000	0.000	-37730.097	2415.678	0.025
350285619.000	50.000	0.000	0.000	-37730.097	2415.678	0.023
350285669.000	50.000	-0.175	-0.003	-37730.272	2415.684	0.023
350285719.000	50.000	0.000	0.000	-37730.272	2415.684	0.025
350285769.000	50.000	0.175	0.003	-37730.097	2415.690	0.025
350285819.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350285869.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350285919.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350285969.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286019.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286069.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286119.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286169.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286219.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286269.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286319.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286369.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286419.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286469.000	50.000	0.000	0.000	-37730.097	2415.690	0.028
350286519.000	50.000	0.000	0.000	-37730.097	2415.690	0.025
350286569.000	50.000	0.000	0.000	-37730.097	2415.690	0.023
350286619.000	50.000	0.000	0.000	-37730.097	2415.690	0.023
350286669.000	50.000	-0.175	-0.003	-37730.272	2415.697	0.023
350286719.000	50.000	0.000	0.000	-37730.272	2415.697	0.023
350286769.000	50.000	0.175	0.003	-37730.097	2415.703	0.023
350286819.000	50.000	0.000	0.000	-37730.097	2415.703	0.025
350286869.000	50.000	0.000	0.000	-37730.097	2415.703	0.025
350286919.000	50.000	0.000	0.000	-37730.097	2415.703	0.025
350286969.000	50.000	0.000	0.000	-37730.097	2415.703	0.023
350287019.000	50.000	0.000	0.000	-37730.097	2415.703	0.023
350287069.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287119.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287169.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287219.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287269.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287319.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287369.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287419.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287469.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287519.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287569.000	50.000	0.000	0.000	-37730.097	2415.703	0.020
350287619.000	50.000	-0.175	-0.003	-37730.272	2415.709	0.020
350287669.000	50.000	0.000	0.000	-37730.272	2415.709	0.020
350287719.000	50.000	0.000	0.000	-37730.272	2415.709	0.020
350287769.000	50.000	0.000	0.000	-37730.272	2415.709	0.020
350287819.000	50.000	0.175	0.003	-37730.097	2415.716	0.018
350287869.000	50.000	0.000	0.000	-37730.097	2415.716	0.020
350287919.000	50.000	0.000	0.000	-37730.097	2415.716	0.018
350287969.000	50.000	0.000	0.000	-37730.097	2415.716	0.018
350288019.000	50.000	0.000	0.000	-37730.097	2415.716	0.015
350288069.000	50.000	0.000	0.000	-37730.097	2415.716	0.015
350288119.000	50.000	0.000	0.000	-37730.097	2415.716	0.015
350288169.000	50.000	0.000	0.000	-37730.097	2415.716	0.015
350288219.000	50.000	0.000	0.000	-37730.097	2415.716	0.013
350288269.000	50.000	0.000	0.000	-37730.097	2415.716	0.013
350288319.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288369.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288419.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288469.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288519.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288569.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288619.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288669.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288719.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288769.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288819.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288869.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288919.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350288969.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350289019.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350289069.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350289119.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350289169.000	50.000	0.000	0.000	-37730.097	2415.716	0.010
350289219.000	50.000	0.000	0.000	-37730.097	2415.716	0.008
350289269.000	50.000	0.000	0.000	-37730.097	2415.716	0.008
350289319.000	50.000	0.000	0.000	-37730.097	2415.716	0.005
350289369.000	50.000	-0.175	-0.003	-37730.272	2415.722	0.005
350289419.000	50.000	0.000	0.000	-37730.272	2415.722	0.008
350289469.000	50.000	0.000	0.000	-37730.272	2415.722	0.008
350289519.000	50.000	0.175	0.003	-37730.097	2415.728	0.008
350289569.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289619.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289669.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289719.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289769.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289819.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289869.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289919.000	50.000	0.000	0.000	-37730.097	2415.728	0.010
350289969.000	50.000	0.350	0.007	-37729.748	2415.741	0.010
350290019.000	50.000	2.447	0.049	-37727.301	2415.829	0.015
350290069.000	50.000	3.495	0.070	-37723.806	2415.955	0.050
350290119.000	50.000	3.320	0.066	-37720.485	2416.075	0.101
350290169.000	50.000	1.398	0.028	-37719.087	2416.126	0.146
350290219.000	50.000	-0.175	-0.003	-37719.262	2416.132	0.167
350290269.000	50.000	-1.573	-0.031	-37720.835	2416.189	0.169
350290319.000	50.000	-1.922	-0.038	-37722.757	2416.258	0.192
350290369.000	50.000	-2.272	-0.045	-37725.029	2416.340	0.217
350290419.000	50.000	-1.922	-0.038	-37726.951	2416.410	0.250
350290469.000	50.000	-1.573	-0.031	-37728.524	2416.467	0.278
350290519.000	50.000	-2.097	-0.042	-37730.621	2416.542	0.300
350290569.000	50.000	-1.922	-0.038	-37732.544	2416.612	0.331
350290619.000	50.000	-1.748	-0.035	-37734.291	2416.675	0.358
350290669.000	50.000	-1.922	-0.038	-37736.214	2416.744	0.384
350290719.000	50.000	-0.874	-0.017	-37737.087	2416.776	0.411
350290769.000	50.000	0.000	0.000	-37737.087	2416.776	0.424
350290819.000	50.000	1.398	0.028	-37735.689	2416.826	0.424
350290869.000	50.000	0.699	0.014	-37734.990	2416.851	0.444
350290919.000	50.000	-0.524	-0.010	-37735.515	2416.870	0.454
350290969.000	50.000	-1.398	-0.028	-37736.913	2416.921	0.462
350291019.000	50.000	-1.748	-0.035	-37738.660	2416.984	0.482
350291069.000	50.000	0.175	0.003	-37738.485	2416.990	0.507
350291119.000	50.000	1.398	0.028	-37737.087	2417.041	0.510
350291169.000	50.000	1.398	0.028	-37735.689	2417.091	0.530
350291219.000	50.000	1.748	0.035	-37733.942	2417.154	0.550
350291269.000	50.000	1.049	0.021	-37732.893	2417.192	0.576
350291319.000	50.000	-1.223	-0.024	-37734.117	2417.236	0.591
350291369.000	50.000	-2.971	-0.059	-37737.087	2417.344	0.608
350291419.000	50.000	-2.272	-0.045	-37739.359	2417.426	0.651
350291469.000	50.000	-1.573	-0.031	-37740.932	2417.483	0.684
350291519.000	50.000	-1.573	-0.031	-37742.505	2417.539	0.707
350291569.000	50.000	-0.699	-0.014	-37743.204	2417.565	0.730
350291619.000	50.000	0.000	0.000	-37743.204	2417.565	0.740
350291669.000	50.000	0.000	0.000	-37743.204	2417.565	0.740
350291719.000	50.000	-0.524	-0.010	-37743.728	2417.583	0.740
350291769.000	50.000	-0.874	-0.017	-37744.602	2417.615	0.747
350291819.000	50.000	-0.524	-0.010	-37745.126	2417.634	0.760
350291869.000	50.000	-0.699	-0.014	-37745.825	2417.659	0.767
350291919.000	50.000	-0.175	-0.003	-37746.000	2417.666	0.775
350291969.000	50.000	0.524	0.010	-37745.476	2417.684	0.777
350292019.000	50.000	0.524	0.010	-37744.951	2417.703	0.785
350292069.000	50.000	0.524	0.010	-37744.427	2417.722	0.790
350292119.000	50.000	1.573	0.031	-37742.854	2417.779	0.798
350292169.000	50.000	3.495	0.070	-37739.359	2417.905	0.820
350292219.000	50.000	4.019	0.080	-37735.340	2418.050	0.871
350292269.000	50.000	3.495	0.070	-37731.845	2418.177	0.929
350292319.000	50.000	0.699	0.014	-37731.146	2418.202	0.979
350292369.000	50.000	-3.146	-0.063	-37734.291	2418.316	0.990
350292419.000	50.000	-5.243	-0.105	-37739.534	2418.505	1.035
350292469.000	50.000	-5.942	-0.119	-37745.476	2418.719	1.111
350292519.000	50.000	-5.942	-0.119	-37751.417	2418.934	1.191
350292569.000	50.000	-6.291	-0.126	-37757.709	2419.161	1.242
350292619.000	50.000	-6.466	-0.129	-37764.175	2419.395	1.282
350292669.000	50.000	-6.990	-0.140	-37771.165	2419.647	1.328
350292719.000	50.000	-7.689	-0.154	-37778.854	2419.925	1.409
350292769.000	50.000	-9.087	-0.182	-37787.942	2420.253	1.517
350292819.000	50.000	-9.786	-0.196	-37797.728	2420.606	1.626
350292869.000	50.000	-10.136	-0.203	-37807.864	2420.972	1.739
350292919.000	50.000	-9.437	-0.189	-37817.301	2421.313	1.853
350292969.000	50.000	-6.990	-0.140	-37824.291	2421.566	1.961
350293019.000	50.000	-4.194	-0.084	-37828.485	2421.717	2.040
350293069.000	50.000	-3.495	-0.070	-37831.981	2421.843	2.070
350293119.000	50.000	-4.544	-0.091	-37836.524	2422.007	2.093
350293169.000	50.000	-5.942	-0.119	-37842.466	2422.222	2.133
350293219.000	50.000	-7.165	-0.143	-37849.631	2422.481	2.191
350293269.000	50.000	-8.388	-0.168	-37858.019	2422.783	2.282
350293319.000	50.000	-9.087	-0.182	-37867.107	2423.112	2.403
350293369.000	50.000	-9.612	-0.192	-37876.718	2423.459	2.514
350293419.000	50.000	-9.262	-0.185	-37885.981	2423.793	2.643
350293469.000	50.000	-8.913	-0.178	-37894.893	2424.115	2.769
350293519.000	50.000	-5.942	-0.119	-37900.835	2424.330	2.878
350293569.000	50.000	-3.146	-0.063	-37903.981	2424.443	2.938
350293619.000	50.000	-2.796	-0.056	-37906.777	2424.544	2.981
350293669.000	50.000	-2.097	-0.042	-37908.874	2424.620	3.001
350293719.000	50.000	-2.097	-0.042	-37910.971	2424.696	3.011
350293769.000	50.000	-2.097	-0.042	-37913.068	2424.771	3.017
350293819.000	50.000	-3.146	-0.063	-37916.214	2424.885	3.032
350293869.000	50.000	-4.019	-0.080	-37920.233	2425.030	3.059
350293919.000	50.000	-4.893	-0.098	-37925.126	2425.207	3.075
350293969.000	50.000	-6.117	-0.122	-37931.243	2425.428	3.112
350294019.000	50.000	-7.165	-0.143	-37938.408	2425.686	3.178
350294069.000	50.000	-7.165	-0.143	-37945.573	2425.945	3.259
350294119.000	50.000	-5.942	-0.119	-37951.515	2426.160	3.352
350294169.000	50.000	-4.019	-0.080	-37955.534	2426.305	3.438
350294219.000	50.000	-3.320	-0.066	-37958.854	2426.425	3.496
350294269.000	50.000	-2.796	-0.056	-37961.650	2426.526	3.537
350294319.000	50.000	-2.621	-0.052	-37964.272	2426.620	3.564
350294369.000	50.000	-3.320	-0.066	-37967.592	2426.740	3.595
350294419.000	50.000	-4.369	-0.087	-37971.961	2426.898	3.632
350294469.000	50.000	-5.417	-0.108	-37977.379	2427.094	3.693
350294519.000	50.000	-2.621	-0.052	-37980.000	2427.188	3.764
350294569.000	50.000	-3.146	-0.063	-37983.146	2427.302	3.794
350294619.000	50.000	-1.398	-0.028	-37984.544	2427.352	3.832
350294669.000	50.000	0.000	0.000	-37984.544	2427.352	3.829
350294719.000	50.000	0.000	0.000	-37984.544	2427.352	3.779
350294769.000	50.000	-0.175	-0.003	-37984.718	2427.359	3.721
350294819.000	50.000	-2.272	-0.045	-37986.990	2427.441	3.673
350294869.000	50.000	-4.544	-0.091	-37991.534	2427.605	3.696
350294919.000	50.000	-6.990	-0.140	-37998.524	2427.857	3.716
350294969.000	50.000	-7.340	-0.147	-38005.864	2428.122	3.741
350295019.000	50.000	-5.942	-0.119	-38011.806	2428.337	3.761
350295069.000	50.000	-3.320	-0.066	-38015.126	2428.457	3.761
350295119.000	50.000	-1.748	-0.035	-38016.874	2428.520	3.718
350295169.000	50.000	-1.223	-0.024	-38018.097	2428.564	3.650
350295219.000	50.000	-1.922	-0.038	-38020.019	2428.633	3.567
350295269.000	50.000	-2.097	-0.042	-38022.117	2428.709	3.483
350295319.000	50.000	-2.796	-0.056	-38024.913	2428.810	3.383
350295369.000	50.000	-2.796	-0.056	-38027.709	2428.911	3.282
350295419.000	50.000	-2.796	-0.056	-38030.505	2429.012	3.176
350295469.000	50.000	-3.146	-0.063	-38033.650	2429.126	3.080
350295519.000	50.000	-3.146	-0.063	-38036.796	2429.239	3.024
350295569.000	50.000	-2.796	-0.056	-38039.592	2429.340	3.009
350295619.000	50.000	-3.495	-0.070	-38043.087	2429.467	2.999
350295669.000	50.000	-3.146	-0.063	-38046.233	2429.580	2.984
350295719.000	50.000	-3.146	-0.063	-38049.379	2429.694	2.943
350295769.000	50.000	-2.796	-0.056	-38052.175	2429.795	2.885
350295819.000	50.000	-1.573	-0.031	-38053.748	2429.851	2.804
350295869.000	50.000	-0.524	-0.010	-38054.272	2429.870	2.696
350295919.000	50.000	0.000	0.000	-38054.272	2429.870	2.565
350295969.000	50.000	0.000	0.000	-38054.272	2429.870	2.431
350296020.000	51.000	-0.175	-0.003	-38054.447	2429.877	2.302
350296070.000	50.000	0.000	0.000	-38054.447	2429.877	2.219
350296120.000	50.000	0.350	0.007	-38054.097	2429.889	2.173
350296170.000	50.000	-1.049	-0.021	-38055.146	2429.927	2.138
350296220.000	50.000	-4.019	-0.080	-38059.165	2430.072	2.123
350296270.000	50.000	-6.291	-0.126	-38065.456	2430.300	2.151
350296320.000	50.000	-9.437	-0.189	-38074.893	2430.640	2.211
350296370.000	50.000	-10.660	-0.213	-38085.553	2431.025	2.302
350296420.000	50.000	-12.058	-0.241	-38097.612	2431.461	2.398
350296470.000	50.000	-11.709	-0.234	-38109.320	2431.883	2.502
350296520.000	50.000	-9.262	-0.185	-38118.583	2432.218	2.582
350296570.000	50.000	-6.117	-0.122	-38124.699	2432.439	2.613
350296620.000	50.000	-3.495	-0.070	-38128.194	2432.565	2.597
350296670.000	50.000	-2.796	-0.056	-38130.990	2432.666	2.562
350296720.000	50.000	-3.495	-0.070	-38134.485	2432.792	2.544
350296770.000	50.000	-4.544	-0.091	-38139.029	2432.956	2.547
350296820.000	50.000	-6.117	-0.122	-38145.146	2433.177	2.572
350296870.000	50.000	-6.990	-0.140	-38152.136	2433.430	2.623
350296920.000	50.000	-7.340	-0.147	-38159.476	2433.695	2.676
350296970.000	50.000	-7.340	-0.147	-38166.816	2433.960	2.719
350297020.000	50.000	-7.165	-0.143	-38173.981	2434.218	2.746
350297070.000	50.000	-6.990	-0.140	-38180.971	2434.471	2.812
350297120.000	50.000	-6.990	-0.140	-38187.961	2434.723	2.868
350297170.000	50.000	-6.291	-0.126	-38194.252	2434.950	2.948
350297220.000	50.000	-5.243	-0.105	-38199.495	2435.140	3.039
350297270.000	50.000	-3.670	-0.073	-38203.165	2435.272	3.115
350297320.000	50.000	-1.573	-0.031	-38204.738	2435.329	3.165
350297370.000	50.000	-0.524	-0.010	-38205.262	2435.348	3.155
350297420.000	50.000	0.175	0.003	-38205.087	2435.354	3.097
350297470.000	50.000	0.000	0.000	-38205.087	2435.354	2.999
350297520.000	50.000	-1.573	-0.031	-38206.660	2435.411	2.893
350297570.000	50.000	-2.796	-0.056	-38209.456	2435.512	2.830
350297620.000	50.000	-4.718	-0.094	-38214.175	2435.683	2.822
350297670.000	50.000	-5.068	-0.101	-38219.243	2435.866	2.865
350297720.000	50.000	-4.194	-0.084	-38223.437	2436.017	2.921
350297770.000	50.000	-1.223	-0.024	-38224.660	2436.061	2.953
350297820.000	50.000	1.049	0.021	-38223.612	2436.099	2.941
350297870.000	50.000	1.398	0.028	-38222.214	2436.150	2.915
350297920.000	50.000	1.223	0.024	-38220.990	2436.194	2.895
350297970.000	50.000	-0.350	-0.007	-38221.340	2436.206	2.873
350298020.000	50.000	-2.097	-0.042	-38223.437	2436.282	2.832
350298070.000	50.000	-4.369	-0.087	-38227.806	2436.440	2.817
350298120.000	50.000	-6.641	-0.133	-38234.447	2436.680	2.840
350298170.000	50.000	-7.340	-0.147	-38241.786	2436.945	2.885
350298220.000	50.000	-7.165	-0.143	-38248.951	2437.203	2.946
350298270.000	50.000	-5.243	-0.105	-38254.194	2437.393	3.004
350298320.000	50.000	-4.194	-0.084	-38258.388	2437.544	3.039
350298370.000	50.000	-2.971	-0.059	-38261.359	2437.651	3.077
350298420.000	50.000	-1.573	-0.031	-38262.932	2437.708	3.112
350298470.000	50.000	-1.748	-0.035	-38264.680	2437.771	3.135
350298520.000	50.000	-2.621	-0.052	-38267.301	2437.866	3.160
350298570.000	50.000	-3.845	-0.077	-38271.146	2438.005	3.196
350298620.000	50.000	-5.417	-0.108	-38276.563	2438.200	3.251
350298670.000	50.000	-4.893	-0.098	-38281.456	2438.377	3.324
350298720.000	50.000	-4.019	-0.080	-38285.476	2438.522	3.380
350298770.000	50.000	-2.971	-0.059	-38288.447	2438.630	3.380
350298820.000	50.000	-3.146	-0.063	-38291.592	2438.743	3.332
350298870.000	50.000	-3.495	-0.070	-38295.087	2438.869	3.241
350298920.000	50.000	-3.845	-0.077	-38298.932	2439.008	3.138
350298970.000	50.000	-3.495	-0.070	-38302.427	2439.134	3.019
350299020.000	50.000	-3.495	-0.070	-38305.922	2439.261	2.900
350299070.000	50.000	-3.495	-0.070	-38309.417	2439.387	2.817
350299120.000	50.000	-2.621	-0.052	-38312.039	2439.482	2.779
350299170.000	50.000	-1.573	-0.031	-38313.612	2439.538	2.767
350299220.000	50.000	-0.524	-0.010	-38314.136	2439.557	2.749
350299270.000	50.000	-0.874	-0.017	-38315.010	2439.589	2.706
350299320.000	50.000	-1.573	-0.031	-38316.583	2439.646	2.653
350299370.000	50.000	-1.223	-0.024	-38317.806	2439.690	2.587
350299420.000	50.000	-1.049	-0.021	-38318.854	2439.728	2.504
350299470.000	50.000	-1.049	-0.021	-38319.903	2439.766	2.413
350299520.000	50.000	-1.748	-0.035	-38321.650	2439.829	2.322
350299570.000	50.000	-2.447	-0.049	-38324.097	2439.917	2.244
350299620.000	50.000	-1.049	-0.021	-38325.146	2439.955	2.178
