tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
172100681.000	53.000	0.000	0.000	-1301.942	228.005	0.000
172100731.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172100781.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172100831.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172100881.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172100931.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172100981.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101031.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101081.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101131.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101181.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101231.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101281.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101331.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101381.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101441.000	60.000	0.000	0.000	-1301.942	228.005	0.000
172101496.000	55.000	0.000	0.000	-1301.942	228.005	0.000
172101546.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101602.000	56.000	0.000	0.000	-1301.942	228.005	0.000
172101652.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101702.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101759.000	57.000	0.000	0.000	-1301.942	228.005	0.000
172101809.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172101879.000	70.000	0.000	0.000	-1301.942	228.005	0.000
172101936.000	57.000	0.000	0.000	-1301.942	228.005	0.000
172101986.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102036.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102099.000	63.000	0.000	0.000	-1301.942	228.005	0.000
172102166.000	67.000	0.000	0.000	-1301.942	228.005	0.000
172102216.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102266.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102316.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102366.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102421.000	55.000	0.000	0.000	-1301.942	228.005	0.000
172102488.000	67.000	0.000	0.000	-1301.942	228.005	0.000
172102538.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102623.000	85.000	0.000	0.000	-1301.942	228.005	0.000
172102687.000	64.000	0.000	0.000	-1301.942	228.005	0.000
172102737.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102787.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102837.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102887.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172102940.000	53.000	0.000	0.000	-1301.942	228.005	0.000
172102990.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103040.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103090.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103140.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103190.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103240.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103290.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103340.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103390.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103440.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103490.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103540.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103590.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103640.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103690.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103740.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103790.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103840.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103890.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103940.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172103990.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104040.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104090.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104140.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104190.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104240.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104290.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104340.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104390.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104440.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104490.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104540.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104590.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104640.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104690.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104740.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104791.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172104841.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104891.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104941.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172104991.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105041.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105091.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105141.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105191.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105241.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105291.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105341.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105391.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105441.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105491.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105541.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105592.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172105642.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105692.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105742.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105792.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105842.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105892.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105942.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172105992.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106042.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106092.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106142.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106192.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106242.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106292.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106343.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172106393.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106443.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106493.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106543.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106593.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106643.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106693.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106744.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172106794.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106844.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106894.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106944.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172106994.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107044.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107094.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107144.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107194.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107244.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107294.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107344.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107394.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107444.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107494.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107544.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107594.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107644.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107694.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107744.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107794.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107844.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107894.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107944.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172107994.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108044.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108094.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108144.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108194.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108244.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108294.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108344.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108394.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108444.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108494.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108544.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108594.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108644.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108694.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108744.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108794.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108844.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108894.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108944.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172108994.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109044.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109094.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109144.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109194.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109244.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109294.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109344.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109394.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109444.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109494.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109544.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109594.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109644.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109694.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109744.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109794.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109844.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109894.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109944.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172109994.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110044.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110094.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110144.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110194.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110244.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110294.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110344.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110394.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110444.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110494.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110544.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110594.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110644.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110694.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110744.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110794.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110844.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110894.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110944.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172110994.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111044.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111094.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111144.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111194.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111244.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111297.000	53.000	0.000	0.000	-1301.942	228.005	0.000
172111347.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111397.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111447.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111497.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111547.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111597.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111647.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111697.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111747.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111797.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111847.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111897.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111947.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172111997.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112047.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112097.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112147.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112197.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112247.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112297.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112347.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112397.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112447.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112497.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112547.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112597.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112647.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112697.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112747.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112797.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112847.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112897.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112947.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172112997.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113047.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113097.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113147.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113197.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113247.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113297.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113347.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113397.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113447.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113497.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113547.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113597.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113647.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113697.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113747.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113797.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113847.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113897.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113947.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172113997.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114047.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114097.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114147.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114197.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114247.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114297.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114347.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114397.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114448.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172114498.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114548.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114598.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114648.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114698.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114748.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114798.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114848.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114898.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114948.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172114998.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115048.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115098.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115148.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115198.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115248.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115298.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115348.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115398.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115448.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115498.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115548.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115598.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115648.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115698.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115748.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115798.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115848.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115898.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115948.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172115998.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116048.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116098.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116148.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116198.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116248.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116298.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116348.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116398.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116448.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116498.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116548.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116598.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116648.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116698.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116748.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116798.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116848.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116898.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116948.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172116998.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117048.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117098.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117148.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117198.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117248.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117298.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117348.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117398.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117448.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117498.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117548.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117598.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117648.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117698.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117748.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117798.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117848.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117899.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172117949.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172117999.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118049.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118099.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118149.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118199.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118249.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118299.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118355.000	56.000	0.000	0.000	-1301.942	228.005	0.000
172118405.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118455.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118505.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118555.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118605.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118655.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118705.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118755.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118805.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118855.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118905.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172118955.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119005.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119055.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119105.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119155.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119205.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119255.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119305.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119355.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119405.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119456.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172119506.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119556.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119606.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119656.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119706.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119757.000	51.000	0.000	0.000	-1301.942	228.005	0.000
172119807.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119857.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119907.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172119957.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120007.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120057.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120107.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120160.000	53.000	0.000	0.000	-1301.942	228.005	0.000
172120209.000	49.000	0.000	0.000	-1301.942	228.005	0.000
172120259.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120309.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120359.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120409.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120459.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120509.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120559.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120609.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120659.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120709.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120759.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120809.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120859.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120909.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172120959.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121009.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121059.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121109.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121159.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121209.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121259.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121309.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121359.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121409.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121459.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121509.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121559.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121609.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121659.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121711.000	52.000	0.000	0.000	-1301.942	228.005	0.000
172121761.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172121833.000	72.000	0.000	0.000	-1301.942	228.005	0.000
172121907.000	74.000	0.000	0.000	-1301.942	228.005	0.000
172121957.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122007.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122057.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122107.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122157.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122207.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122257.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122307.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122357.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122407.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122457.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122507.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122557.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122607.000	50.000	0.000	0.000	-1301.942	228.005	0.000
172122657.000	50.000	0.000	0.000	-1301.942	228.005	0.000
