01/01/2014 01:30:25.832,0.18062,0.15987,0.15307,0.16409,344.38
01/01/2014 01:30:25.840,0.18062,0.16013,0.15333,0.16375,344.38
01/01/2014 01:30:25.848,0.18062,0.16039,0.15342,0.16340,344.38
01/01/2014 01:30:25.856,0.18054,0.16039,0.15367,0.16332,344.38
01/01/2014 01:30:25.864,0.18028,0.16048,0.15393,0.16289,344.38
01/01/2014 01:30:25.872,0.18019,0.16073,0.15419,0.16254,344.38
01/01/2014 01:30:25.880,0.17976,0.16073,0.15428,0.16220,344.38
01/01/2014 01:30:25.888,0.17942,0.16082,0.15462,0.16194,344.38
01/01/2014 01:30:25.896,0.17933,0.16125,0.15488,0.16160,344.38
01/01/2014 01:30:25.904,0.17890,0.16116,0.15514,0.16116,344.38
01/01/2014 01:30:25.912,0.17847,0.16116,0.15540,0.16108,344.38
01/01/2014 01:30:25.920,0.17795,0.16125,0.15548,0.16082,344.38
01/01/2014 01:30:25.928,0.17735,0.16168,0.15591,0.16073,344.38
01/01/2014 01:30:25.936,0.17692,0.16168,0.15626,0.16048,344.38
01/01/2014 01:30:25.944,0.17649,0.16168,0.15634,0.16030,344.38
01/01/2014 01:30:25.952,0.17606,0.16168,0.15660,0.16013,344.38
01/01/2014 01:30:25.960,0.17528,0.16194,0.15669,0.16005,344.38
01/01/2014 01:30:25.968,0.17485,0.16211,0.15712,0.15962,344.38
01/01/2014 01:30:25.976,0.17434,0.16211,0.15712,0.15962,344.38
01/01/2014 01:30:25.984,0.17373,0.16220,0.15720,0.15962,344.38
01/01/2014 01:30:25.992,0.17322,0.16246,0.15746,0.15962,344.38
01/01/2014 01:30:26.000,0.17279,0.16246,0.15755,0.15962,344.38
01/01/2014 01:30:26.008,0.17193,0.16237,0.15781,0.15962,344.38
01/01/2014 01:30:26.016,0.17158,0.16254,0.15789,0.15962,344.38
01/01/2014 01:30:26.024,0.17107,0.16280,0.15798,0.15962,344.38
01/01/2014 01:30:26.032,0.17064,0.16280,0.15807,0.15962,344.38
01/01/2014 01:30:26.040,0.17029,0.16289,0.15832,0.15962,344.38
01/01/2014 01:30:26.048,0.16986,0.16332,0.15832,0.15962,344.38
01/01/2014 01:30:26.056,0.16943,0.16323,0.15832,0.15962,344.38
01/01/2014 01:30:26.064,0.16900,0.16340,0.15832,0.15987,344.38
01/01/2014 01:30:26.072,0.16857,0.16358,0.15832,0.15987,344.38
01/01/2014 01:30:26.080,0.16814,0.16375,0.15841,0.15996,344.38
01/01/2014 01:30:26.088,0.16771,0.16401,0.15867,0.16039,344.38
01/01/2014 01:30:26.096,0.16779,0.16409,0.15875,0.16048,344.38
01/01/2014 01:30:26.104,0.16736,0.16452,0.15884,0.16091,344.38
01/01/2014 01:30:26.112,0.16745,0.16452,0.15875,0.16099,344.38
01/01/2014 01:30:26.120,0.16728,0.16461,0.15884,0.16134,344.38
01/01/2014 01:30:26.128,0.16702,0.16487,0.15875,0.16160,344.38
01/01/2014 01:30:26.136,0.16685,0.16495,0.15875,0.16168,344.38
01/01/2014 01:30:26.144,0.16693,0.16538,0.15893,0.16211,344.38
01/01/2014 01:30:26.152,0.16702,0.16530,0.15918,0.16246,344.38
01/01/2014 01:30:26.160,0.16745,0.16530,0.15918,0.16254,344.38
01/01/2014 01:30:26.168,0.16736,0.16573,0.15918,0.16289,344.38
01/01/2014 01:30:26.176,0.16736,0.16564,0.15910,0.16332,344.38
01/01/2014 01:30:26.184,0.16779,0.16581,0.15918,0.16323,344.38
01/01/2014 01:30:26.192,0.16788,0.16607,0.15918,0.16358,344.38
01/01/2014 01:30:26.200,0.16822,0.16607,0.15927,0.16409,344.38
01/01/2014 01:30:26.208,0.16866,0.16616,0.15953,0.16452,344.38
01/01/2014 01:30:26.216,0.16900,0.16659,0.15970,0.16487,344.38
01/01/2014 01:30:26.224,0.16909,0.16659,0.15970,0.16495,344.38
01/01/2014 01:30:26.232,0.16943,0.16659,0.15962,0.16530,344.38
01/01/2014 01:30:26.240,0.16977,0.16667,0.16005,0.16573,344.38
01/01/2014 01:30:26.248,0.17038,0.16693,0.15996,0.16581,344.38
01/01/2014 01:30:26.256,0.17064,0.16693,0.15996,0.16616,344.38
01/01/2014 01:30:26.264,0.17107,0.16693,0.15996,0.16659,344.38
01/01/2014 01:30:26.272,0.17150,0.16693,0.16013,0.16650,344.38
01/01/2014 01:30:26.280,0.17201,0.16693,0.16039,0.16693,344.38
01/01/2014 01:30:26.288,0.17279,0.16693,0.16039,0.16702,344.38
01/01/2014 01:30:26.296,0.17313,0.16693,0.16039,0.16728,344.38
01/01/2014 01:30:26.304,0.17356,0.16693,0.16048,0.16728,344.38
01/01/2014 01:30:26.312,0.17399,0.16693,0.16091,0.16736,344.38
01/01/2014 01:30:26.320,0.17442,0.16650,0.16082,0.16762,344.38
01/01/2014 01:30:26.328,0.17485,0.16650,0.16082,0.16779,344.38
01/01/2014 01:30:26.336,0.17520,0.16642,0.16082,0.16771,344.38
01/01/2014 01:30:26.344,0.17554,0.16616,0.16091,0.16779,344.38
01/01/2014 01:30:26.352,0.17597,0.16616,0.16082,0.16771,344.38
01/01/2014 01:30:26.360,0.17640,0.16607,0.16125,0.16779,344.38
01/01/2014 01:30:26.368,0.17649,0.16573,0.16125,0.16779,344.38
01/01/2014 01:30:26.376,0.17683,0.16530,0.16125,0.16779,344.38
01/01/2014 01:30:26.384,0.17726,0.16538,0.16116,0.16779,344.38
01/01/2014 01:30:26.392,0.17735,0.16487,0.16125,0.16779,344.38
01/01/2014 01:30:26.400,0.17770,0.16444,0.16125,0.16779,344.38
01/01/2014 01:30:26.408,0.17795,0.16409,0.16125,0.16779,344.38
01/01/2014 01:30:26.416,0.17804,0.16401,0.16116,0.16779,344.38
01/01/2014 01:30:26.424,0.17821,0.16366,0.16125,0.16762,344.38
01/01/2014 01:30:26.432,0.17864,0.16332,0.16125,0.16736,344.38
01/01/2014 01:30:26.440,0.17856,0.16289,0.16125,0.16736,344.38
01/01/2014 01:30:26.448,0.17864,0.16246,0.16125,0.16736,344.38
01/01/2014 01:30:26.456,0.17856,0.16203,0.16125,0.16736,344.38
01/01/2014 01:30:26.464,0.17899,0.16160,0.16116,0.16728,344.38
01/01/2014 01:30:26.472,0.17899,0.16116,0.16125,0.16702,344.38
01/01/2014 01:30:26.480,0.17890,0.16082,0.16125,0.16685,344.38
01/01/2014 01:30:26.488,0.17899,0.16048,0.16125,0.16685,344.38
01/01/2014 01:30:26.496,0.17890,0.16039,0.16125,0.16693,344.38
01/01/2014 01:30:26.504,0.17899,0.16005,0.16108,0.16685,344.38
01/01/2014 01:30:26.512,0.17890,0.15962,0.16091,0.16693,344.38
01/01/2014 01:30:26.520,0.17890,0.15918,0.16082,0.16693,344.38
01/01/2014 01:30:26.528,0.17881,0.15875,0.16082,0.16667,344.38
01/01/2014 01:30:26.536,0.17856,0.15867,0.16073,0.16659,344.38
01/01/2014 01:30:26.544,0.17856,0.15832,0.16048,0.16650,344.38
01/01/2014 01:30:26.552,0.17856,0.15789,0.16048,0.16659,344.38
01/01/2014 01:30:26.560,0.17856,0.15798,0.16048,0.16650,344.38
01/01/2014 01:30:26.568,0.17856,0.15755,0.16039,0.16693,344.38
01/01/2014 01:30:26.576,0.17856,0.15720,0.15996,0.16693,344.38
01/01/2014 01:30:26.584,0.17847,0.15695,0.15987,0.16685,344.38
01/01/2014 01:30:26.592,0.17821,0.15669,0.15962,0.16693,344.38
01/01/2014 01:30:26.600,0.17821,0.15677,0.15962,0.16693,344.38
01/01/2014 01:30:26.608,0.17821,0.15634,0.15953,0.16693,344.38
01/01/2014 01:30:26.616,0.17821,0.15626,0.15927,0.16702,344.38
01/01/2014 01:30:26.624,0.17821,0.15600,0.15910,0.16728,344.38
01/01/2014 01:30:26.632,0.17813,0.15591,0.15884,0.16745,344.38
01/01/2014 01:30:26.640,0.17787,0.15548,0.15832,0.16736,344.38
01/01/2014 01:30:26.648,0.17770,0.15548,0.15832,0.16736,344.38
01/01/2014 01:30:26.656,0.17770,0.15540,0.15789,0.16779,344.38
01/01/2014 01:30:26.664,0.17770,0.15514,0.15781,0.16779,344.38
01/01/2014 01:30:26.672,0.17761,0.15514,0.15763,0.16788,344.38
01/01/2014 01:30:26.680,0.17735,0.15514,0.15712,0.16814,344.38
01/01/2014 01:30:26.688,0.17735,0.15505,0.15669,0.16814,344.38
01/01/2014 01:30:26.696,0.17735,0.15462,0.15660,0.16814,344.38
01/01/2014 01:30:26.704,0.17735,0.15462,0.15626,0.16814,344.38
01/01/2014 01:30:26.712,0.17726,0.15462,0.15591,0.16814,344.38
01/01/2014 01:30:26.720,0.17701,0.15471,0.15548,0.16822,344.38
01/01/2014 01:30:26.728,0.17701,0.15462,0.15540,0.16848,344.38
01/01/2014 01:30:26.736,0.17701,0.15462,0.15505,0.16848,344.38
01/01/2014 01:30:26.744,0.17701,0.15471,0.15462,0.16848,344.38
01/01/2014 01:30:26.752,0.17692,0.15462,0.15428,0.16848,344.38
01/01/2014 01:30:26.760,0.17666,0.15471,0.15419,0.16848,344.38
01/01/2014 01:30:26.768,0.17649,0.15462,0.15385,0.16822,344.38
01/01/2014 01:30:26.776,0.17658,0.15471,0.15342,0.16822,344.38
01/01/2014 01:30:26.784,0.17640,0.15462,0.15307,0.16822,344.38
01/01/2014 01:30:26.792,0.17615,0.15505,0.15281,0.16814,344.38
01/01/2014 01:30:26.800,0.17615,0.15505,0.15247,0.16788,344.38
01/01/2014 01:30:26.808,0.17615,0.15514,0.15221,0.16779,344.38
01/01/2014 01:30:26.816,0.17615,0.15540,0.15212,0.16736,344.38
01/01/2014 01:30:26.824,0.17606,0.15548,0.15169,0.16728,344.38
01/01/2014 01:30:26.832,0.17563,0.15574,0.15135,0.16693,344.38
01/01/2014 01:30:26.840,0.17563,0.15583,0.15126,0.16650,344.38
01/01/2014 01:30:26.848,0.17563,0.15617,0.15101,0.16642,344.38
01/01/2014 01:30:26.856,0.17571,0.15660,0.15092,0.16607,344.38
01/01/2014 01:30:26.864,0.17554,0.15695,0.15049,0.16573,344.38
01/01/2014 01:30:26.872,0.17528,0.15703,0.15049,0.16530,344.38
01/01/2014 01:30:26.880,0.17511,0.15746,0.15049,0.16487,344.38
01/01/2014 01:30:26.888,0.17520,0.15789,0.15040,0.16444,344.38
01/01/2014 01:30:26.896,0.17520,0.15841,0.15014,0.16401,344.38
01/01/2014 01:30:26.904,0.17520,0.15884,0.15014,0.16358,344.38
01/01/2014 01:30:26.912,0.17494,0.15918,0.15014,0.16332,344.38
01/01/2014 01:30:26.920,0.17494,0.15953,0.15014,0.16289,344.38
01/01/2014 01:30:26.928,0.17494,0.15996,0.15014,0.16254,344.38
01/01/2014 01:30:26.936,0.17494,0.16039,0.15040,0.16211,344.38
01/01/2014 01:30:26.944,0.17485,0.16082,0.15040,0.16168,344.38
01/01/2014 01:30:26.952,0.17442,0.16125,0.15049,0.16134,344.38
01/01/2014 01:30:26.960,0.17442,0.16168,0.15066,0.16125,344.38
01/01/2014 01:30:26.968,0.17442,0.16211,0.15092,0.16082,344.38
01/01/2014 01:30:26.976,0.17442,0.16254,0.15101,0.16039,344.38
01/01/2014 01:30:26.984,0.17434,0.16315,0.15126,0.15996,344.38
01/01/2014 01:30:26.992,0.17391,0.16366,0.15135,0.15962,344.38
01/01/2014 01:30:27.000,0.17391,0.16401,0.15169,0.15953,344.38
01/01/2014 01:30:27.008,0.17399,0.16435,0.15212,0.15927,344.38
01/01/2014 01:30:27.016,0.17382,0.16461,0.15221,0.15918,344.38
01/01/2014 01:30:27.024,0.17356,0.16495,0.15256,0.15875,344.38
01/01/2014 01:30:27.032,0.17365,0.16530,0.15299,0.15884,344.38
01/01/2014 01:30:27.040,0.17365,0.16573,0.15307,0.15841,344.38
01/01/2014 01:30:27.048,0.17365,0.16581,0.15342,0.15841,344.38
01/01/2014 01:30:27.056,0.17365,0.16607,0.15376,0.15841,344.38
01/01/2014 01:30:27.064,0.17322,0.16616,0.15419,0.15832,344.38
01/01/2014 01:30:27.072,0.17322,0.16659,0.15454,0.15789,344.38
01/01/2014 01:30:27.080,0.17322,0.16650,0.15479,0.15798,344.38
01/01/2014 01:30:27.088,0.17313,0.16667,0.15514,0.15789,344.38
01/01/2014 01:30:27.096,0.17287,0.16693,0.15548,0.15789,344.38
01/01/2014 01:30:27.104,0.17270,0.16693,0.15583,0.15798,344.38
01/01/2014 01:30:27.112,0.17279,0.16693,0.15634,0.15789,344.38
01/01/2014 01:30:27.120,0.17262,0.16693,0.15677,0.15789,344.38
01/01/2014 01:30:27.128,0.17236,0.16667,0.15669,0.15789,344.38
01/01/2014 01:30:27.136,0.17236,0.16659,0.15712,0.15832,344.38
01/01/2014 01:30:27.144,0.17236,0.16650,0.15746,0.15832,344.38
01/01/2014 01:30:27.152,0.17227,0.16659,0.15755,0.15832,344.38
01/01/2014 01:30:27.160,0.17184,0.16616,0.15798,0.15832,344.38
01/01/2014 01:30:27.168,0.17193,0.16607,0.15832,0.15841,344.38
01/01/2014 01:30:27.176,0.17175,0.16573,0.15841,0.15867,344.38
01/01/2014 01:30:27.184,0.17158,0.16530,0.15875,0.15884,344.38
01/01/2014 01:30:27.192,0.17150,0.16521,0.15901,0.15875,344.38
01/01/2014 01:30:27.200,0.17158,0.16487,0.15910,0.15893,344.38
01/01/2014 01:30:27.208,0.17141,0.16461,0.15962,0.15918,344.38
01/01/2014 01:30:27.216,0.17115,0.16435,0.15962,0.15918,344.38
01/01/2014 01:30:27.224,0.17115,0.16401,0.15987,0.15927,344.38
01/01/2014 01:30:27.232,0.17107,0.16366,0.16005,0.15953,344.38
01/01/2014 01:30:27.240,0.17081,0.16323,0.16013,0.15962,344.38
01/01/2014 01:30:27.248,0.17072,0.16280,0.16039,0.15987,344.38
01/01/2014 01:30:27.256,0.17055,0.16237,0.16039,0.15996,344.38
01/01/2014 01:30:27.264,0.17029,0.16203,0.16048,0.16039,344.38
01/01/2014 01:30:27.272,0.17029,0.16194,0.16073,0.16048,344.38
01/01/2014 01:30:27.280,0.17020,0.16160,0.16073,0.16082,344.38
01/01/2014 01:30:27.288,0.16995,0.16125,0.16073,0.16125,344.38
01/01/2014 01:30:27.296,0.16977,0.16091,0.16073,0.16116,344.38
01/01/2014 01:30:27.304,0.16977,0.16048,0.16073,0.16160,344.38
01/01/2014 01:30:27.312,0.16969,0.16039,0.16082,0.16194,344.38
01/01/2014 01:30:27.320,0.16952,0.16005,0.16099,0.16211,344.38
01/01/2014 01:30:27.328,0.16943,0.15962,0.16125,0.16237,344.38
01/01/2014 01:30:27.336,0.16943,0.15953,0.16125,0.16289,344.38
01/01/2014 01:30:27.344,0.16943,0.15918,0.16116,0.16332,344.38
01/01/2014 01:30:27.352,0.16952,0.15875,0.16125,0.16366,344.38
01/01/2014 01:30:27.360,0.16943,0.15867,0.16116,0.16401,344.38
01/01/2014 01:30:27.368,0.16952,0.15841,0.16108,0.16444,344.38
01/01/2014 01:30:27.376,0.16952,0.15824,0.16116,0.16487,344.38
01/01/2014 01:30:27.384,0.16952,0.15832,0.16082,0.16521,344.38
01/01/2014 01:30:27.392,0.16943,0.15789,0.16082,0.16530,344.38
01/01/2014 01:30:27.400,0.16952,0.15781,0.16091,0.16564,344.38
01/01/2014 01:30:27.408,0.16943,0.15755,0.16091,0.16607,344.38
01/01/2014 01:30:27.416,0.16986,0.15755,0.16082,0.16650,344.38
01/01/2014 01:30:27.424,0.16977,0.15755,0.16082,0.16693,344.38
01/01/2014 01:30:27.432,0.17020,0.15755,0.16073,0.16702,344.38
01/01/2014 01:30:27.440,0.17029,0.15746,0.16048,0.16745,344.38
01/01/2014 01:30:27.448,0.17064,0.15720,0.16048,0.16762,344.38
01/01/2014 01:30:27.456,0.17107,0.15720,0.16039,0.16788,344.38
01/01/2014 01:30:27.464,0.17141,0.15720,0.15996,0.16814,344.38
01/01/2014 01:30:27.472,0.17150,0.15712,0.15987,0.16822,344.38
01/01/2014 01:30:27.480,0.17193,0.15703,0.15962,0.16866,344.38
01/01/2014 01:30:27.488,0.17236,0.15712,0.15953,0.16857,344.38
01/01/2014 01:30:27.496,0.17287,0.15703,0.15927,0.16900,344.38
01/01/2014 01:30:27.504,0.17348,0.15712,0.15918,0.16900,344.38
01/01/2014 01:30:27.512,0.17399,0.15703,0.15875,0.16900,344.38
01/01/2014 01:30:27.520,0.17451,0.15712,0.15841,0.16900,344.38
01/01/2014 01:30:27.528,0.17485,0.15703,0.15832,0.16900,344.38
01/01/2014 01:30:27.536,0.17528,0.15746,0.15789,0.16900,344.38
01/01/2014 01:30:27.544,0.17580,0.15746,0.15746,0.16900,344.38
01/01/2014 01:30:27.552,0.17640,0.15746,0.15703,0.16900,344.38
01/01/2014 01:30:27.560,0.17692,0.15755,0.15695,0.16900,344.38
01/01/2014 01:30:27.568,0.17735,0.15798,0.15677,0.16900,344.38
01/01/2014 01:30:27.576,0.17813,0.15798,0.15634,0.16891,344.38
01/01/2014 01:30:27.584,0.17856,0.15807,0.15591,0.16900,344.38
01/01/2014 01:30:27.592,0.17899,0.15832,0.15540,0.16857,344.38
01/01/2014 01:30:27.600,0.17933,0.15841,0.15497,0.16866,344.38
01/01/2014 01:30:27.608,0.17976,0.15867,0.15462,0.16822,344.38
01/01/2014 01:30:27.616,0.18019,0.15875,0.15428,0.16822,344.38
01/01/2014 01:30:27.624,0.18062,0.15918,0.15419,0.16814,344.38
01/01/2014 01:30:27.632,0.18131,0.15953,0.15376,0.16788,344.38
01/01/2014 01:30:27.640,0.18148,0.15962,0.15333,0.16779,344.38
01/01/2014 01:30:27.648,0.18183,0.15996,0.15290,0.16736,344.38
01/01/2014 01:30:27.656,0.18217,0.16039,0.15299,0.16728,344.38
01/01/2014 01:30:27.664,0.18260,0.16048,0.15256,0.16702,344.38
01/01/2014 01:30:27.672,0.18269,0.16091,0.15247,0.16693,344.38
01/01/2014 01:30:27.680,0.18312,0.16125,0.15221,0.16650,344.38
01/01/2014 01:30:27.688,0.18346,0.16168,0.15221,0.16642,344.38
01/01/2014 01:30:27.696,0.18346,0.16211,0.15221,0.16616,344.38
01/01/2014 01:30:27.704,0.18346,0.16220,0.15212,0.16607,344.38
01/01/2014 01:30:27.712,0.18346,0.16254,0.15169,0.16564,344.38
01/01/2014 01:30:27.720,0.18346,0.16297,0.15169,0.16573,344.38
01/01/2014 01:30:27.728,0.18346,0.16332,0.15169,0.16530,344.38
01/01/2014 01:30:27.736,0.18346,0.16366,0.15212,0.16538,344.38
01/01/2014 01:30:27.744,0.18346,0.16375,0.15212,0.16495,344.38
01/01/2014 01:30:27.752,0.18346,0.16409,0.15221,0.16487,344.38
01/01/2014 01:30:27.760,0.18303,0.16444,0.15247,0.16461,344.38
01/01/2014 01:30:27.768,0.18295,0.16487,0.15273,0.16452,344.38
01/01/2014 01:30:27.776,0.18269,0.16495,0.15299,0.16409,344.38
01/01/2014 01:30:27.784,0.18260,0.16521,0.15307,0.16401,344.38
01/01/2014 01:30:27.792,0.18226,0.16547,0.15342,0.16375,344.38
01/01/2014 01:30:27.800,0.18183,0.16573,0.15385,0.16349,344.38
01/01/2014 01:30:27.808,0.18140,0.16573,0.15393,0.16323,344.38
01/01/2014 01:30:27.816,0.18097,0.16573,0.15428,0.16315,344.38
01/01/2014 01:30:27.824,0.18054,0.16581,0.15471,0.16289,344.38
01/01/2014 01:30:27.832,0.18011,0.16607,0.15505,0.16280,344.38
01/01/2014 01:30:27.840,0.17985,0.16607,0.15548,0.16254,344.38
01/01/2014 01:30:27.848,0.17942,0.16607,0.15591,0.16237,344.38
01/01/2014 01:30:27.856,0.17899,0.16607,0.15600,0.16220,344.38
01/01/2014 01:30:27.864,0.17856,0.16581,0.15634,0.16211,344.38
01/01/2014 01:30:27.872,0.17813,0.16564,0.15669,0.16168,344.38
01/01/2014 01:30:27.880,0.17735,0.16573,0.15703,0.16177,344.38
01/01/2014 01:30:27.888,0.17692,0.16530,0.15763,0.16134,344.38
01/01/2014 01:30:27.896,0.17649,0.16521,0.15798,0.16134,344.38
01/01/2014 01:30:27.904,0.17606,0.16495,0.15832,0.16125,344.38
01/01/2014 01:30:27.912,0.17563,0.16487,0.15841,0.16082,344.38
01/01/2014 01:30:27.920,0.17528,0.16444,0.15884,0.16082,344.38
01/01/2014 01:30:27.928,0.17485,0.16426,0.15901,0.16073,344.38
01/01/2014 01:30:27.936,0.17399,0.16401,0.15927,0.16048,344.38
01/01/2014 01:30:27.944,0.17365,0.16366,0.15962,0.16048,344.38
01/01/2014 01:30:27.952,0.17322,0.16332,0.15987,0.16048,344.38
01/01/2014 01:30:27.960,0.17296,0.16297,0.15996,0.16039,344.38
01/01/2014 01:30:27.968,0.17262,0.16254,0.16013,0.15996,344.38
01/01/2014 01:30:27.976,0.17227,0.16211,0.16039,0.16005,344.38
01/01/2014 01:30:27.984,0.17193,0.16168,0.16039,0.15996,344.38
01/01/2014 01:30:27.992,0.17167,0.16134,0.16048,0.16005,344.38
01/01/2014 01:30:28.000,0.17141,0.16125,0.16073,0.16005,344.38
01/01/2014 01:30:28.008,0.17115,0.16082,0.16091,0.15996,344.38
01/01/2014 01:30:28.016,0.17107,0.16039,0.16091,0.16005,344.38
01/01/2014 01:30:28.024,0.17081,0.15996,0.16082,0.16005,344.38
01/01/2014 01:30:28.032,0.17081,0.15962,0.16082,0.16013,344.38
01/01/2014 01:30:28.040,0.17072,0.15927,0.16082,0.16039,344.38
01/01/2014 01:30:28.048,0.17029,0.15910,0.16091,0.16039,344.38
01/01/2014 01:30:28.056,0.17029,0.15884,0.16091,0.16039,344.38
01/01/2014 01:30:28.064,0.17029,0.15841,0.16091,0.16048,344.38
01/01/2014 01:30:28.072,0.17029,0.15832,0.16048,0.16073,344.38
01/01/2014 01:30:28.080,0.17055,0.15807,0.16048,0.16082,344.38
01/01/2014 01:30:28.088,0.17055,0.15798,0.16048,0.16108,344.38
01/01/2014 01:30:28.096,0.17064,0.15755,0.16039,0.16134,344.38
01/01/2014 01:30:28.104,0.17107,0.15746,0.15996,0.16168,344.38
01/01/2014 01:30:28.112,0.17115,0.15720,0.16005,0.16211,344.38
01/01/2014 01:30:28.120,0.17158,0.15720,0.15987,0.16203,344.38
01/01/2014 01:30:28.128,0.17167,0.15720,0.15962,0.16246,344.38
01/01/2014 01:30:28.136,0.17201,0.15720,0.15970,0.16280,344.38
01/01/2014 01:30:28.144,0.17244,0.15720,0.15927,0.16306,344.38
01/01/2014 01:30:28.152,0.17236,0.15720,0.15927,0.16340,344.38
01/01/2014 01:30:28.160,0.17279,0.15712,0.15918,0.16375,344.38
01/01/2014 01:30:28.168,0.17313,0.15703,0.15875,0.16409,344.38
01/01/2014 01:30:28.176,0.17322,0.15703,0.15884,0.16444,344.38
01/01/2014 01:30:28.184,0.17356,0.15703,0.15841,0.16487,344.38
01/01/2014 01:30:28.192,0.17399,0.15720,0.15832,0.16521,344.38
01/01/2014 01:30:28.200,0.17434,0.15746,0.15807,0.16530,344.38
01/01/2014 01:30:28.208,0.17442,0.15755,0.15781,0.16573,344.38
01/01/2014 01:30:28.216,0.17477,0.15772,0.15755,0.16607,344.38
01/01/2014 01:30:28.224,0.17520,0.15798,0.15746,0.16642,344.38
01/01/2014 01:30:28.232,0.17528,0.15789,0.15720,0.16676,344.38
01/01/2014 01:30:28.240,0.17554,0.15807,0.15695,0.16702,344.38
01/01/2014 01:30:28.248,0.17563,0.15832,0.15669,0.16745,344.38
01/01/2014 01:30:28.256,0.17606,0.15841,0.15677,0.16762,344.38
01/01/2014 01:30:28.264,0.17597,0.15867,0.15634,0.16788,344.38
01/01/2014 01:30:28.272,0.17640,0.15867,0.15600,0.16814,344.38
01/01/2014 01:30:28.280,0.17640,0.15867,0.15574,0.16822,344.38
01/01/2014 01:30:28.288,0.17649,0.15875,0.15540,0.16866,344.38
01/01/2014 01:30:28.296,0.17692,0.15918,0.15505,0.16857,344.38
01/01/2014 01:30:28.304,0.17692,0.15910,0.15479,0.16900,344.38
01/01/2014 01:30:28.312,0.17692,0.15918,0.15454,0.16900,344.38
01/01/2014 01:30:28.320,0.17692,0.15910,0.15419,0.16900,344.38
01/01/2014 01:30:28.328,0.17692,0.15918,0.15376,0.16900,344.38
01/01/2014 01:30:28.336,0.17692,0.15918,0.15342,0.16900,344.38
01/01/2014 01:30:28.344,0.17692,0.15918,0.15333,0.16900,344.38
01/01/2014 01:30:28.352,0.17692,0.15918,0.15299,0.16857,344.38
01/01/2014 01:30:28.360,0.17683,0.15875,0.15256,0.16857,344.38
01/01/2014 01:30:28.368,0.17683,0.15875,0.15221,0.16848,344.38
01/01/2014 01:30:28.376,0.17683,0.15867,0.15204,0.16822,344.38
01/01/2014 01:30:28.384,0.17683,0.15841,0.15187,0.16822,344.38
01/01/2014 01:30:28.392,0.17683,0.15832,0.15178,0.16771,344.38
01/01/2014 01:30:28.400,0.17675,0.15789,0.15135,0.16754,344.38
01/01/2014 01:30:28.408,0.17649,0.15798,0.15126,0.16745,344.38
01/01/2014 01:30:28.416,0.17649,0.15755,0.15101,0.16702,344.38
01/01/2014 01:30:28.424,0.17649,0.15746,0.15092,0.16659,344.38
01/01/2014 01:30:28.432,0.17649,0.15712,0.15049,0.16616,344.38
01/01/2014 01:30:28.440,0.17658,0.15669,0.15049,0.16581,344.38
01/01/2014 01:30:28.448,0.17649,0.15669,0.15049,0.16573,344.38
01/01/2014 01:30:28.456,0.17658,0.15626,0.15058,0.16530,344.38
01/01/2014 01:30:28.464,0.17640,0.15626,0.15058,0.16487,344.38
01/01/2014 01:30:28.472,0.17615,0.15600,0.15049,0.16444,344.38
01/01/2014 01:30:28.480,0.17615,0.15591,0.15049,0.16401,344.38
01/01/2014 01:30:28.488,0.17615,0.15548,0.15066,0.16358,344.38
01/01/2014 01:30:28.496,0.17615,0.15548,0.15083,0.16332,344.38
01/01/2014 01:30:28.504,0.17615,0.15540,0.15101,0.16289,344.38
01/01/2014 01:30:28.512,0.17615,0.15514,0.15126,0.16246,344.38
01/01/2014 01:30:28.520,0.17606,0.15514,0.15135,0.16203,344.38
01/01/2014 01:30:28.528,0.17563,0.15514,0.15161,0.16168,344.38
01/01/2014 01:30:28.536,0.17563,0.15514,0.15187,0.16134,344.38
01/01/2014 01:30:28.544,0.17563,0.15514,0.15221,0.16099,344.38
01/01/2014 01:30:28.552,0.17571,0.15505,0.15247,0.16073,344.38
01/01/2014 01:30:28.560,0.17563,0.15505,0.15256,0.16039,344.38
01/01/2014 01:30:28.568,0.17571,0.15548,0.15290,0.16013,344.38
01/01/2014 01:30:28.576,0.17554,0.15548,0.15350,0.16005,344.38
01/01/2014 01:30:28.584,0.17528,0.15548,0.15385,0.15962,344.38
01/01/2014 01:30:28.592,0.17511,0.15591,0.15419,0.15927,344.38
01/01/2014 01:30:28.600,0.17520,0.15626,0.15428,0.15918,344.38
01/01/2014 01:30:28.608,0.17503,0.15626,0.15462,0.15875,344.38
01/01/2014 01:30:28.616,0.17494,0.15677,0.15497,0.15875,344.38
01/01/2014 01:30:28.624,0.17494,0.15712,0.15540,0.15867,344.38
01/01/2014 01:30:28.632,0.17494,0.15746,0.15548,0.15841,344.38
01/01/2014 01:30:28.640,0.17494,0.15789,0.15574,0.15841,344.38
01/01/2014 01:30:28.648,0.17485,0.15832,0.15583,0.15832,344.38
01/01/2014 01:30:28.656,0.17442,0.15875,0.15626,0.15824,344.38
01/01/2014 01:30:28.664,0.17442,0.15918,0.15634,0.15832,344.38
01/01/2014 01:30:28.672,0.17442,0.15962,0.15660,0.15832,344.38
01/01/2014 01:30:28.680,0.17434,0.16039,0.15660,0.15832,344.38
01/01/2014 01:30:28.688,0.17408,0.16073,0.15660,0.15832,344.38
