01/01/2014 06:15:47.496,0.17874,0.15978,0.15151,0.17168,344.74
01/01/2014 06:15:47.504,0.17874,0.15978,0.15159,0.17124,344.74
01/01/2014 06:15:47.512,0.17866,0.16004,0.15151,0.17081,344.74
01/01/2014 06:15:47.520,0.17840,0.16013,0.15151,0.17038,344.74
01/01/2014 06:15:47.528,0.17814,0.16056,0.15151,0.16987,344.74
01/01/2014 06:15:47.536,0.17788,0.16064,0.15151,0.16926,344.74
01/01/2014 06:15:47.544,0.17779,0.16107,0.15151,0.16866,344.74
01/01/2014 06:15:47.552,0.17745,0.16099,0.15151,0.16806,344.74
01/01/2014 06:15:47.560,0.17702,0.16142,0.15151,0.16745,344.74
01/01/2014 06:15:47.568,0.17693,0.16151,0.15151,0.16676,344.74
01/01/2014 06:15:47.576,0.17659,0.16176,0.15151,0.16650,344.74
01/01/2014 06:15:47.584,0.17616,0.16176,0.15151,0.16564,344.74
01/01/2014 06:15:47.592,0.17607,0.16176,0.15151,0.16495,344.74
01/01/2014 06:15:47.600,0.17590,0.16185,0.15151,0.16461,344.74
01/01/2014 06:15:47.608,0.17547,0.16211,0.15151,0.16375,344.74
01/01/2014 06:15:47.616,0.17512,0.16211,0.15151,0.16314,344.74
01/01/2014 06:15:47.624,0.17504,0.16220,0.15151,0.16237,344.74
01/01/2014 06:15:47.632,0.17461,0.16228,0.15151,0.16176,344.74
01/01/2014 06:15:47.640,0.17426,0.16220,0.15151,0.16090,344.74
01/01/2014 06:15:47.648,0.17383,0.16228,0.15151,0.16013,344.74
01/01/2014 06:15:47.656,0.17340,0.16228,0.15151,0.15970,344.74
01/01/2014 06:15:47.664,0.17305,0.16228,0.15151,0.15883,344.74
01/01/2014 06:15:47.672,0.17280,0.16228,0.15151,0.15814,344.74
01/01/2014 06:15:47.680,0.17245,0.16228,0.15194,0.15797,344.74
01/01/2014 06:15:47.688,0.17211,0.16228,0.15185,0.15728,344.74
01/01/2014 06:15:47.696,0.17168,0.16228,0.15185,0.15651,344.74
01/01/2014 06:15:47.704,0.17159,0.16228,0.15203,0.15616,344.74
01/01/2014 06:15:47.712,0.17124,0.16228,0.15228,0.15599,344.74
01/01/2014 06:15:47.720,0.17099,0.16220,0.15228,0.15573,344.74
01/01/2014 06:15:47.728,0.17081,0.16220,0.15237,0.15530,344.74
01/01/2014 06:15:47.736,0.17056,0.16220,0.15263,0.15521,344.74
01/01/2014 06:15:47.744,0.17004,0.16220,0.15271,0.15478,344.74
01/01/2014 06:15:47.752,0.17004,0.16220,0.15306,0.15487,344.74
01/01/2014 06:15:47.760,0.16987,0.16220,0.15349,0.15478,344.74
01/01/2014 06:15:47.768,0.16969,0.16220,0.15358,0.15478,344.74
01/01/2014 06:15:47.776,0.16961,0.16237,0.15401,0.15478,344.74
01/01/2014 06:15:47.784,0.16969,0.16263,0.15392,0.15478,344.74
01/01/2014 06:15:47.792,0.16926,0.16263,0.15444,0.15478,344.74
01/01/2014 06:15:47.800,0.16926,0.16263,0.15487,0.15504,344.74
01/01/2014 06:15:47.808,0.16926,0.16263,0.15478,0.15530,344.74
01/01/2014 06:15:47.816,0.16926,0.16263,0.15521,0.15565,344.74
01/01/2014 06:15:47.824,0.16926,0.16263,0.15565,0.15599,344.74
01/01/2014 06:15:47.832,0.16918,0.16263,0.15608,0.15642,344.74
01/01/2014 06:15:47.840,0.16909,0.16263,0.15616,0.15651,344.74
01/01/2014 06:15:47.848,0.16952,0.16263,0.15651,0.15685,344.74
01/01/2014 06:15:47.856,0.16952,0.16263,0.15677,0.15728,344.74
01/01/2014 06:15:47.864,0.16952,0.16263,0.15702,0.15771,344.74
01/01/2014 06:15:47.872,0.16961,0.16263,0.15728,0.15823,344.74
01/01/2014 06:15:47.880,0.16987,0.16263,0.15737,0.15883,344.74
01/01/2014 06:15:47.888,0.17012,0.16263,0.15771,0.15935,344.74
01/01/2014 06:15:47.896,0.17038,0.16220,0.15797,0.15970,344.74
01/01/2014 06:15:47.904,0.17056,0.16228,0.15806,0.16013,344.74
01/01/2014 06:15:47.912,0.17047,0.16228,0.15849,0.16056,344.74
01/01/2014 06:15:47.920,0.17090,0.16228,0.15849,0.16099,344.74
01/01/2014 06:15:47.928,0.17099,0.16185,0.15858,0.16142,344.74
01/01/2014 06:15:47.936,0.17124,0.16176,0.15883,0.16176,344.74
01/01/2014 06:15:47.944,0.17133,0.16151,0.15892,0.16185,344.74
01/01/2014 06:15:47.952,0.17176,0.16142,0.15935,0.16220,344.74
01/01/2014 06:15:47.960,0.17211,0.16099,0.15935,0.16245,344.74
01/01/2014 06:15:47.968,0.17211,0.16064,0.15935,0.16271,344.74
01/01/2014 06:15:47.976,0.17219,0.16056,0.15926,0.16306,344.74
01/01/2014 06:15:47.984,0.17245,0.16013,0.15944,0.16332,344.74
01/01/2014 06:15:47.992,0.17254,0.15978,0.15970,0.16349,344.74
01/01/2014 06:15:48.000,0.17280,0.15935,0.15970,0.16340,344.74
01/01/2014 06:15:48.008,0.17297,0.15883,0.15970,0.16383,344.74
01/01/2014 06:15:48.016,0.17288,0.15806,0.15970,0.16375,344.74
01/01/2014 06:15:48.024,0.17314,0.15780,0.15970,0.16392,344.74
01/01/2014 06:15:48.032,0.17331,0.15720,0.15970,0.16418,344.74
01/01/2014 06:15:48.040,0.17323,0.15694,0.15970,0.16418,344.74
01/01/2014 06:15:48.048,0.17340,0.15616,0.15970,0.16418,344.74
01/01/2014 06:15:48.056,0.17366,0.15556,0.15944,0.16418,344.74
01/01/2014 06:15:48.064,0.17383,0.15478,0.15926,0.16418,344.74
01/01/2014 06:15:48.072,0.17383,0.15444,0.15935,0.16418,344.74
01/01/2014 06:15:48.080,0.17383,0.15401,0.15935,0.16418,344.74
01/01/2014 06:15:48.088,0.17374,0.15349,0.15892,0.16426,344.74
01/01/2014 06:15:48.096,0.17383,0.15271,0.15892,0.16452,344.74
01/01/2014 06:15:48.104,0.17340,0.15228,0.15901,0.16452,344.74
01/01/2014 06:15:48.112,0.17340,0.15185,0.15858,0.16452,344.74
01/01/2014 06:15:48.120,0.17340,0.15151,0.15849,0.16452,344.74
01/01/2014 06:15:48.128,0.17340,0.15108,0.15823,0.16461,344.74
01/01/2014 06:15:48.136,0.17331,0.15065,0.15814,0.16469,344.74
01/01/2014 06:15:48.144,0.17305,0.15056,0.15789,0.16461,344.74
01/01/2014 06:15:48.152,0.17297,0.15030,0.15763,0.16469,344.74
01/01/2014 06:15:48.160,0.17288,0.15022,0.15728,0.16469,344.74
01/01/2014 06:15:48.168,0.17280,0.15004,0.15685,0.16469,344.74
01/01/2014 06:15:48.176,0.17254,0.14996,0.15677,0.16461,344.74
01/01/2014 06:15:48.184,0.17262,0.14996,0.15651,0.16469,344.74
01/01/2014 06:15:48.192,0.17254,0.15022,0.15642,0.16461,344.74
01/01/2014 06:15:48.200,0.17254,0.15022,0.15616,0.16504,344.74
01/01/2014 06:15:48.208,0.17202,0.15030,0.15590,0.16504,344.74
01/01/2014 06:15:48.216,0.17202,0.15065,0.15556,0.16504,344.74
01/01/2014 06:15:48.224,0.17211,0.15108,0.15530,0.16504,344.74
01/01/2014 06:15:48.232,0.17211,0.15142,0.15521,0.16495,344.74
01/01/2014 06:15:48.240,0.17211,0.15159,0.15478,0.16538,344.74
01/01/2014 06:15:48.248,0.17211,0.15228,0.15470,0.16538,344.74
01/01/2014 06:15:48.256,0.17211,0.15271,0.15435,0.16538,344.74
01/01/2014 06:15:48.264,0.17185,0.15315,0.15409,0.16547,344.74
01/01/2014 06:15:48.272,0.17176,0.15358,0.15401,0.16564,344.74
01/01/2014 06:15:48.280,0.17168,0.15427,0.15358,0.16590,344.74
01/01/2014 06:15:48.288,0.17211,0.15496,0.15349,0.16590,344.74
01/01/2014 06:15:48.296,0.17211,0.15573,0.15323,0.16590,344.74
01/01/2014 06:15:48.304,0.17202,0.15616,0.15306,0.16590,344.74
01/01/2014 06:15:48.312,0.17202,0.15694,0.15280,0.16590,344.74
01/01/2014 06:15:48.320,0.17202,0.15737,0.15237,0.16590,344.74
01/01/2014 06:15:48.328,0.17202,0.15814,0.15228,0.16590,344.74
01/01/2014 06:15:48.336,0.17211,0.15858,0.15185,0.16581,344.74
01/01/2014 06:15:48.344,0.17211,0.15935,0.15185,0.16590,344.74
01/01/2014 06:15:48.352,0.17254,0.15978,0.15142,0.16581,344.74
01/01/2014 06:15:48.360,0.17254,0.16056,0.15142,0.16581,344.74
01/01/2014 06:15:48.368,0.17262,0.16090,0.15108,0.16581,344.74
01/01/2014 06:15:48.376,0.17254,0.16133,0.15065,0.16581,344.74
01/01/2014 06:15:48.384,0.17271,0.16211,0.15073,0.16590,344.74
01/01/2014 06:15:48.392,0.17297,0.16263,0.15030,0.16564,344.74
01/01/2014 06:15:48.400,0.17297,0.16306,0.15022,0.16547,344.74
01/01/2014 06:15:48.408,0.17297,0.16349,0.14978,0.16556,344.74
01/01/2014 06:15:48.416,0.17297,0.16383,0.14978,0.16513,344.74
01/01/2014 06:15:48.424,0.17297,0.16426,0.14970,0.16513,344.74
01/01/2014 06:15:48.432,0.17297,0.16469,0.14944,0.16504,344.74
01/01/2014 06:15:48.440,0.17297,0.16495,0.14944,0.16478,344.74
01/01/2014 06:15:48.448,0.17288,0.16547,0.14935,0.16452,344.74
01/01/2014 06:15:48.456,0.17288,0.16547,0.14892,0.16426,344.74
01/01/2014 06:15:48.464,0.17288,0.16590,0.14892,0.16418,344.74
01/01/2014 06:15:48.472,0.17288,0.16599,0.14901,0.16383,344.74
01/01/2014 06:15:48.480,0.17297,0.16625,0.14901,0.16357,344.74
01/01/2014 06:15:48.488,0.17288,0.16633,0.14901,0.16332,344.74
01/01/2014 06:15:48.496,0.17297,0.16659,0.14892,0.16306,344.74
01/01/2014 06:15:48.504,0.17254,0.16659,0.14901,0.16297,344.74
01/01/2014 06:15:48.512,0.17254,0.16659,0.14910,0.16271,344.74
01/01/2014 06:15:48.520,0.17254,0.16668,0.14935,0.16263,344.74
01/01/2014 06:15:48.528,0.17254,0.16711,0.14944,0.16237,344.74
01/01/2014 06:15:48.536,0.17254,0.16702,0.14970,0.16211,344.74
01/01/2014 06:15:48.544,0.17254,0.16711,0.14978,0.16185,344.74
01/01/2014 06:15:48.552,0.17254,0.16711,0.15022,0.16176,344.74
01/01/2014 06:15:48.560,0.17254,0.16711,0.15030,0.16142,344.74
01/01/2014 06:15:48.568,0.17254,0.16711,0.15065,0.16116,344.74
01/01/2014 06:15:48.576,0.17254,0.16711,0.15099,0.16090,344.74
01/01/2014 06:15:48.584,0.17254,0.16685,0.15151,0.16056,344.74
01/01/2014 06:15:48.592,0.17254,0.16676,0.15194,0.16013,344.74
01/01/2014 06:15:48.600,0.17254,0.16668,0.15228,0.16021,344.74
01/01/2014 06:15:48.608,0.17254,0.16676,0.15263,0.15978,344.74
01/01/2014 06:15:48.616,0.17254,0.16633,0.15306,0.15970,344.74
01/01/2014 06:15:48.624,0.17280,0.16625,0.15358,0.15926,344.74
01/01/2014 06:15:48.632,0.17280,0.16599,0.15427,0.15892,344.74
01/01/2014 06:15:48.640,0.17288,0.16590,0.15452,0.15892,344.74
01/01/2014 06:15:48.648,0.17331,0.16547,0.15547,0.15892,344.74
01/01/2014 06:15:48.656,0.17340,0.16538,0.15590,0.15849,344.74
01/01/2014 06:15:48.664,0.17383,0.16513,0.15633,0.15849,344.74
01/01/2014 06:15:48.672,0.17374,0.16504,0.15702,0.15832,344.74
01/01/2014 06:15:48.680,0.17417,0.16461,0.15763,0.15814,344.74
01/01/2014 06:15:48.688,0.17452,0.16469,0.15806,0.15806,344.74
01/01/2014 06:15:48.696,0.17461,0.16426,0.15858,0.15814,344.74
01/01/2014 06:15:48.704,0.17504,0.16392,0.15926,0.15814,344.74
01/01/2014 06:15:48.712,0.17547,0.16357,0.15944,0.15797,344.74
01/01/2014 06:15:48.720,0.17590,0.16349,0.15978,0.15771,344.74
01/01/2014 06:15:48.728,0.17581,0.16306,0.16021,0.15771,344.74
01/01/2014 06:15:48.736,0.17624,0.16271,0.16056,0.15771,344.74
01/01/2014 06:15:48.744,0.17667,0.16237,0.16099,0.15771,344.74
01/01/2014 06:15:48.752,0.17711,0.16211,0.16142,0.15771,344.74
01/01/2014 06:15:48.760,0.17745,0.16176,0.16176,0.15797,344.74
01/01/2014 06:15:48.768,0.17754,0.16142,0.16220,0.15797,344.74
01/01/2014 06:15:48.776,0.17788,0.16099,0.16263,0.15797,344.74
01/01/2014 06:15:48.784,0.17823,0.16064,0.16263,0.15797,344.74
01/01/2014 06:15:48.792,0.17866,0.16047,0.16314,0.15806,344.74
01/01/2014 06:15:48.800,0.17874,0.16021,0.16349,0.15849,344.74
01/01/2014 06:15:48.808,0.17917,0.15987,0.16349,0.15858,344.74
01/01/2014 06:15:48.816,0.17909,0.15944,0.16357,0.15901,344.74
01/01/2014 06:15:48.824,0.17952,0.15901,0.16383,0.15892,344.74
01/01/2014 06:15:48.832,0.17952,0.15858,0.16383,0.15935,344.74
01/01/2014 06:15:48.840,0.17995,0.15814,0.16383,0.15944,344.74
01/01/2014 06:15:48.848,0.17995,0.15771,0.16383,0.15970,344.74
01/01/2014 06:15:48.856,0.18012,0.15737,0.16375,0.15978,344.74
01/01/2014 06:15:48.864,0.18038,0.15728,0.16383,0.16013,344.74
01/01/2014 06:15:48.872,0.18038,0.15685,0.16383,0.16056,344.74
01/01/2014 06:15:48.880,0.18038,0.15642,0.16357,0.16064,344.74
01/01/2014 06:15:48.888,0.18038,0.15599,0.16340,0.16099,344.74
01/01/2014 06:15:48.896,0.18038,0.15565,0.16332,0.16133,344.74
01/01/2014 06:15:48.904,0.17995,0.15521,0.16306,0.16176,344.74
01/01/2014 06:15:48.912,0.17995,0.15478,0.16297,0.16185,344.74
01/01/2014 06:15:48.920,0.17986,0.15444,0.16263,0.16220,344.74
01/01/2014 06:15:48.928,0.17960,0.15401,0.16220,0.16263,344.74
01/01/2014 06:15:48.936,0.17952,0.15349,0.16211,0.16297,344.74
01/01/2014 06:15:48.944,0.17926,0.15306,0.16176,0.16340,344.74
01/01/2014 06:15:48.952,0.17900,0.15280,0.16142,0.16383,344.74
01/01/2014 06:15:48.960,0.17866,0.15220,0.16099,0.16426,344.74
01/01/2014 06:15:48.968,0.17840,0.15194,0.16090,0.16469,344.74
01/01/2014 06:15:48.976,0.17831,0.15151,0.16056,0.16504,344.74
01/01/2014 06:15:48.984,0.17797,0.15116,0.16013,0.16547,344.74
01/01/2014 06:15:48.992,0.17754,0.15108,0.15987,0.16590,344.74
01/01/2014 06:15:49.000,0.17711,0.15056,0.15944,0.16599,344.74
01/01/2014 06:15:49.008,0.17667,0.15013,0.15901,0.16633,344.74
01/01/2014 06:15:49.016,0.17659,0.14996,0.15858,0.16668,344.74
01/01/2014 06:15:49.024,0.17624,0.14970,0.15814,0.16711,344.74
01/01/2014 06:15:49.032,0.17581,0.14935,0.15771,0.16745,344.74
01/01/2014 06:15:49.040,0.17538,0.14910,0.15728,0.16788,344.74
01/01/2014 06:15:49.048,0.17495,0.14892,0.15685,0.16831,344.74
01/01/2014 06:15:49.056,0.17452,0.14875,0.15642,0.16866,344.74
01/01/2014 06:15:49.064,0.17409,0.14858,0.15599,0.16875,344.74
01/01/2014 06:15:49.072,0.17400,0.14866,0.15565,0.16926,344.74
01/01/2014 06:15:49.080,0.17366,0.14858,0.15521,0.16969,344.74
01/01/2014 06:15:49.088,0.17331,0.14866,0.15470,0.17004,344.74
01/01/2014 06:15:49.096,0.17288,0.14858,0.15427,0.17012,344.74
01/01/2014 06:15:49.104,0.17297,0.14866,0.15435,0.17047,344.74
01/01/2014 06:15:49.112,0.17254,0.14858,0.15401,0.17090,344.74
01/01/2014 06:15:49.120,0.17245,0.14858,0.15358,0.17081,344.74
01/01/2014 06:15:49.128,0.17202,0.14901,0.15315,0.17124,344.74
01/01/2014 06:15:49.136,0.17211,0.14910,0.15271,0.17124,344.74
01/01/2014 06:15:49.144,0.17168,0.14944,0.15237,0.17133,344.74
01/01/2014 06:15:49.152,0.17176,0.14987,0.15194,0.17159,344.74
01/01/2014 06:15:49.160,0.17133,0.14978,0.15151,0.17159,344.74
01/01/2014 06:15:49.168,0.17133,0.15030,0.15142,0.17159,344.74
01/01/2014 06:15:49.176,0.17124,0.15073,0.15099,0.17159,344.74
01/01/2014 06:15:49.184,0.17099,0.15099,0.15065,0.17159,344.74
01/01/2014 06:15:49.192,0.17081,0.15142,0.15022,0.17159,344.74
01/01/2014 06:15:49.200,0.17090,0.15185,0.14978,0.17133,344.74
01/01/2014 06:15:49.208,0.17073,0.15263,0.14987,0.17133,344.74
01/01/2014 06:15:49.216,0.17047,0.15315,0.14953,0.17124,344.74
01/01/2014 06:15:49.224,0.17047,0.15358,0.14901,0.17099,344.74
01/01/2014 06:15:49.232,0.17047,0.15435,0.14858,0.17090,344.74
01/01/2014 06:15:49.240,0.17047,0.15496,0.14823,0.17047,344.74
01/01/2014 06:15:49.248,0.17038,0.15556,0.14815,0.17004,344.74
01/01/2014 06:15:49.256,0.17012,0.15616,0.14772,0.16961,344.74
01/01/2014 06:15:49.264,0.16995,0.15677,0.14754,0.16918,344.74
01/01/2014 06:15:49.272,0.17004,0.15737,0.14729,0.16875,344.74
01/01/2014 06:15:49.280,0.17004,0.15797,0.14694,0.16840,344.74
01/01/2014 06:15:49.288,0.16978,0.15858,0.14651,0.16797,344.74
01/01/2014 06:15:49.296,0.16961,0.15935,0.14651,0.16745,344.74
01/01/2014 06:15:49.304,0.16969,0.15995,0.14608,0.16668,344.74
01/01/2014 06:15:49.312,0.16926,0.16056,0.14608,0.16625,344.74
01/01/2014 06:15:49.320,0.16918,0.16116,0.14582,0.16556,344.74
01/01/2014 06:15:49.328,0.16892,0.16176,0.14565,0.16538,344.74
01/01/2014 06:15:49.336,0.16883,0.16228,0.14556,0.16478,344.74
01/01/2014 06:15:49.344,0.16840,0.16271,0.14530,0.16418,344.74
01/01/2014 06:15:49.352,0.16831,0.16349,0.14530,0.16349,344.74
01/01/2014 06:15:49.360,0.16806,0.16383,0.14530,0.16263,344.74
01/01/2014 06:15:49.368,0.16797,0.16426,0.14530,0.16185,344.74
01/01/2014 06:15:49.376,0.16754,0.16504,0.14530,0.16142,344.74
01/01/2014 06:15:49.384,0.16745,0.16547,0.14530,0.16056,344.74
01/01/2014 06:15:49.392,0.16702,0.16590,0.14530,0.15978,344.74
01/01/2014 06:15:49.400,0.16668,0.16625,0.14530,0.15918,344.74
01/01/2014 06:15:49.408,0.16659,0.16668,0.14556,0.15849,344.74
01/01/2014 06:15:49.416,0.16633,0.16711,0.14573,0.15771,344.74
01/01/2014 06:15:49.424,0.16633,0.16754,0.14591,0.15728,344.74
01/01/2014 06:15:49.432,0.16625,0.16797,0.14616,0.15651,344.74
01/01/2014 06:15:49.440,0.16599,0.16831,0.14660,0.15599,344.74
01/01/2014 06:15:49.448,0.16599,0.16866,0.14694,0.15565,344.74
01/01/2014 06:15:49.456,0.16590,0.16900,0.14685,0.15521,344.74
01/01/2014 06:15:49.464,0.16564,0.16926,0.14737,0.15478,344.74
01/01/2014 06:15:49.472,0.16547,0.16961,0.14780,0.15435,344.74
01/01/2014 06:15:49.480,0.16547,0.17004,0.14815,0.15392,344.74
01/01/2014 06:15:49.488,0.16547,0.17012,0.14858,0.15401,344.74
01/01/2014 06:15:49.496,0.16547,0.17038,0.14935,0.15358,344.74
01/01/2014 06:15:49.504,0.16590,0.17047,0.14987,0.15349,344.74
01/01/2014 06:15:49.512,0.16590,0.17090,0.15030,0.15323,344.74
01/01/2014 06:15:49.520,0.16599,0.17081,0.15108,0.15323,344.74
01/01/2014 06:15:49.528,0.16625,0.17099,0.15151,0.15323,344.74
01/01/2014 06:15:49.536,0.16642,0.17124,0.15203,0.15323,344.74
01/01/2014 06:15:49.544,0.16659,0.17124,0.15263,0.15315,344.74
01/01/2014 06:15:49.552,0.16685,0.17124,0.15323,0.15306,344.74
01/01/2014 06:15:49.560,0.16719,0.17124,0.15401,0.15315,344.74
01/01/2014 06:15:49.568,0.16762,0.17116,0.15444,0.15306,344.74
01/01/2014 06:15:49.576,0.16788,0.17116,0.15513,0.15349,344.74
01/01/2014 06:15:49.584,0.16848,0.17124,0.15607,0.15357,344.74
01/01/2014 06:15:49.592,0.16874,0.17115,0.15650,0.15383,344.74
01/01/2014 06:15:49.600,0.16917,0.17124,0.15728,0.15392,344.74
01/01/2014 06:15:49.608,0.16960,0.17098,0.15771,0.15409,344.74
01/01/2014 06:15:49.616,0.17003,0.17089,0.15848,0.15435,344.74
01/01/2014 06:15:49.624,0.17046,0.17046,0.15892,0.15443,344.74
01/01/2014 06:15:49.632,0.17124,0.17038,0.15986,0.15469,344.74
01/01/2014 06:15:49.640,0.17167,0.17003,0.16021,0.15478,344.74
01/01/2014 06:15:49.648,0.17219,0.16960,0.16064,0.15521,344.74
01/01/2014 06:15:49.656,0.17279,0.16952,0.16141,0.15530,344.74
01/01/2014 06:15:49.664,0.17331,0.16917,0.16185,0.15555,344.74
01/01/2014 06:15:49.672,0.17374,0.16874,0.16228,0.15564,344.74
01/01/2014 06:15:49.680,0.17451,0.16840,0.16271,0.15607,344.74
01/01/2014 06:15:49.688,0.17495,0.16796,0.16348,0.15642,344.74
01/01/2014 06:15:49.696,0.17546,0.16753,0.16383,0.15650,344.74
01/01/2014 06:15:49.704,0.17624,0.16710,0.16426,0.15685,344.74
01/01/2014 06:15:49.712,0.17667,0.16667,0.16469,0.15711,344.74
01/01/2014 06:15:49.720,0.17719,0.16633,0.16503,0.15719,344.74
01/01/2014 06:15:49.728,0.17796,0.16547,0.16512,0.15780,344.74
01/01/2014 06:15:49.736,0.17831,0.16512,0.16547,0.15805,344.74
01/01/2014 06:15:49.744,0.17874,0.16469,0.16590,0.15848,344.74
01/01/2014 06:15:49.752,0.17917,0.16391,0.16598,0.15892,344.74
01/01/2014 06:15:49.760,0.17960,0.16348,0.16624,0.15935,344.74
01/01/2014 06:15:49.768,0.18003,0.16271,0.16633,0.15969,344.74
01/01/2014 06:15:49.776,0.18037,0.16210,0.16676,0.16012,344.74
01/01/2014 06:15:49.784,0.18081,0.16150,0.16667,0.16055,344.74
01/01/2014 06:15:49.792,0.18124,0.16090,0.16710,0.16098,344.74
01/01/2014 06:15:49.800,0.18158,0.16012,0.16710,0.16141,344.74
01/01/2014 06:15:49.808,0.18167,0.15969,0.16710,0.16185,344.74
01/01/2014 06:15:49.816,0.18201,0.15892,0.16710,0.16228,344.74
01/01/2014 06:15:49.824,0.18244,0.15848,0.16702,0.16262,344.74
01/01/2014 06:15:49.832,0.18236,0.15771,0.16710,0.16297,344.74
01/01/2014 06:15:49.840,0.18279,0.15728,0.16710,0.16340,344.74
01/01/2014 06:15:49.848,0.18287,0.15676,0.16710,0.16417,344.74
01/01/2014 06:15:49.856,0.18313,0.15616,0.16710,0.16452,344.74
01/01/2014 06:15:49.864,0.18331,0.15564,0.16710,0.16495,344.74
01/01/2014 06:15:49.872,0.18322,0.15521,0.16710,0.16547,344.74
01/01/2014 06:15:49.880,0.18331,0.15478,0.16710,0.16590,344.74
01/01/2014 06:15:49.888,0.18331,0.15443,0.16710,0.16633,344.74
01/01/2014 06:15:49.896,0.18331,0.15400,0.16667,0.16676,344.74
01/01/2014 06:15:49.904,0.18322,0.15357,0.16676,0.16710,344.74
01/01/2014 06:15:49.912,0.18331,0.15314,0.16633,0.16753,344.74
01/01/2014 06:15:49.920,0.18331,0.15271,0.16624,0.16796,344.74
01/01/2014 06:15:49.928,0.18331,0.15262,0.16598,0.16840,344.74
01/01/2014 06:15:49.936,0.18313,0.15228,0.16590,0.16883,344.74
01/01/2014 06:15:49.944,0.18287,0.15185,0.16547,0.16874,344.74
01/01/2014 06:15:49.952,0.18279,0.15176,0.16503,0.16917,344.74
01/01/2014 06:15:49.960,0.18253,0.15150,0.16460,0.16952,344.74
01/01/2014 06:15:49.968,0.18244,0.15150,0.16469,0.16986,344.74
01/01/2014 06:15:49.976,0.18201,0.15150,0.16417,0.17012,344.74
01/01/2014 06:15:49.984,0.18193,0.15150,0.16366,0.17046,344.74
01/01/2014 06:15:49.992,0.18158,0.15142,0.16314,0.17072,344.74
01/01/2014 06:15:50.000,0.18115,0.15116,0.16271,0.17081,344.73
01/01/2014 06:15:50.008,0.18081,0.15142,0.16228,0.17124,344.73
01/01/2014 06:15:50.016,0.18081,0.15142,0.16185,0.17124,344.73
01/01/2014 06:15:50.024,0.18029,0.15142,0.16141,0.17167,344.73
01/01/2014 06:15:50.032,0.18003,0.15142,0.16090,0.17167,344.73
01/01/2014 06:15:50.040,0.17960,0.15150,0.16029,0.17210,344.73
01/01/2014 06:15:50.048,0.17917,0.15193,0.15969,0.17219,344.73
01/01/2014 06:15:50.056,0.17865,0.15185,0.15892,0.17245,344.73
01/01/2014 06:15:50.064,0.17805,0.15185,0.15831,0.17245,344.73
01/01/2014 06:15:50.072,0.17753,0.15228,0.15771,0.17253,344.73
01/01/2014 06:15:50.080,0.17710,0.15237,0.15728,0.17279,344.73
01/01/2014 06:15:50.088,0.17667,0.15262,0.15642,0.17279,344.73
01/01/2014 06:15:50.096,0.17624,0.15288,0.15564,0.17288,344.73
01/01/2014 06:15:50.104,0.17546,0.15323,0.15521,0.17331,344.73
01/01/2014 06:15:50.112,0.17495,0.15349,0.15435,0.17331,344.73
01/01/2014 06:15:50.120,0.17451,0.15357,0.15357,0.17322,344.73
01/01/2014 06:15:50.128,0.17374,0.15400,0.15314,0.17331,344.73
01/01/2014 06:15:50.136,0.17322,0.15435,0.15237,0.17331,344.73
01/01/2014 06:15:50.144,0.17279,0.15443,0.15168,0.17331,344.73
01/01/2014 06:15:50.152,0.17202,0.15478,0.15107,0.17331,344.73
01/01/2014 06:15:50.160,0.17176,0.15521,0.15030,0.17331,344.73
01/01/2014 06:15:50.168,0.17107,0.15530,0.14978,0.17322,344.73
01/01/2014 06:15:50.176,0.17046,0.15564,0.14935,0.17331,344.73
01/01/2014 06:15:50.184,0.17012,0.15607,0.14857,0.17331,344.73
01/01/2014 06:15:50.192,0.16969,0.15599,0.14814,0.17331,344.73
01/01/2014 06:15:50.200,0.16891,0.15642,0.14771,0.17331,344.73
01/01/2014 06:15:50.208,0.16840,0.15676,0.14728,0.17288,344.73
01/01/2014 06:15:50.216,0.16805,0.15685,0.14685,0.17288,344.73
01/01/2014 06:15:50.224,0.16762,0.15736,0.14659,0.17279,344.73
01/01/2014 06:15:50.232,0.16719,0.15780,0.14616,0.17253,344.73
01/01/2014 06:15:50.240,0.16676,0.15814,0.14607,0.17245,344.73
01/01/2014 06:15:50.248,0.16633,0.15823,0.14582,0.17210,344.73
01/01/2014 06:15:50.256,0.16590,0.15857,0.14556,0.17167,344.73
01/01/2014 06:15:50.264,0.16547,0.15900,0.14530,0.17133,344.73
01/01/2014 06:15:50.272,0.16512,0.15892,0.14530,0.17124,344.73
01/01/2014 06:15:50.280,0.16503,0.15935,0.14530,0.17089,344.73
01/01/2014 06:15:50.288,0.16460,0.15943,0.14530,0.17046,344.73
01/01/2014 06:15:50.296,0.16443,0.15978,0.14556,0.17012,344.73
01/01/2014 06:15:50.304,0.16426,0.16021,0.14564,0.16969,344.73
01/01/2014 06:15:50.312,0.16417,0.16012,0.14582,0.16917,344.73
01/01/2014 06:15:50.320,0.16374,0.16055,0.14616,0.16840,344.73
01/01/2014 06:15:50.328,0.16383,0.16064,0.14642,0.16796,344.73
01/01/2014 06:15:50.336,0.16374,0.16090,0.14651,0.16753,344.73
01/01/2014 06:15:50.344,0.16383,0.16098,0.14694,0.16710,344.73
01/01/2014 06:15:50.352,0.16383,0.16124,0.14728,0.16641,344.73
