01/01/2014 00:48:31.624,0.17194,0.16075,0.16290,0.14801,344.41
01/01/2014 00:48:31.632,0.17194,0.16049,0.16316,0.14809,344.41
01/01/2014 00:48:31.640,0.17194,0.16049,0.16325,0.14844,344.41
01/01/2014 00:48:31.648,0.17203,0.16049,0.16333,0.14887,344.41
01/01/2014 00:48:31.656,0.17229,0.16049,0.16333,0.14904,344.41
01/01/2014 00:48:31.664,0.17237,0.16049,0.16333,0.14973,344.41
01/01/2014 00:48:31.672,0.17280,0.16040,0.16333,0.15007,344.41
01/01/2014 00:48:31.680,0.17272,0.16032,0.16333,0.15050,344.41
01/01/2014 00:48:31.688,0.17289,0.16040,0.16333,0.15136,344.41
01/01/2014 00:48:31.696,0.17323,0.16040,0.16333,0.15214,344.41
01/01/2014 00:48:31.704,0.17349,0.16049,0.16333,0.15257,344.41
01/01/2014 00:48:31.712,0.17358,0.16075,0.16290,0.15343,344.41
01/01/2014 00:48:31.720,0.17392,0.16083,0.16281,0.15429,344.41
01/01/2014 00:48:31.728,0.17435,0.16092,0.16256,0.15515,344.41
01/01/2014 00:48:31.736,0.17444,0.16101,0.16247,0.15601,344.41
01/01/2014 00:48:31.744,0.17487,0.16126,0.16213,0.15713,344.41
01/01/2014 00:48:31.752,0.17513,0.16126,0.16170,0.15808,344.41
01/01/2014 00:48:31.760,0.17564,0.16135,0.16161,0.15920,344.41
01/01/2014 00:48:31.768,0.17564,0.16161,0.16126,0.16006,344.41
01/01/2014 00:48:31.776,0.17607,0.16161,0.16083,0.16049,344.41
01/01/2014 00:48:31.784,0.17651,0.16170,0.16075,0.16126,344.41
01/01/2014 00:48:31.792,0.17694,0.16195,0.16040,0.16204,344.41
01/01/2014 00:48:31.800,0.17728,0.16204,0.16006,0.16290,344.41
01/01/2014 00:48:31.808,0.17737,0.16247,0.15963,0.16368,344.41
01/01/2014 00:48:31.816,0.17771,0.16238,0.15928,0.16436,344.41
01/01/2014 00:48:31.824,0.17814,0.16247,0.15920,0.16497,344.41
01/01/2014 00:48:31.832,0.17823,0.16256,0.15885,0.16557,344.41
01/01/2014 00:48:31.840,0.17849,0.16299,0.15842,0.16617,344.41
01/01/2014 00:48:31.848,0.17857,0.16299,0.15799,0.16703,344.41
01/01/2014 00:48:31.856,0.17883,0.16299,0.15756,0.16738,344.41
01/01/2014 00:48:31.864,0.17883,0.16299,0.15748,0.16789,344.41
01/01/2014 00:48:31.872,0.17892,0.16299,0.15713,0.16867,344.41
01/01/2014 00:48:31.880,0.17900,0.16290,0.15687,0.16901,344.41
01/01/2014 00:48:31.888,0.17892,0.16299,0.15679,0.16944,344.41
01/01/2014 00:48:31.896,0.17900,0.16290,0.15636,0.16988,344.41
01/01/2014 00:48:31.904,0.17892,0.16281,0.15601,0.16996,344.41
01/01/2014 00:48:31.912,0.17900,0.16256,0.15575,0.17031,344.41
01/01/2014 00:48:31.920,0.17892,0.16247,0.15550,0.17074,344.41
01/01/2014 00:48:31.928,0.17900,0.16204,0.15550,0.17065,344.41
01/01/2014 00:48:31.936,0.17857,0.16195,0.15541,0.17108,344.41
01/01/2014 00:48:31.944,0.17857,0.16170,0.15515,0.17108,344.41
01/01/2014 00:48:31.952,0.17849,0.16161,0.15498,0.17099,344.41
01/01/2014 00:48:31.960,0.17814,0.16126,0.15498,0.17143,344.41
01/01/2014 00:48:31.968,0.17771,0.16092,0.15507,0.17143,344.41
01/01/2014 00:48:31.976,0.17737,0.16049,0.15507,0.17151,344.41
01/01/2014 00:48:31.984,0.17728,0.16006,0.15507,0.17160,344.41
01/01/2014 00:48:31.992,0.17685,0.15963,0.15507,0.17151,344.41
01/01/2014 00:48:32.000,0.17651,0.15920,0.15498,0.17151,344.41
01/01/2014 00:48:32.008,0.17607,0.15877,0.15507,0.17151,344.41
01/01/2014 00:48:32.016,0.17564,0.15842,0.15507,0.17143,344.41
01/01/2014 00:48:32.024,0.17521,0.15799,0.15507,0.17117,344.41
01/01/2014 00:48:32.032,0.17470,0.15756,0.15498,0.17117,344.41
01/01/2014 00:48:32.040,0.17392,0.15713,0.15515,0.17108,344.41
01/01/2014 00:48:32.048,0.17358,0.15636,0.15541,0.17065,344.41
01/01/2014 00:48:32.056,0.17323,0.15584,0.15541,0.17074,344.41
01/01/2014 00:48:32.064,0.17280,0.15541,0.15550,0.17031,344.41
01/01/2014 00:48:32.072,0.17229,0.15464,0.15593,0.17022,344.41
01/01/2014 00:48:32.080,0.17151,0.15420,0.15593,0.16988,344.41
01/01/2014 00:48:32.088,0.17117,0.15377,0.15601,0.16944,344.41
01/01/2014 00:48:32.096,0.17074,0.15343,0.15627,0.16936,344.41
01/01/2014 00:48:32.104,0.17031,0.15309,0.15627,0.16893,344.41
01/01/2014 00:48:32.112,0.16988,0.15265,0.15627,0.16858,344.41
01/01/2014 00:48:32.120,0.16936,0.15222,0.15636,0.16824,344.41
01/01/2014 00:48:32.128,0.16858,0.15179,0.15679,0.16815,344.41
01/01/2014 00:48:32.136,0.16824,0.15136,0.15670,0.16781,344.41
01/01/2014 00:48:32.144,0.16781,0.15093,0.15670,0.16746,344.41
01/01/2014 00:48:32.152,0.16738,0.15050,0.15670,0.16703,344.41
01/01/2014 00:48:32.160,0.16703,0.15016,0.15679,0.16669,344.41
01/01/2014 00:48:32.168,0.16678,0.15016,0.15679,0.16643,344.41
01/01/2014 00:48:32.176,0.16643,0.15007,0.15670,0.16609,344.41
01/01/2014 00:48:32.184,0.16609,0.14981,0.15670,0.16574,344.41
01/01/2014 00:48:32.192,0.16583,0.14964,0.15670,0.16531,344.41
01/01/2014 00:48:32.200,0.16566,0.14973,0.15670,0.16488,344.41
01/01/2014 00:48:32.208,0.16548,0.14964,0.15662,0.16445,344.41
01/01/2014 00:48:32.216,0.16523,0.14973,0.15636,0.16436,344.41
01/01/2014 00:48:32.224,0.16497,0.14964,0.15636,0.16402,344.41
01/01/2014 00:48:32.232,0.16480,0.15007,0.15627,0.16368,344.41
01/01/2014 00:48:32.240,0.16488,0.15016,0.15584,0.16325,344.41
01/01/2014 00:48:32.248,0.16488,0.15059,0.15593,0.16316,344.41
01/01/2014 00:48:32.256,0.16488,0.15050,0.15550,0.16290,344.41
01/01/2014 00:48:32.264,0.16488,0.15093,0.15515,0.16299,344.41
01/01/2014 00:48:32.272,0.16488,0.15136,0.15498,0.16256,344.41
01/01/2014 00:48:32.280,0.16488,0.15179,0.15472,0.16247,344.41
01/01/2014 00:48:32.288,0.16497,0.15214,0.15429,0.16221,344.41
01/01/2014 00:48:32.296,0.16523,0.15257,0.15395,0.16221,344.41
01/01/2014 00:48:32.304,0.16531,0.15300,0.15386,0.16221,344.41
01/01/2014 00:48:32.312,0.16557,0.15343,0.15334,0.16213,344.41
01/01/2014 00:48:32.320,0.16566,0.15420,0.15291,0.16195,344.41
01/01/2014 00:48:32.328,0.16626,0.15464,0.15257,0.16170,344.41
01/01/2014 00:48:32.336,0.16643,0.15507,0.15214,0.16170,344.41
01/01/2014 00:48:32.344,0.16669,0.15541,0.15171,0.16170,344.41
01/01/2014 00:48:32.352,0.16703,0.15584,0.15128,0.16170,344.41
01/01/2014 00:48:32.360,0.16746,0.15662,0.15085,0.16170,344.41
01/01/2014 00:48:32.368,0.16772,0.15713,0.15059,0.16195,344.41
01/01/2014 00:48:32.376,0.16824,0.15756,0.15016,0.16195,344.41
01/01/2014 00:48:32.384,0.16824,0.15799,0.15007,0.16195,344.41
01/01/2014 00:48:32.392,0.16867,0.15834,0.14964,0.16204,344.41
01/01/2014 00:48:32.400,0.16910,0.15877,0.14930,0.16221,344.41
01/01/2014 00:48:32.408,0.16953,0.15920,0.14887,0.16247,344.41
01/01/2014 00:48:32.416,0.16988,0.15954,0.14844,0.16247,344.41
01/01/2014 00:48:32.424,0.17022,0.15997,0.14835,0.16247,344.41
01/01/2014 00:48:32.432,0.17065,0.16049,0.14809,0.16247,344.41
01/01/2014 00:48:32.440,0.17108,0.16092,0.14801,0.16256,344.41
01/01/2014 00:48:32.448,0.17151,0.16083,0.14775,0.16299,344.41
01/01/2014 00:48:32.456,0.17194,0.16126,0.14766,0.16290,344.41
01/01/2014 00:48:32.464,0.17229,0.16161,0.14723,0.16290,344.41
01/01/2014 00:48:32.472,0.17263,0.16178,0.14723,0.16290,344.41
01/01/2014 00:48:32.480,0.17272,0.16187,0.14723,0.16290,344.41
01/01/2014 00:48:32.488,0.17315,0.16213,0.14723,0.16333,344.41
01/01/2014 00:48:32.496,0.17358,0.16204,0.14723,0.16325,344.41
01/01/2014 00:48:32.504,0.17401,0.16221,0.14723,0.16325,344.41
01/01/2014 00:48:32.512,0.17392,0.16247,0.14723,0.16325,344.41
01/01/2014 00:48:32.520,0.17444,0.16247,0.14766,0.16333,344.41
01/01/2014 00:48:32.528,0.17487,0.16247,0.14775,0.16333,344.41
01/01/2014 00:48:32.536,0.17496,0.16247,0.14801,0.16307,344.41
01/01/2014 00:48:32.544,0.17521,0.16247,0.14809,0.16290,344.41
01/01/2014 00:48:32.552,0.17530,0.16247,0.14844,0.16299,344.41
01/01/2014 00:48:32.560,0.17556,0.16247,0.14887,0.16281,344.41
01/01/2014 00:48:32.568,0.17556,0.16247,0.14878,0.16256,344.41
01/01/2014 00:48:32.576,0.17556,0.16247,0.14921,0.16247,344.41
01/01/2014 00:48:32.584,0.17564,0.16238,0.14964,0.16204,344.41
01/01/2014 00:48:32.592,0.17607,0.16247,0.15007,0.16195,344.41
01/01/2014 00:48:32.600,0.17607,0.16247,0.15050,0.16161,344.41
01/01/2014 00:48:32.608,0.17607,0.16221,0.15102,0.16135,344.41
01/01/2014 00:48:32.616,0.17599,0.16221,0.15179,0.16109,344.41
01/01/2014 00:48:32.624,0.17607,0.16213,0.15214,0.16075,344.41
01/01/2014 00:48:32.632,0.17599,0.16204,0.15248,0.16040,344.41
01/01/2014 00:48:32.640,0.17607,0.16213,0.15291,0.15997,344.41
01/01/2014 00:48:32.648,0.17590,0.16170,0.15343,0.15963,344.41
01/01/2014 00:48:32.656,0.17582,0.16170,0.15420,0.15920,344.41
01/01/2014 00:48:32.664,0.17582,0.16170,0.15455,0.15877,344.41
01/01/2014 00:48:32.672,0.17573,0.16161,0.15498,0.15885,344.41
01/01/2014 00:48:32.680,0.17530,0.16135,0.15550,0.15842,344.41
01/01/2014 00:48:32.688,0.17530,0.16118,0.15593,0.15799,344.41
01/01/2014 00:48:32.696,0.17521,0.16126,0.15627,0.15756,344.41
01/01/2014 00:48:32.704,0.17496,0.16083,0.15670,0.15713,344.41
01/01/2014 00:48:32.712,0.17470,0.16083,0.15722,0.15670,344.41
01/01/2014 00:48:32.720,0.17444,0.16083,0.15765,0.15636,344.41
01/01/2014 00:48:32.728,0.17435,0.16083,0.15799,0.15627,344.41
01/01/2014 00:48:32.736,0.17409,0.16040,0.15834,0.15584,344.41
01/01/2014 00:48:32.744,0.17401,0.16040,0.15868,0.15550,344.41
01/01/2014 00:48:32.752,0.17358,0.16040,0.15877,0.15541,344.41
01/01/2014 00:48:32.760,0.17323,0.16040,0.15903,0.15515,344.41
01/01/2014 00:48:32.768,0.17315,0.15997,0.15928,0.15498,344.41
01/01/2014 00:48:32.776,0.17280,0.16006,0.15954,0.15481,344.41
01/01/2014 00:48:32.784,0.17237,0.16006,0.15954,0.15464,344.41
01/01/2014 00:48:32.792,0.17237,0.15963,0.15963,0.15472,344.41
01/01/2014 00:48:32.800,0.17186,0.15963,0.15989,0.15464,344.41
01/01/2014 00:48:32.808,0.17177,0.15963,0.16006,0.15472,344.41
01/01/2014 00:48:32.816,0.17160,0.15954,0.16006,0.15464,344.41
01/01/2014 00:48:32.824,0.17117,0.15911,0.16006,0.15464,344.41
01/01/2014 00:48:32.832,0.17108,0.15920,0.15989,0.15481,344.41
01/01/2014 00:48:32.840,0.17082,0.15903,0.15972,0.15507,344.41
01/01/2014 00:48:32.848,0.17074,0.15885,0.15963,0.15515,344.41
01/01/2014 00:48:32.856,0.17031,0.15868,0.15954,0.15541,344.41
01/01/2014 00:48:32.864,0.17022,0.15842,0.15928,0.15550,344.41
01/01/2014 00:48:32.872,0.16996,0.15842,0.15911,0.15593,344.41
01/01/2014 00:48:32.880,0.16988,0.15834,0.15903,0.15627,344.41
01/01/2014 00:48:32.888,0.16944,0.15808,0.15894,0.15662,344.41
01/01/2014 00:48:32.896,0.16944,0.15799,0.15885,0.15705,344.41
01/01/2014 00:48:32.904,0.16936,0.15782,0.15825,0.15748,344.41
01/01/2014 00:48:32.912,0.16910,0.15756,0.15791,0.15791,344.41
01/01/2014 00:48:32.920,0.16910,0.15756,0.15799,0.15834,344.41
01/01/2014 00:48:32.928,0.16910,0.15748,0.15756,0.15877,344.41
01/01/2014 00:48:32.936,0.16910,0.15722,0.15722,0.15920,344.41
01/01/2014 00:48:32.944,0.16910,0.15705,0.15713,0.15963,344.41
01/01/2014 00:48:32.952,0.16901,0.15696,0.15662,0.16040,344.41
01/01/2014 00:48:32.960,0.16893,0.15670,0.15618,0.16083,344.41
01/01/2014 00:48:32.968,0.16901,0.15670,0.15601,0.16126,344.41
01/01/2014 00:48:32.976,0.16910,0.15662,0.15593,0.16161,344.41
01/01/2014 00:48:32.984,0.16953,0.15636,0.15550,0.16204,344.41
01/01/2014 00:48:32.992,0.16953,0.15636,0.15515,0.16281,344.41
01/01/2014 00:48:33.000,0.16962,0.15636,0.15489,0.16333,344.41
01/01/2014 00:48:33.008,0.16988,0.15636,0.15464,0.16359,344.41
01/01/2014 00:48:33.016,0.16996,0.15636,0.15472,0.16402,344.41
01/01/2014 00:48:33.024,0.17022,0.15627,0.15429,0.16445,344.41
01/01/2014 00:48:33.032,0.17031,0.15601,0.15412,0.16488,344.41
01/01/2014 00:48:33.040,0.17065,0.15584,0.15395,0.16523,344.41
01/01/2014 00:48:33.048,0.17108,0.15593,0.15395,0.16566,344.41
01/01/2014 00:48:33.056,0.17143,0.15584,0.15386,0.16617,344.41
01/01/2014 00:48:33.064,0.17151,0.15593,0.15343,0.16617,344.41
01/01/2014 00:48:33.072,0.17194,0.15584,0.15343,0.16660,344.41
01/01/2014 00:48:33.080,0.17237,0.15627,0.15352,0.16695,344.41
01/01/2014 00:48:33.088,0.17280,0.15627,0.15343,0.16703,344.41
01/01/2014 00:48:33.096,0.17306,0.15618,0.15334,0.16746,344.41
01/01/2014 00:48:33.104,0.17366,0.15627,0.15309,0.16738,344.41
01/01/2014 00:48:33.112,0.17392,0.15618,0.15300,0.16781,344.41
01/01/2014 00:48:33.120,0.17435,0.15662,0.15291,0.16781,344.41
01/01/2014 00:48:33.128,0.17470,0.15679,0.15300,0.16781,344.41
01/01/2014 00:48:33.136,0.17496,0.15679,0.15300,0.16772,344.41
01/01/2014 00:48:33.144,0.17530,0.15670,0.15300,0.16781,344.41
01/01/2014 00:48:33.152,0.17573,0.15713,0.15291,0.16772,344.41
01/01/2014 00:48:33.160,0.17607,0.15722,0.15300,0.16772,344.41
01/01/2014 00:48:33.168,0.17651,0.15748,0.15300,0.16772,344.41
01/01/2014 00:48:33.176,0.17694,0.15748,0.15309,0.16772,344.41
01/01/2014 00:48:33.184,0.17702,0.15756,0.15334,0.16772,344.41
01/01/2014 00:48:33.192,0.17737,0.15782,0.15334,0.16781,344.41
01/01/2014 00:48:33.200,0.17762,0.15791,0.15343,0.16738,344.41
01/01/2014 00:48:33.208,0.17771,0.15834,0.15352,0.16746,344.41
01/01/2014 00:48:33.216,0.17797,0.15834,0.15343,0.16703,344.41
01/01/2014 00:48:33.224,0.17797,0.15877,0.15343,0.16695,344.41
01/01/2014 00:48:33.232,0.17805,0.15877,0.15352,0.16669,344.41
01/01/2014 00:48:33.240,0.17857,0.15903,0.15352,0.16643,344.41
01/01/2014 00:48:33.248,0.17857,0.15911,0.15343,0.16617,344.41
01/01/2014 00:48:33.256,0.17866,0.15954,0.15343,0.16609,344.41
01/01/2014 00:48:33.264,0.17857,0.15963,0.15343,0.16574,344.41
01/01/2014 00:48:33.272,0.17857,0.16006,0.15334,0.16531,344.41
01/01/2014 00:48:33.280,0.17857,0.16015,0.15291,0.16497,344.41
01/01/2014 00:48:33.288,0.17857,0.16040,0.15300,0.16488,344.41
01/01/2014 00:48:33.296,0.17849,0.16049,0.15300,0.16445,344.41
01/01/2014 00:48:33.304,0.17823,0.16075,0.15300,0.16411,344.41
01/01/2014 00:48:33.312,0.17814,0.16075,0.15291,0.16411,344.41
01/01/2014 00:48:33.320,0.17780,0.16083,0.15300,0.16359,344.41
01/01/2014 00:48:33.328,0.17737,0.16126,0.15300,0.16333,344.41
01/01/2014 00:48:33.336,0.17728,0.16118,0.15300,0.16290,344.41
01/01/2014 00:48:33.344,0.17685,0.16126,0.15300,0.16256,344.41
01/01/2014 00:48:33.352,0.17642,0.16118,0.15300,0.16247,344.41
01/01/2014 00:48:33.360,0.17599,0.16161,0.15274,0.16204,344.41
01/01/2014 00:48:33.368,0.17556,0.16161,0.15257,0.16170,344.41
01/01/2014 00:48:33.376,0.17478,0.16170,0.15257,0.16161,344.41
01/01/2014 00:48:33.384,0.17435,0.16178,0.15257,0.16135,344.41
01/01/2014 00:48:33.392,0.17392,0.16170,0.15257,0.16126,344.41
01/01/2014 00:48:33.400,0.17358,0.16170,0.15257,0.16083,344.41
01/01/2014 00:48:33.408,0.17272,0.16170,0.15274,0.16075,344.41
01/01/2014 00:48:33.416,0.17229,0.16170,0.15300,0.16032,344.41
01/01/2014 00:48:33.424,0.17168,0.16170,0.15291,0.16040,344.41
01/01/2014 00:48:33.432,0.17117,0.16170,0.15291,0.15997,344.41
01/01/2014 00:48:33.440,0.17074,0.16170,0.15300,0.15997,344.41
01/01/2014 00:48:33.448,0.16996,0.16161,0.15309,0.15989,344.41
01/01/2014 00:48:33.456,0.16936,0.16118,0.15334,0.15963,344.41
01/01/2014 00:48:33.464,0.16876,0.16126,0.15334,0.15972,344.41
01/01/2014 00:48:33.472,0.16824,0.16109,0.15343,0.15963,344.41
01/01/2014 00:48:33.480,0.16772,0.16083,0.15386,0.15963,344.41
01/01/2014 00:48:33.488,0.16738,0.16083,0.15395,0.15963,344.41
01/01/2014 00:48:33.496,0.16695,0.16083,0.15420,0.15963,344.41
01/01/2014 00:48:33.504,0.16652,0.16040,0.15420,0.15963,344.41
01/01/2014 00:48:33.512,0.16617,0.16040,0.15429,0.15963,344.41
01/01/2014 00:48:33.520,0.16574,0.16015,0.15464,0.15963,344.41
01/01/2014 00:48:33.528,0.16531,0.16006,0.15507,0.15963,344.41
01/01/2014 00:48:33.536,0.16540,0.15963,0.15515,0.15963,344.41
01/01/2014 00:48:33.544,0.16497,0.15954,0.15541,0.15963,344.41
01/01/2014 00:48:33.552,0.16488,0.15928,0.15550,0.15989,344.41
01/01/2014 00:48:33.560,0.16445,0.15920,0.15593,0.15989,344.41
01/01/2014 00:48:33.568,0.16454,0.15877,0.15601,0.15989,344.41
01/01/2014 00:48:33.576,0.16445,0.15842,0.15627,0.15989,344.41
01/01/2014 00:48:33.584,0.16454,0.15834,0.15636,0.15997,344.41
01/01/2014 00:48:33.592,0.16462,0.15791,0.15662,0.16040,344.41
01/01/2014 00:48:33.600,0.16488,0.15782,0.15687,0.16040,344.41
01/01/2014 00:48:33.608,0.16497,0.15748,0.15713,0.16049,344.41
01/01/2014 00:48:33.616,0.16540,0.15722,0.15722,0.16075,344.41
01/01/2014 00:48:33.624,0.16531,0.15705,0.15748,0.16092,344.41
01/01/2014 00:48:33.632,0.16574,0.15687,0.15748,0.16083,344.41
01/01/2014 00:48:33.640,0.16583,0.15679,0.15748,0.16083,344.41
01/01/2014 00:48:33.648,0.16617,0.15636,0.15756,0.16126,344.41
01/01/2014 00:48:33.656,0.16660,0.15601,0.15799,0.16126,344.41
01/01/2014 00:48:33.664,0.16695,0.15593,0.15791,0.16126,344.41
01/01/2014 00:48:33.672,0.16729,0.15550,0.15791,0.16118,344.41
01/01/2014 00:48:33.680,0.16772,0.15541,0.15799,0.16135,344.41
01/01/2014 00:48:33.688,0.16833,0.15515,0.15808,0.16161,344.41
01/01/2014 00:48:33.696,0.16850,0.15515,0.15834,0.16161,344.41
01/01/2014 00:48:33.704,0.16876,0.15507,0.15834,0.16161,344.41
01/01/2014 00:48:33.712,0.16910,0.15464,0.15834,0.16161,344.41
01/01/2014 00:48:33.720,0.16953,0.15472,0.15834,0.16170,344.41
01/01/2014 00:48:33.728,0.16988,0.15455,0.15808,0.16213,344.41
01/01/2014 00:48:33.736,0.17031,0.15429,0.15791,0.16213,344.41
01/01/2014 00:48:33.744,0.17074,0.15412,0.15791,0.16213,344.41
01/01/2014 00:48:33.752,0.17082,0.15420,0.15791,0.16204,344.41
01/01/2014 00:48:33.760,0.17117,0.15412,0.15799,0.16221,344.41
01/01/2014 00:48:33.768,0.17143,0.15420,0.15799,0.16247,344.41
01/01/2014 00:48:33.776,0.17151,0.15420,0.15756,0.16247,344.41
01/01/2014 00:48:33.784,0.17194,0.15420,0.15756,0.16247,344.41
01/01/2014 00:48:33.792,0.17194,0.15420,0.15765,0.16247,344.41
01/01/2014 00:48:33.800,0.17203,0.15420,0.15722,0.16256,344.41
01/01/2014 00:48:33.808,0.17229,0.15420,0.15713,0.16281,344.41
01/01/2014 00:48:33.816,0.17229,0.15420,0.15670,0.16281,344.41
01/01/2014 00:48:33.824,0.17229,0.15420,0.15662,0.16281,344.41
01/01/2014 00:48:33.832,0.17229,0.15420,0.15636,0.16290,344.41
01/01/2014 00:48:33.840,0.17229,0.15429,0.15627,0.16316,344.41
01/01/2014 00:48:33.848,0.17237,0.15455,0.15593,0.16325,344.41
01/01/2014 00:48:33.856,0.17246,0.15455,0.15550,0.16333,344.41
01/01/2014 00:48:33.864,0.17203,0.15464,0.15541,0.16342,344.41
01/01/2014 00:48:33.872,0.17203,0.15507,0.15507,0.16368,344.41
01/01/2014 00:48:33.880,0.17203,0.15498,0.15481,0.16368,344.41
01/01/2014 00:48:33.888,0.17194,0.15541,0.15455,0.16368,344.41
01/01/2014 00:48:33.896,0.17151,0.15558,0.15420,0.16376,344.41
01/01/2014 00:48:33.904,0.17151,0.15550,0.15377,0.16402,344.41
01/01/2014 00:48:33.912,0.17151,0.15575,0.15360,0.16402,344.41
01/01/2014 00:48:33.920,0.17143,0.15601,0.15334,0.16402,344.41
01/01/2014 00:48:33.928,0.17117,0.15636,0.15300,0.16411,344.41
01/01/2014 00:48:33.936,0.17117,0.15662,0.15257,0.16436,344.41
01/01/2014 00:48:33.944,0.17117,0.15670,0.15222,0.16436,344.41
01/01/2014 00:48:33.952,0.17117,0.15713,0.15214,0.16436,344.41
01/01/2014 00:48:33.960,0.17117,0.15722,0.15179,0.16436,344.41
01/01/2014 00:48:33.968,0.17117,0.15748,0.15136,0.16436,344.41
01/01/2014 00:48:33.976,0.17117,0.15765,0.15128,0.16445,344.41
01/01/2014 00:48:33.984,0.17108,0.15782,0.15085,0.16454,344.41
01/01/2014 00:48:33.992,0.17099,0.15791,0.15067,0.16445,344.41
01/01/2014 00:48:34.000,0.17108,0.15817,0.15059,0.16454,344.41
01/01/2014 00:48:34.008,0.17117,0.15834,0.15016,0.16454,344.41
01/01/2014 00:48:34.016,0.17160,0.15834,0.15007,0.16454,344.41
01/01/2014 00:48:34.024,0.17151,0.15877,0.14964,0.16454,344.41
01/01/2014 00:48:34.032,0.17194,0.15877,0.14973,0.16454,344.41
01/01/2014 00:48:34.040,0.17194,0.15920,0.14930,0.16454,344.41
01/01/2014 00:48:34.048,0.17203,0.15920,0.14930,0.16445,344.41
01/01/2014 00:48:34.056,0.17237,0.15920,0.14930,0.16454,344.41
01/01/2014 00:48:34.064,0.17280,0.15928,0.14930,0.16436,344.41
01/01/2014 00:48:34.072,0.17289,0.15954,0.14921,0.16411,344.41
01/01/2014 00:48:34.080,0.17323,0.15954,0.14895,0.16411,344.41
01/01/2014 00:48:34.088,0.17349,0.15954,0.14895,0.16402,344.41
01/01/2014 00:48:34.096,0.17358,0.15963,0.14921,0.16359,344.41
01/01/2014 00:48:34.104,0.17401,0.15989,0.14921,0.16368,344.41
01/01/2014 00:48:34.112,0.17444,0.16006,0.14921,0.16325,344.41
01/01/2014 00:48:34.120,0.17487,0.15997,0.14921,0.16333,344.41
01/01/2014 00:48:34.128,0.17521,0.15997,0.14930,0.16307,344.41
01/01/2014 00:48:34.136,0.17556,0.15997,0.14973,0.16299,344.41
01/01/2014 00:48:34.144,0.17564,0.16006,0.14964,0.16256,344.41
01/01/2014 00:48:34.152,0.17607,0.16015,0.14981,0.16247,344.41
01/01/2014 00:48:34.160,0.17651,0.16040,0.15007,0.16204,344.41
01/01/2014 00:48:34.168,0.17694,0.16040,0.15016,0.16170,344.41
01/01/2014 00:48:34.176,0.17728,0.16040,0.15042,0.16161,344.41
01/01/2014 00:48:34.184,0.17737,0.16040,0.15050,0.16126,344.41
01/01/2014 00:48:34.192,0.17771,0.16040,0.15076,0.16083,344.41
01/01/2014 00:48:34.200,0.17814,0.16040,0.15102,0.16075,344.41
01/01/2014 00:48:34.208,0.17823,0.16040,0.15136,0.16040,344.41
01/01/2014 00:48:34.216,0.17849,0.16049,0.15162,0.15997,344.41
01/01/2014 00:48:34.224,0.17857,0.16075,0.15171,0.15963,344.41
01/01/2014 00:48:34.232,0.17883,0.16075,0.15222,0.15954,344.41
01/01/2014 00:48:34.240,0.17900,0.16075,0.15265,0.15928,344.41
01/01/2014 00:48:34.248,0.17892,0.16075,0.15300,0.15911,344.41
01/01/2014 00:48:34.256,0.17892,0.16083,0.15309,0.15885,344.41
01/01/2014 00:48:34.264,0.17935,0.16092,0.15343,0.15842,344.41
01/01/2014 00:48:34.272,0.17926,0.16083,0.15386,0.15834,344.41
01/01/2014 00:48:34.280,0.17935,0.16126,0.15377,0.15791,344.41
01/01/2014 00:48:34.288,0.17917,0.16126,0.15420,0.15799,344.41
01/01/2014 00:48:34.296,0.17900,0.16126,0.15429,0.15756,344.41
01/01/2014 00:48:34.304,0.17892,0.16126,0.15472,0.15756,344.41
01/01/2014 00:48:34.312,0.17900,0.16126,0.15507,0.15756,344.41
01/01/2014 00:48:34.320,0.17900,0.16126,0.15515,0.15748,344.41
01/01/2014 00:48:34.328,0.17857,0.16126,0.15541,0.15722,344.41
01/01/2014 00:48:34.336,0.17866,0.16126,0.15550,0.15705,344.41
01/01/2014 00:48:34.344,0.17823,0.16118,0.15593,0.15713,344.41
01/01/2014 00:48:34.352,0.17814,0.16161,0.15584,0.15705,344.41
01/01/2014 00:48:34.360,0.17771,0.16161,0.15627,0.15713,344.41
01/01/2014 00:48:34.368,0.17737,0.16161,0.15627,0.15705,344.41
01/01/2014 00:48:34.376,0.17728,0.16161,0.15636,0.15705,344.41
01/01/2014 00:48:34.384,0.17685,0.16161,0.15662,0.15748,344.41
01/01/2014 00:48:34.392,0.17642,0.16161,0.15679,0.15765,344.41
01/01/2014 00:48:34.400,0.17599,0.16161,0.15679,0.15756,344.41
01/01/2014 00:48:34.408,0.17564,0.16135,0.15670,0.15799,344.41
01/01/2014 00:48:34.416,0.17521,0.16135,0.15713,0.15791,344.41
01/01/2014 00:48:34.424,0.17478,0.16135,0.15713,0.15808,344.41
01/01/2014 00:48:34.432,0.17452,0.16135,0.15713,0.15834,344.41
01/01/2014 00:48:34.440,0.17392,0.16135,0.15713,0.15842,344.41
01/01/2014 00:48:34.448,0.17358,0.16126,0.15722,0.15868,344.41
01/01/2014 00:48:34.456,0.17272,0.16083,0.15748,0.15877,344.41
01/01/2014 00:48:34.464,0.17237,0.16083,0.15748,0.15920,344.41
01/01/2014 00:48:34.472,0.17203,0.16083,0.15748,0.15954,344.41
01/01/2014 00:48:34.480,0.17160,0.16075,0.15748,0.15963,344.41
