01/01/2014 02:40:31.504,0.16347,0.16080,0.14478,0.16701,344.53
01/01/2014 02:40:31.512,0.16382,0.16089,0.14435,0.16658,344.53
01/01/2014 02:40:31.520,0.16408,0.16132,0.14435,0.16658,344.53
01/01/2014 02:40:31.528,0.16416,0.16141,0.14427,0.16649,344.53
01/01/2014 02:40:31.536,0.16459,0.16167,0.14409,0.16623,344.53
01/01/2014 02:40:31.544,0.16494,0.16184,0.14444,0.16614,344.53
01/01/2014 02:40:31.552,0.16528,0.16175,0.14435,0.16571,344.53
01/01/2014 02:40:31.560,0.16571,0.16218,0.14435,0.16580,344.53
01/01/2014 02:40:31.568,0.16614,0.16210,0.14487,0.16537,344.53
01/01/2014 02:40:31.576,0.16658,0.16253,0.14530,0.16528,344.53
01/01/2014 02:40:31.584,0.16701,0.16245,0.14565,0.16494,344.53
01/01/2014 02:40:31.592,0.16744,0.16262,0.14599,0.16469,344.53
01/01/2014 02:40:31.600,0.16822,0.16288,0.14634,0.16443,344.53
01/01/2014 02:40:31.608,0.16865,0.16305,0.14677,0.16408,344.53
01/01/2014 02:40:31.616,0.16916,0.16296,0.14754,0.16374,344.53
01/01/2014 02:40:31.624,0.16959,0.16339,0.14815,0.16331,344.53
01/01/2014 02:40:31.632,0.17003,0.16339,0.14927,0.16296,344.53
01/01/2014 02:40:31.640,0.17046,0.16348,0.14987,0.16253,344.53
01/01/2014 02:40:31.648,0.17080,0.16374,0.15056,0.16210,344.53
01/01/2014 02:40:31.656,0.17123,0.16374,0.15142,0.16167,344.53
01/01/2014 02:40:31.664,0.17201,0.16374,0.15220,0.16124,344.53
01/01/2014 02:40:31.672,0.17235,0.16365,0.15263,0.16090,344.53
01/01/2014 02:40:31.680,0.17244,0.16408,0.15349,0.16046,344.53
01/01/2014 02:40:31.688,0.17278,0.16408,0.15418,0.15969,344.53
01/01/2014 02:40:31.696,0.17321,0.16408,0.15444,0.15926,344.53
01/01/2014 02:40:31.704,0.17364,0.16408,0.15512,0.15883,344.53
01/01/2014 02:40:31.712,0.17407,0.16408,0.15555,0.15840,344.53
01/01/2014 02:40:31.720,0.17442,0.16408,0.15633,0.15788,344.53
01/01/2014 02:40:31.728,0.17476,0.16408,0.15667,0.15728,344.53
01/01/2014 02:40:31.736,0.17502,0.16408,0.15711,0.15676,344.53
01/01/2014 02:40:31.744,0.17537,0.16408,0.15805,0.15633,344.53
01/01/2014 02:40:31.752,0.17580,0.16408,0.15840,0.15590,344.53
01/01/2014 02:40:31.760,0.17571,0.16382,0.15848,0.15555,344.53
01/01/2014 02:40:31.768,0.17614,0.16382,0.15883,0.15512,344.53
01/01/2014 02:40:31.776,0.17649,0.16382,0.15926,0.15469,344.53
01/01/2014 02:40:31.784,0.17657,0.16374,0.15960,0.15426,344.53
01/01/2014 02:40:31.792,0.17700,0.16331,0.15969,0.15383,344.53
01/01/2014 02:40:31.800,0.17735,0.16339,0.16012,0.15349,344.53
01/01/2014 02:40:31.808,0.17743,0.16296,0.16003,0.15340,344.53
01/01/2014 02:40:31.816,0.17786,0.16288,0.16003,0.15314,344.53
01/01/2014 02:40:31.824,0.17821,0.16262,0.16046,0.15314,344.53
01/01/2014 02:40:31.832,0.17829,0.16253,0.16046,0.15314,344.53
01/01/2014 02:40:31.840,0.17864,0.16210,0.16046,0.15314,344.53
01/01/2014 02:40:31.848,0.17907,0.16219,0.16038,0.15314,344.53
01/01/2014 02:40:31.856,0.17916,0.16176,0.16038,0.15314,344.53
01/01/2014 02:40:31.864,0.17950,0.16167,0.16046,0.15314,344.53
01/01/2014 02:40:31.872,0.17976,0.16133,0.16046,0.15349,344.53
01/01/2014 02:40:31.880,0.17984,0.16107,0.16029,0.15375,344.53
01/01/2014 02:40:31.888,0.18028,0.16081,0.16003,0.15383,344.53
01/01/2014 02:40:31.896,0.18062,0.16046,0.16012,0.15426,344.53
01/01/2014 02:40:31.904,0.18079,0.16021,0.16012,0.15461,344.53
01/01/2014 02:40:31.912,0.18105,0.16012,0.16012,0.15504,344.53
01/01/2014 02:40:31.920,0.18148,0.15960,0.15969,0.15555,344.53
01/01/2014 02:40:31.928,0.18157,0.15917,0.15969,0.15633,344.53
01/01/2014 02:40:31.936,0.18200,0.15926,0.15969,0.15685,344.53
01/01/2014 02:40:31.944,0.18234,0.15883,0.15960,0.15719,344.53
01/01/2014 02:40:31.952,0.18243,0.15874,0.15934,0.15805,344.53
01/01/2014 02:40:31.960,0.18269,0.15831,0.15917,0.15848,344.53
01/01/2014 02:40:31.968,0.18277,0.15840,0.15926,0.15934,344.53
01/01/2014 02:40:31.976,0.18320,0.15814,0.15926,0.16012,344.53
01/01/2014 02:40:31.984,0.18355,0.15805,0.15883,0.16055,344.53
01/01/2014 02:40:31.992,0.18363,0.15762,0.15891,0.16133,344.53
01/01/2014 02:40:32.000,0.18389,0.15762,0.15891,0.16201,344.54
01/01/2014 02:40:32.008,0.18407,0.15762,0.15891,0.16262,344.54
01/01/2014 02:40:32.016,0.18398,0.15762,0.15874,0.16331,344.54
01/01/2014 02:40:32.024,0.18424,0.15762,0.15848,0.16408,344.54
01/01/2014 02:40:32.032,0.18424,0.15762,0.15848,0.16451,344.54
01/01/2014 02:40:32.040,0.18432,0.15762,0.15848,0.16503,344.54
01/01/2014 02:40:32.048,0.18441,0.15762,0.15848,0.16572,344.54
01/01/2014 02:40:32.056,0.18432,0.15762,0.15848,0.16632,344.54
01/01/2014 02:40:32.064,0.18441,0.15762,0.15848,0.16667,344.54
01/01/2014 02:40:32.072,0.18432,0.15788,0.15840,0.16753,344.54
01/01/2014 02:40:32.080,0.18441,0.15797,0.15797,0.16787,344.54
01/01/2014 02:40:32.088,0.18424,0.15814,0.15805,0.16830,344.54
01/01/2014 02:40:32.096,0.18407,0.15831,0.15797,0.16873,344.54
01/01/2014 02:40:32.104,0.18389,0.15848,0.15805,0.16882,344.54
01/01/2014 02:40:32.112,0.18363,0.15874,0.15805,0.16916,344.54
01/01/2014 02:40:32.120,0.18355,0.15900,0.15797,0.16942,344.54
01/01/2014 02:40:32.128,0.18320,0.15926,0.15788,0.16951,344.54
01/01/2014 02:40:32.136,0.18277,0.15934,0.15762,0.16977,344.54
01/01/2014 02:40:32.144,0.18234,0.15969,0.15762,0.16994,344.54
01/01/2014 02:40:32.152,0.18191,0.16012,0.15762,0.16994,344.54
01/01/2014 02:40:32.160,0.18148,0.16021,0.15762,0.16994,344.54
01/01/2014 02:40:32.168,0.18071,0.16055,0.15754,0.16985,344.54
01/01/2014 02:40:32.176,0.18010,0.16081,0.15711,0.16994,344.54
01/01/2014 02:40:32.184,0.17933,0.16090,0.15719,0.16985,344.54
01/01/2014 02:40:32.192,0.17890,0.16133,0.15719,0.16994,344.54
01/01/2014 02:40:32.200,0.17829,0.16124,0.15676,0.16977,344.54
01/01/2014 02:40:32.208,0.17769,0.16167,0.15685,0.16968,344.54
01/01/2014 02:40:32.216,0.17700,0.16176,0.15642,0.16959,344.54
01/01/2014 02:40:32.224,0.17614,0.16219,0.15642,0.16916,344.54
01/01/2014 02:40:32.232,0.17580,0.16219,0.15633,0.16899,344.54
01/01/2014 02:40:32.240,0.17494,0.16227,0.15590,0.16882,344.54
01/01/2014 02:40:32.248,0.17407,0.16253,0.15581,0.16873,344.54
01/01/2014 02:40:32.256,0.17321,0.16253,0.15555,0.16830,344.54
01/01/2014 02:40:32.264,0.17244,0.16253,0.15547,0.16822,344.54
01/01/2014 02:40:32.272,0.17201,0.16253,0.15521,0.16787,344.54
01/01/2014 02:40:32.280,0.17115,0.16262,0.15512,0.16744,344.54
01/01/2014 02:40:32.288,0.17037,0.16305,0.15469,0.16736,344.54
01/01/2014 02:40:32.296,0.16994,0.16288,0.15478,0.16701,344.54
01/01/2014 02:40:32.304,0.16916,0.16262,0.15435,0.16658,344.54
01/01/2014 02:40:32.312,0.16856,0.16262,0.15435,0.16649,344.54
01/01/2014 02:40:32.320,0.16779,0.16262,0.15426,0.16615,344.54
01/01/2014 02:40:32.328,0.16736,0.16262,0.15400,0.16589,344.54
01/01/2014 02:40:32.336,0.16684,0.16253,0.15400,0.16572,344.54
01/01/2014 02:40:32.344,0.16624,0.16210,0.15400,0.16546,344.54
01/01/2014 02:40:32.352,0.16572,0.16210,0.15392,0.16503,344.54
01/01/2014 02:40:32.360,0.16546,0.16219,0.15375,0.16494,344.54
01/01/2014 02:40:32.368,0.16486,0.16176,0.15349,0.16451,344.54
01/01/2014 02:40:32.376,0.16469,0.16167,0.15349,0.16443,344.54
01/01/2014 02:40:32.384,0.16460,0.16141,0.15392,0.16417,344.54
01/01/2014 02:40:32.392,0.16417,0.16133,0.15383,0.16408,344.54
01/01/2014 02:40:32.400,0.16382,0.16090,0.15383,0.16382,344.54
01/01/2014 02:40:32.408,0.16374,0.16098,0.15383,0.16374,344.54
01/01/2014 02:40:32.416,0.16348,0.16055,0.15400,0.16348,344.54
01/01/2014 02:40:32.424,0.16348,0.16046,0.15426,0.16348,344.54
01/01/2014 02:40:32.432,0.16348,0.16021,0.15435,0.16339,344.54
01/01/2014 02:40:32.440,0.16348,0.15995,0.15461,0.16296,344.54
01/01/2014 02:40:32.448,0.16348,0.15969,0.15487,0.16305,344.54
01/01/2014 02:40:32.456,0.16348,0.15960,0.15512,0.16296,344.54
01/01/2014 02:40:32.464,0.16348,0.15934,0.15521,0.16305,344.54
01/01/2014 02:40:32.472,0.16348,0.15917,0.15547,0.16262,344.54
01/01/2014 02:40:32.480,0.16339,0.15926,0.15555,0.16253,344.54
01/01/2014 02:40:32.488,0.16331,0.15900,0.15590,0.16245,344.54
01/01/2014 02:40:32.496,0.16339,0.15891,0.15616,0.16253,344.54
01/01/2014 02:40:32.504,0.16331,0.15848,0.15642,0.16253,344.54
01/01/2014 02:40:32.512,0.16374,0.15848,0.15676,0.16253,344.54
01/01/2014 02:40:32.520,0.16365,0.15840,0.15702,0.16253,344.54
01/01/2014 02:40:32.528,0.16382,0.15814,0.15711,0.16253,344.54
01/01/2014 02:40:32.536,0.16408,0.15805,0.15754,0.16227,344.54
01/01/2014 02:40:32.544,0.16408,0.15762,0.15762,0.16210,344.54
01/01/2014 02:40:32.552,0.16408,0.15762,0.15805,0.16219,344.54
01/01/2014 02:40:32.560,0.16417,0.15754,0.15797,0.16210,344.54
01/01/2014 02:40:32.568,0.16460,0.15728,0.15840,0.16210,344.54
01/01/2014 02:40:32.576,0.16460,0.15702,0.15840,0.16210,344.54
01/01/2014 02:40:32.584,0.16460,0.15676,0.15848,0.16219,344.54
01/01/2014 02:40:32.592,0.16469,0.15667,0.15874,0.16210,344.54
01/01/2014 02:40:32.600,0.16494,0.15642,0.15874,0.16210,344.54
01/01/2014 02:40:32.608,0.16494,0.15633,0.15874,0.16210,344.54
01/01/2014 02:40:32.616,0.16494,0.15607,0.15874,0.16219,344.54
01/01/2014 02:40:32.624,0.16503,0.15599,0.15874,0.16219,344.54
01/01/2014 02:40:32.632,0.16529,0.15555,0.15874,0.16219,344.54
01/01/2014 02:40:32.640,0.16529,0.15521,0.15831,0.16219,344.54
01/01/2014 02:40:32.648,0.16529,0.15512,0.15831,0.16176,344.54
01/01/2014 02:40:32.656,0.16529,0.15469,0.15840,0.16176,344.54
01/01/2014 02:40:32.664,0.16537,0.15435,0.15814,0.16176,344.54
01/01/2014 02:40:32.672,0.16580,0.15392,0.15788,0.16176,344.54
01/01/2014 02:40:32.680,0.16572,0.15349,0.15762,0.16176,344.54
01/01/2014 02:40:32.688,0.16580,0.15340,0.15754,0.16176,344.54
01/01/2014 02:40:32.696,0.16580,0.15297,0.15719,0.16176,344.54
01/01/2014 02:40:32.704,0.16589,0.15263,0.15676,0.16176,344.54
01/01/2014 02:40:32.712,0.16615,0.15220,0.15667,0.16176,344.54
01/01/2014 02:40:32.720,0.16615,0.15176,0.15633,0.16176,344.54
01/01/2014 02:40:32.728,0.16624,0.15142,0.15599,0.16176,344.54
01/01/2014 02:40:32.736,0.16667,0.15133,0.15555,0.16176,344.54
01/01/2014 02:40:32.744,0.16658,0.15099,0.15512,0.16176,344.54
01/01/2014 02:40:32.752,0.16675,0.15073,0.15469,0.16176,344.54
01/01/2014 02:40:32.760,0.16701,0.15047,0.15469,0.16176,344.54
01/01/2014 02:40:32.768,0.16710,0.15021,0.15418,0.16176,344.54
01/01/2014 02:40:32.776,0.16736,0.15021,0.15392,0.16176,344.54
01/01/2014 02:40:32.784,0.16761,0.15021,0.15349,0.16219,344.54
01/01/2014 02:40:32.792,0.16787,0.15021,0.15306,0.16219,344.54
01/01/2014 02:40:32.800,0.16779,0.15021,0.15263,0.16219,344.54
01/01/2014 02:40:32.808,0.16822,0.15021,0.15228,0.16227,344.54
01/01/2014 02:40:32.816,0.16865,0.15021,0.15185,0.16253,344.54
01/01/2014 02:40:32.824,0.16908,0.15021,0.15142,0.16253,344.54
01/01/2014 02:40:32.832,0.16916,0.15047,0.15133,0.16262,344.54
01/01/2014 02:40:32.840,0.16959,0.15056,0.15090,0.16288,344.54
01/01/2014 02:40:32.848,0.16985,0.15082,0.15056,0.16296,344.54
01/01/2014 02:40:32.856,0.17037,0.15108,0.15021,0.16322,344.54
01/01/2014 02:40:32.864,0.17080,0.15142,0.15013,0.16331,344.54
01/01/2014 02:40:32.872,0.17115,0.15185,0.14978,0.16357,344.54
01/01/2014 02:40:32.880,0.17158,0.15228,0.14935,0.16382,344.54
01/01/2014 02:40:32.888,0.17201,0.15280,0.14944,0.16408,344.54
01/01/2014 02:40:32.896,0.17244,0.15340,0.14901,0.16408,344.54
01/01/2014 02:40:32.904,0.17295,0.15392,0.14892,0.16417,344.54
01/01/2014 02:40:32.912,0.17356,0.15426,0.14849,0.16460,344.54
01/01/2014 02:40:32.920,0.17399,0.15469,0.14841,0.16451,344.54
01/01/2014 02:40:32.928,0.17442,0.15547,0.14815,0.16460,344.54
01/01/2014 02:40:32.936,0.17485,0.15590,0.14815,0.16451,344.54
01/01/2014 02:40:32.944,0.17562,0.15642,0.14815,0.16494,344.54
01/01/2014 02:40:32.952,0.17605,0.15702,0.14806,0.16494,344.54
01/01/2014 02:40:32.960,0.17657,0.15762,0.14763,0.16494,344.54
01/01/2014 02:40:32.968,0.17735,0.15840,0.14763,0.16494,344.54
01/01/2014 02:40:32.976,0.17769,0.15874,0.14772,0.16494,344.54
01/01/2014 02:40:32.984,0.17812,0.15917,0.14772,0.16494,344.54
01/01/2014 02:40:32.992,0.17881,0.15986,0.14772,0.16494,344.54
01/01/2014 02:40:33.000,0.17941,0.16046,0.14772,0.16469,344.54
01/01/2014 02:40:33.008,0.17984,0.16090,0.14772,0.16469,344.54
01/01/2014 02:40:33.016,0.18036,0.16141,0.14772,0.16460,344.54
01/01/2014 02:40:33.024,0.18088,0.16184,0.14772,0.16417,344.54
01/01/2014 02:40:33.032,0.18148,0.16219,0.14763,0.16382,344.54
01/01/2014 02:40:33.040,0.18200,0.16227,0.14772,0.16365,344.54
01/01/2014 02:40:33.048,0.18234,0.16262,0.14763,0.16339,344.54
01/01/2014 02:40:33.056,0.18277,0.16296,0.14772,0.16296,344.54
01/01/2014 02:40:33.064,0.18320,0.16339,0.14763,0.16262,344.54
01/01/2014 02:40:33.072,0.18312,0.16348,0.14772,0.16219,344.54
01/01/2014 02:40:33.080,0.18355,0.16374,0.14763,0.16176,344.54
01/01/2014 02:40:33.088,0.18398,0.16365,0.14780,0.16133,344.54
01/01/2014 02:40:33.096,0.18441,0.16408,0.14806,0.16090,344.54
01/01/2014 02:40:33.104,0.18450,0.16417,0.14806,0.16046,344.54
01/01/2014 02:40:33.112,0.18475,0.16443,0.14806,0.16003,344.54
01/01/2014 02:40:33.120,0.18493,0.16460,0.14815,0.15960,344.54
01/01/2014 02:40:33.128,0.18510,0.16460,0.14858,0.15883,344.54
01/01/2014 02:40:33.136,0.18527,0.16460,0.14849,0.15848,344.54
01/01/2014 02:40:33.144,0.18519,0.16469,0.14892,0.15814,344.54
01/01/2014 02:40:33.152,0.18562,0.16494,0.14901,0.15771,344.54
01/01/2014 02:40:33.160,0.18553,0.16494,0.14935,0.15711,344.54
01/01/2014 02:40:33.168,0.18562,0.16494,0.14961,0.15685,344.54
01/01/2014 02:40:33.176,0.18562,0.16494,0.14987,0.15642,344.54
01/01/2014 02:40:33.184,0.18562,0.16494,0.15021,0.15599,344.54
01/01/2014 02:40:33.192,0.18536,0.16494,0.15056,0.15555,344.54
01/01/2014 02:40:33.200,0.18536,0.16494,0.15090,0.15512,344.54
01/01/2014 02:40:33.208,0.18527,0.16494,0.15133,0.15469,344.54
01/01/2014 02:40:33.216,0.18484,0.16503,0.15142,0.15435,344.54
01/01/2014 02:40:33.224,0.18475,0.16529,0.15185,0.15426,344.54
01/01/2014 02:40:33.232,0.18432,0.16537,0.15228,0.15383,344.54
01/01/2014 02:40:33.240,0.18424,0.16546,0.15288,0.15383,344.54
01/01/2014 02:40:33.248,0.18389,0.16537,0.15340,0.15383,344.54
01/01/2014 02:40:33.256,0.18346,0.16546,0.15392,0.15375,344.54
01/01/2014 02:40:33.264,0.18312,0.16546,0.15426,0.15349,344.54
01/01/2014 02:40:33.272,0.18269,0.16537,0.15469,0.15366,344.54
01/01/2014 02:40:33.280,0.18226,0.16546,0.15512,0.15383,344.54
01/01/2014 02:40:33.288,0.18200,0.16537,0.15555,0.15392,344.54
01/01/2014 02:40:33.296,0.18148,0.16580,0.15633,0.15383,344.54
01/01/2014 02:40:33.304,0.18105,0.16580,0.15685,0.15426,344.54
01/01/2014 02:40:33.312,0.18071,0.16580,0.15719,0.15435,344.54
01/01/2014 02:40:33.320,0.18028,0.16580,0.15762,0.15461,344.54
01/01/2014 02:40:33.328,0.17950,0.16580,0.15805,0.15469,344.54
01/01/2014 02:40:33.336,0.17907,0.16580,0.15840,0.15512,344.54
01/01/2014 02:40:33.344,0.17855,0.16572,0.15883,0.15547,344.54
01/01/2014 02:40:33.352,0.17795,0.16615,0.15926,0.15581,344.54
01/01/2014 02:40:33.360,0.17743,0.16624,0.15969,0.15607,344.54
01/01/2014 02:40:33.368,0.17683,0.16632,0.16012,0.15642,344.54
01/01/2014 02:40:33.376,0.17623,0.16624,0.16046,0.15676,344.54
01/01/2014 02:40:33.384,0.17562,0.16632,0.16090,0.15711,344.54
01/01/2014 02:40:33.392,0.17502,0.16624,0.16141,0.15771,344.54
01/01/2014 02:40:33.400,0.17450,0.16632,0.16184,0.15797,344.54
01/01/2014 02:40:33.408,0.17407,0.16615,0.16176,0.15840,344.54
01/01/2014 02:40:33.416,0.17330,0.16606,0.16219,0.15874,344.54
01/01/2014 02:40:33.424,0.17270,0.16615,0.16253,0.15900,344.54
01/01/2014 02:40:33.432,0.17209,0.16615,0.16262,0.15934,344.54
01/01/2014 02:40:33.440,0.17158,0.16615,0.16288,0.15969,344.54
01/01/2014 02:40:33.448,0.17115,0.16615,0.16305,0.16012,344.54
01/01/2014 02:40:33.456,0.17037,0.16615,0.16313,0.16046,344.54
01/01/2014 02:40:33.464,0.16994,0.16589,0.16339,0.16055,344.54
01/01/2014 02:40:33.472,0.16942,0.16580,0.16339,0.16090,344.54
01/01/2014 02:40:33.480,0.16882,0.16563,0.16331,0.16133,344.54
01/01/2014 02:40:33.488,0.16830,0.16537,0.16339,0.16141,344.54
01/01/2014 02:40:33.496,0.16787,0.16546,0.16339,0.16176,344.54
01/01/2014 02:40:33.504,0.16744,0.16503,0.16339,0.16201,344.54
01/01/2014 02:40:33.512,0.16710,0.16469,0.16331,0.16210,344.54
01/01/2014 02:40:33.520,0.16667,0.16434,0.16339,0.16253,344.54
01/01/2014 02:40:33.528,0.16624,0.16408,0.16339,0.16262,344.54
01/01/2014 02:40:33.536,0.16580,0.16348,0.16296,0.16288,344.54
01/01/2014 02:40:33.544,0.16537,0.16296,0.16305,0.16305,344.54
01/01/2014 02:40:33.552,0.16494,0.16262,0.16296,0.16331,344.54
01/01/2014 02:40:33.560,0.16451,0.16219,0.16288,0.16374,344.54
01/01/2014 02:40:33.568,0.16417,0.16167,0.16262,0.16382,344.54
01/01/2014 02:40:33.576,0.16408,0.16081,0.16262,0.16417,344.54
01/01/2014 02:40:33.584,0.16374,0.16003,0.16253,0.16460,344.54
01/01/2014 02:40:33.592,0.16331,0.15960,0.16210,0.16451,344.54
01/01/2014 02:40:33.600,0.16339,0.15874,0.16201,0.16494,344.54
01/01/2014 02:40:33.608,0.16313,0.15788,0.16176,0.16529,344.54
01/01/2014 02:40:33.616,0.16305,0.15711,0.16184,0.16537,344.54
01/01/2014 02:40:33.624,0.16262,0.15667,0.16167,0.16580,344.54
01/01/2014 02:40:33.632,0.16262,0.15581,0.16124,0.16615,344.54
01/01/2014 02:40:33.640,0.16262,0.15504,0.16133,0.16649,344.54
01/01/2014 02:40:33.648,0.16262,0.15426,0.16133,0.16658,344.54
01/01/2014 02:40:33.656,0.16262,0.15349,0.16090,0.16701,344.54
01/01/2014 02:40:33.664,0.16262,0.15271,0.16081,0.16736,344.54
01/01/2014 02:40:33.672,0.16262,0.15185,0.16055,0.16770,344.54
01/01/2014 02:40:33.680,0.16262,0.15099,0.16038,0.16796,344.54
01/01/2014 02:40:33.688,0.16262,0.15013,0.16046,0.16830,344.54
01/01/2014 02:40:33.696,0.16262,0.14927,0.16021,0.16873,344.54
01/01/2014 02:40:33.704,0.16288,0.14849,0.16003,0.16882,344.54
01/01/2014 02:40:33.712,0.16296,0.14780,0.16003,0.16916,344.54
01/01/2014 02:40:33.720,0.16322,0.14729,0.15995,0.16942,344.54
01/01/2014 02:40:33.728,0.16331,0.14686,0.15969,0.16951,344.54
01/01/2014 02:40:33.736,0.16365,0.14608,0.15978,0.16994,344.54
01/01/2014 02:40:33.744,0.16408,0.14574,0.15960,0.17028,344.54
01/01/2014 02:40:33.752,0.16417,0.14530,0.15917,0.17037,344.54
01/01/2014 02:40:33.760,0.16460,0.14487,0.15926,0.17063,344.54
01/01/2014 02:40:33.768,0.16486,0.14470,0.15926,0.17071,344.54
01/01/2014 02:40:33.776,0.16546,0.14453,0.15883,0.17115,344.54
01/01/2014 02:40:33.784,0.16580,0.14436,0.15874,0.17115,344.54
01/01/2014 02:40:33.792,0.16624,0.14444,0.15848,0.17123,344.54
01/01/2014 02:40:33.800,0.16667,0.14436,0.15840,0.17149,344.54
01/01/2014 02:40:33.808,0.16701,0.14436,0.15797,0.17149,344.54
01/01/2014 02:40:33.816,0.16744,0.14479,0.15805,0.17158,344.54
01/01/2014 02:40:33.824,0.16787,0.14487,0.15762,0.17166,344.54
01/01/2014 02:40:33.832,0.16830,0.14522,0.15728,0.17158,344.54
01/01/2014 02:40:33.840,0.16873,0.14556,0.15711,0.17166,344.54
01/01/2014 02:40:33.848,0.16908,0.14599,0.15685,0.17158,344.54
01/01/2014 02:40:33.856,0.16951,0.14642,0.15633,0.17166,344.54
01/01/2014 02:40:33.864,0.17003,0.14720,0.15590,0.17149,344.54
01/01/2014 02:40:33.872,0.17063,0.14772,0.15555,0.17123,344.54
01/01/2014 02:40:33.880,0.17115,0.14815,0.15512,0.17123,344.54
01/01/2014 02:40:33.888,0.17158,0.14884,0.15435,0.17115,344.54
01/01/2014 02:40:33.896,0.17201,0.14961,0.15392,0.17071,344.54
01/01/2014 02:40:33.904,0.17244,0.15021,0.15314,0.17063,344.54
01/01/2014 02:40:33.912,0.17287,0.15090,0.15254,0.17037,344.54
01/01/2014 02:40:33.920,0.17313,0.15185,0.15176,0.17028,344.54
01/01/2014 02:40:33.928,0.17373,0.15254,0.15133,0.16994,344.54
01/01/2014 02:40:33.936,0.17407,0.15314,0.15065,0.16951,344.54
01/01/2014 02:40:33.944,0.17450,0.15383,0.14970,0.16959,344.54
01/01/2014 02:40:33.952,0.17494,0.15469,0.14884,0.16916,344.54
01/01/2014 02:40:33.960,0.17528,0.15547,0.14806,0.16882,344.54
01/01/2014 02:40:33.968,0.17571,0.15607,0.14729,0.16848,344.54
01/01/2014 02:40:33.976,0.17614,0.15667,0.14660,0.16822,344.54
01/01/2014 02:40:33.984,0.17649,0.15711,0.14599,0.16787,344.54
01/01/2014 02:40:33.992,0.17657,0.15788,0.14513,0.16744,344.54
01/01/2014 02:40:34.000,0.17692,0.15831,0.14436,0.16701,344.54
01/01/2014 02:40:34.008,0.17735,0.15926,0.14393,0.16658,344.54
01/01/2014 02:40:34.016,0.17743,0.15978,0.14315,0.16615,344.54
01/01/2014 02:40:34.024,0.17769,0.16003,0.14272,0.16572,344.54
01/01/2014 02:40:34.032,0.17769,0.16055,0.14195,0.16537,344.54
01/01/2014 02:40:34.040,0.17778,0.16098,0.14160,0.16494,344.54
01/01/2014 02:40:34.048,0.17804,0.16133,0.14126,0.16451,344.54
01/01/2014 02:40:34.056,0.17821,0.16176,0.14100,0.16417,344.54
01/01/2014 02:40:34.064,0.17812,0.16219,0.14074,0.16382,344.54
01/01/2014 02:40:34.072,0.17829,0.16253,0.14057,0.16348,344.54
01/01/2014 02:40:34.080,0.17873,0.16262,0.14057,0.16305,344.54
01/01/2014 02:40:34.088,0.17855,0.16288,0.14065,0.16245,344.54
01/01/2014 02:40:34.096,0.17829,0.16296,0.14065,0.16219,344.54
01/01/2014 02:40:34.104,0.17829,0.16339,0.14074,0.16176,344.54
01/01/2014 02:40:34.112,0.17829,0.16339,0.14100,0.16141,344.54
01/01/2014 02:40:34.120,0.17829,0.16331,0.14108,0.16098,344.54
01/01/2014 02:40:34.128,0.17821,0.16348,0.14151,0.16055,344.54
01/01/2014 02:40:34.136,0.17778,0.16365,0.14195,0.16012,344.54
01/01/2014 02:40:34.144,0.17778,0.16374,0.14272,0.15969,344.54
01/01/2014 02:40:34.152,0.17769,0.16365,0.14341,0.15926,344.54
01/01/2014 02:40:34.160,0.17743,0.16374,0.14384,0.15883,344.54
01/01/2014 02:40:34.168,0.17735,0.16374,0.14470,0.15840,344.54
01/01/2014 02:40:34.176,0.17692,0.16348,0.14565,0.15797,344.54
01/01/2014 02:40:34.184,0.17683,0.16348,0.14634,0.15754,344.54
01/01/2014 02:40:34.192,0.17666,0.16348,0.14694,0.15711,344.54
01/01/2014 02:40:34.200,0.17614,0.16348,0.14772,0.15685,344.54
01/01/2014 02:40:34.208,0.17614,0.16339,0.14849,0.15642,344.54
01/01/2014 02:40:34.216,0.17571,0.16296,0.14935,0.15599,344.54
01/01/2014 02:40:34.224,0.17580,0.16296,0.15021,0.15555,344.54
01/01/2014 02:40:34.232,0.17537,0.16288,0.15099,0.15512,344.54
01/01/2014 02:40:34.240,0.17502,0.16262,0.15176,0.15469,344.54
01/01/2014 02:40:34.248,0.17494,0.16253,0.15271,0.15435,344.54
01/01/2014 02:40:34.256,0.17450,0.16245,0.15314,0.15392,344.54
01/01/2014 02:40:34.264,0.17442,0.16253,0.15392,0.15349,344.54
01/01/2014 02:40:34.272,0.17416,0.16210,0.15461,0.15306,344.54
01/01/2014 02:40:34.280,0.17407,0.16219,0.15495,0.15263,344.54
01/01/2014 02:40:34.288,0.17382,0.16219,0.15590,0.15220,344.54
01/01/2014 02:40:34.296,0.17364,0.16219,0.15607,0.15176,344.54
01/01/2014 02:40:34.304,0.17356,0.16176,0.15667,0.15133,344.54
01/01/2014 02:40:34.312,0.17330,0.16176,0.15719,0.15090,344.54
01/01/2014 02:40:34.320,0.17321,0.16176,0.15762,0.15082,344.54
01/01/2014 02:40:34.328,0.17313,0.16176,0.15805,0.15047,344.54
01/01/2014 02:40:34.336,0.17321,0.16176,0.15840,0.15021,344.54
01/01/2014 02:40:34.344,0.17313,0.16176,0.15874,0.15013,344.54
01/01/2014 02:40:34.352,0.17321,0.16176,0.15883,0.14987,344.54
01/01/2014 02:40:34.360,0.17321,0.16176,0.15917,0.14961,344.54
