01/01/2014 05:03:31.944,0.17528,0.15020,0.16296,0.16141,344.70
01/01/2014 05:03:31.952,0.17537,0.14943,0.16313,0.16184,344.70
01/01/2014 05:03:31.960,0.17537,0.14908,0.16304,0.16227,344.70
01/01/2014 05:03:31.968,0.17537,0.14900,0.16304,0.16261,344.70
01/01/2014 05:03:31.976,0.17537,0.14857,0.16304,0.16296,344.70
01/01/2014 05:03:31.984,0.17537,0.14822,0.16304,0.16339,344.70
01/01/2014 05:03:31.992,0.17537,0.14822,0.16304,0.16382,344.70
01/01/2014 05:03:32.000,0.17537,0.14822,0.16313,0.16425,344.71
01/01/2014 05:03:32.008,0.17537,0.14822,0.16270,0.16468,344.71
01/01/2014 05:03:32.016,0.17537,0.14822,0.16261,0.16502,344.71
01/01/2014 05:03:32.024,0.17537,0.14813,0.16218,0.16546,344.71
01/01/2014 05:03:32.032,0.17537,0.14805,0.16227,0.16589,344.71
01/01/2014 05:03:32.040,0.17537,0.14848,0.16192,0.16632,344.71
01/01/2014 05:03:32.048,0.17537,0.14857,0.16141,0.16675,344.71
01/01/2014 05:03:32.056,0.17537,0.14900,0.16097,0.16683,344.71
01/01/2014 05:03:32.064,0.17537,0.14908,0.16063,0.16718,344.71
01/01/2014 05:03:32.072,0.17494,0.14943,0.16029,0.16761,344.71
01/01/2014 05:03:32.080,0.17494,0.14977,0.15985,0.16795,344.71
01/01/2014 05:03:32.088,0.17494,0.15020,0.15934,0.16804,344.71
01/01/2014 05:03:32.096,0.17494,0.15063,0.15856,0.16830,344.71
01/01/2014 05:03:32.104,0.17502,0.15115,0.15796,0.16839,344.71
01/01/2014 05:03:32.112,0.17485,0.15175,0.15718,0.16864,344.71
01/01/2014 05:03:32.120,0.17459,0.15227,0.15684,0.16873,344.71
01/01/2014 05:03:32.128,0.17459,0.15270,0.15641,0.16916,344.71
01/01/2014 05:03:32.136,0.17459,0.15313,0.15555,0.16916,344.71
01/01/2014 05:03:32.144,0.17468,0.15356,0.15468,0.16925,344.71
01/01/2014 05:03:32.152,0.17425,0.15425,0.15391,0.16951,344.71
01/01/2014 05:03:32.160,0.17416,0.15486,0.15313,0.16968,344.71
01/01/2014 05:03:32.168,0.17373,0.15511,0.15227,0.16959,344.71
01/01/2014 05:03:32.176,0.17373,0.15563,0.15141,0.16968,344.71
01/01/2014 05:03:32.184,0.17382,0.15615,0.15055,0.16959,344.71
01/01/2014 05:03:32.192,0.17338,0.15692,0.14969,0.16968,344.71
01/01/2014 05:03:32.200,0.17330,0.15727,0.14891,0.16959,344.71
01/01/2014 05:03:32.208,0.17304,0.15761,0.14813,0.17002,344.71
01/01/2014 05:03:32.216,0.17278,0.15770,0.14701,0.17002,344.71
01/01/2014 05:03:32.224,0.17252,0.15813,0.14615,0.17002,344.71
01/01/2014 05:03:32.232,0.17244,0.15856,0.14555,0.17002,344.71
01/01/2014 05:03:32.240,0.17218,0.15899,0.14495,0.16994,344.71
01/01/2014 05:03:32.248,0.17192,0.15891,0.14451,0.17002,344.71
01/01/2014 05:03:32.256,0.17166,0.15934,0.14357,0.16959,344.71
01/01/2014 05:03:32.264,0.17157,0.15942,0.14322,0.16959,344.71
01/01/2014 05:03:32.272,0.17132,0.15968,0.14314,0.16951,344.71
01/01/2014 05:03:32.280,0.17123,0.15985,0.14279,0.16908,344.71
01/01/2014 05:03:32.288,0.17097,0.15977,0.14236,0.16908,344.71
01/01/2014 05:03:32.296,0.17097,0.15977,0.14236,0.16916,344.71
01/01/2014 05:03:32.304,0.17088,0.15977,0.14236,0.16873,344.71
01/01/2014 05:03:32.312,0.17045,0.15977,0.14245,0.16856,344.71
01/01/2014 05:03:32.320,0.17045,0.15985,0.14253,0.16829,344.71
01/01/2014 05:03:32.328,0.17045,0.15976,0.14279,0.16795,344.71
01/01/2014 05:03:32.336,0.17036,0.15985,0.14287,0.16752,344.71
01/01/2014 05:03:32.344,0.17010,0.15968,0.14322,0.16717,344.71
01/01/2014 05:03:32.352,0.17010,0.15942,0.14356,0.16700,344.71
01/01/2014 05:03:32.360,0.17010,0.15933,0.14408,0.16640,344.71
01/01/2014 05:03:32.368,0.17002,0.15890,0.14460,0.16623,344.71
01/01/2014 05:03:32.376,0.16993,0.15882,0.14554,0.16571,344.71
01/01/2014 05:03:32.384,0.17002,0.15856,0.14615,0.16511,344.71
01/01/2014 05:03:32.392,0.16993,0.15847,0.14675,0.16459,344.71
01/01/2014 05:03:32.400,0.17002,0.15804,0.14735,0.16416,344.71
01/01/2014 05:03:32.408,0.16993,0.15770,0.14822,0.16338,344.71
01/01/2014 05:03:32.416,0.17002,0.15761,0.14899,0.16304,344.71
01/01/2014 05:03:32.424,0.16993,0.15718,0.14968,0.16261,344.71
01/01/2014 05:03:32.432,0.17002,0.15683,0.15028,0.16192,344.71
01/01/2014 05:03:32.440,0.16993,0.15675,0.15115,0.16097,344.71
01/01/2014 05:03:32.448,0.17010,0.15649,0.15184,0.16054,344.71
01/01/2014 05:03:32.456,0.17036,0.15623,0.15201,0.15976,344.71
01/01/2014 05:03:32.464,0.17036,0.15597,0.15261,0.15899,344.71
01/01/2014 05:03:32.472,0.17036,0.15606,0.15304,0.15770,344.71
01/01/2014 05:03:32.480,0.17045,0.15606,0.15399,0.15683,344.71
01/01/2014 05:03:32.488,0.17088,0.15563,0.15433,0.15640,344.71
01/01/2014 05:03:32.496,0.17088,0.15563,0.15477,0.15554,344.71
01/01/2014 05:03:32.504,0.17079,0.15563,0.15554,0.15477,344.71
01/01/2014 05:03:32.512,0.17097,0.15563,0.15589,0.15433,344.71
01/01/2014 05:03:32.520,0.17122,0.15563,0.15614,0.15347,344.71
01/01/2014 05:03:32.528,0.17122,0.15563,0.15649,0.15270,344.71
01/01/2014 05:03:32.536,0.17114,0.15563,0.15675,0.15227,344.71
01/01/2014 05:03:32.544,0.17157,0.15563,0.15683,0.15184,344.71
01/01/2014 05:03:32.552,0.17174,0.15563,0.15726,0.15140,344.71
01/01/2014 05:03:32.560,0.17166,0.15589,0.15726,0.15063,344.71
01/01/2014 05:03:32.568,0.17183,0.15597,0.15735,0.15020,344.71
01/01/2014 05:03:32.576,0.17200,0.15632,0.15761,0.15020,344.71
01/01/2014 05:03:32.584,0.17209,0.15683,0.15761,0.14977,344.71
01/01/2014 05:03:32.592,0.17200,0.15683,0.15761,0.14985,344.71
01/01/2014 05:03:32.600,0.17209,0.15726,0.15735,0.14942,344.71
01/01/2014 05:03:32.608,0.17217,0.15770,0.15735,0.14942,344.71
01/01/2014 05:03:32.616,0.17243,0.15813,0.15735,0.14942,344.71
01/01/2014 05:03:32.624,0.17243,0.15856,0.15726,0.14951,344.71
01/01/2014 05:03:32.632,0.17243,0.15899,0.15683,0.15011,344.71
01/01/2014 05:03:32.640,0.17243,0.15933,0.15692,0.15028,344.71
01/01/2014 05:03:32.648,0.17243,0.15968,0.15649,0.15063,344.71
01/01/2014 05:03:32.656,0.17243,0.16011,0.15640,0.15097,344.71
01/01/2014 05:03:32.664,0.17243,0.16054,0.15597,0.15140,344.71
01/01/2014 05:03:32.672,0.17200,0.16097,0.15563,0.15184,344.71
01/01/2014 05:03:32.680,0.17209,0.16175,0.15571,0.15261,344.71
01/01/2014 05:03:32.688,0.17200,0.16218,0.15520,0.15304,344.71
01/01/2014 05:03:32.696,0.17209,0.16261,0.15477,0.15356,344.71
01/01/2014 05:03:32.704,0.17166,0.16295,0.15468,0.15425,344.71
01/01/2014 05:03:32.712,0.17157,0.16338,0.15433,0.15502,344.71
01/01/2014 05:03:32.720,0.17114,0.16416,0.15408,0.15563,344.71
01/01/2014 05:03:32.728,0.17122,0.16468,0.15399,0.15649,344.71
01/01/2014 05:03:32.736,0.17079,0.16502,0.15356,0.15735,344.71
01/01/2014 05:03:32.744,0.17088,0.16545,0.15347,0.15813,344.71
01/01/2014 05:03:32.752,0.17054,0.16588,0.15304,0.15890,344.71
01/01/2014 05:03:32.760,0.17010,0.16631,0.15287,0.15968,344.71
01/01/2014 05:03:32.768,0.17002,0.16674,0.15278,0.16028,344.71
01/01/2014 05:03:32.776,0.16967,0.16709,0.15261,0.16097,344.71
01/01/2014 05:03:32.784,0.16924,0.16717,0.15218,0.16175,344.71
01/01/2014 05:03:32.792,0.16916,0.16752,0.15227,0.16218,344.71
01/01/2014 05:03:32.800,0.16873,0.16778,0.15227,0.16287,344.71
01/01/2014 05:03:32.808,0.16838,0.16786,0.15227,0.16304,344.71
01/01/2014 05:03:32.816,0.16829,0.16829,0.15201,0.16356,344.71
01/01/2014 05:03:32.824,0.16804,0.16864,0.15184,0.16416,344.71
01/01/2014 05:03:32.832,0.16795,0.16873,0.15192,0.16450,344.71
01/01/2014 05:03:32.840,0.16752,0.16916,0.15184,0.16493,344.71
01/01/2014 05:03:32.848,0.16743,0.16916,0.15227,0.16554,344.71
01/01/2014 05:03:32.856,0.16700,0.16916,0.15227,0.16588,344.71
01/01/2014 05:03:32.864,0.16709,0.16924,0.15218,0.16597,344.71
01/01/2014 05:03:32.872,0.16709,0.16967,0.15261,0.16640,344.71
01/01/2014 05:03:32.880,0.16683,0.16959,0.15287,0.16631,344.71
01/01/2014 05:03:32.888,0.16666,0.16967,0.15313,0.16674,344.71
01/01/2014 05:03:32.896,0.16674,0.16959,0.15321,0.16674,344.71
01/01/2014 05:03:32.904,0.16666,0.16950,0.15347,0.16666,344.71
01/01/2014 05:03:32.912,0.16709,0.16924,0.15356,0.16666,344.71
01/01/2014 05:03:32.920,0.16709,0.16916,0.15399,0.16657,344.71
01/01/2014 05:03:32.928,0.16717,0.16898,0.15433,0.16631,344.71
01/01/2014 05:03:32.936,0.16743,0.16873,0.15468,0.16623,344.71
01/01/2014 05:03:32.944,0.16769,0.16864,0.15511,0.16580,344.71
01/01/2014 05:03:32.952,0.16804,0.16838,0.15571,0.16588,344.71
01/01/2014 05:03:32.960,0.16838,0.16829,0.15606,0.16545,344.71
01/01/2014 05:03:32.968,0.16873,0.16795,0.15614,0.16554,344.71
01/01/2014 05:03:32.976,0.16916,0.16761,0.15649,0.16511,344.71
01/01/2014 05:03:32.984,0.16951,0.16718,0.15684,0.16477,344.71
01/01/2014 05:03:32.992,0.16994,0.16675,0.15718,0.16468,344.71
01/01/2014 05:03:33.000,0.17045,0.16632,0.15770,0.16416,344.71
01/01/2014 05:03:33.008,0.17123,0.16589,0.15813,0.16373,344.71
01/01/2014 05:03:33.016,0.17166,0.16537,0.15848,0.16347,344.71
01/01/2014 05:03:33.024,0.17244,0.16477,0.15891,0.16304,344.71
01/01/2014 05:03:33.032,0.17295,0.16416,0.15934,0.16270,344.71
01/01/2014 05:03:33.040,0.17338,0.16356,0.15977,0.16261,344.71
01/01/2014 05:03:33.048,0.17425,0.16296,0.16020,0.16218,344.71
01/01/2014 05:03:33.056,0.17502,0.16218,0.16054,0.16175,344.71
01/01/2014 05:03:33.064,0.17545,0.16175,0.16097,0.16132,344.71
01/01/2014 05:03:33.072,0.17623,0.16089,0.16141,0.16141,344.71
01/01/2014 05:03:33.080,0.17666,0.16003,0.16184,0.16097,344.71
01/01/2014 05:03:33.088,0.17718,0.15925,0.16227,0.16089,344.71
01/01/2014 05:03:33.096,0.17778,0.15848,0.16218,0.16063,344.71
01/01/2014 05:03:33.104,0.17821,0.15770,0.16261,0.16037,344.71
01/01/2014 05:03:33.112,0.17864,0.15701,0.16296,0.16011,344.71
01/01/2014 05:03:33.120,0.17907,0.15641,0.16322,0.16020,344.71
01/01/2014 05:03:33.128,0.17950,0.15520,0.16356,0.16011,344.71
01/01/2014 05:03:33.136,0.17993,0.15408,0.16382,0.16020,344.71
01/01/2014 05:03:33.144,0.18036,0.15348,0.16390,0.16011,344.71
01/01/2014 05:03:33.152,0.18080,0.15262,0.16416,0.16020,344.71
01/01/2014 05:03:33.160,0.18123,0.15167,0.16416,0.16020,344.71
01/01/2014 05:03:33.168,0.18114,0.15037,0.16425,0.16011,344.71
01/01/2014 05:03:33.176,0.18123,0.14969,0.16468,0.16054,344.71
01/01/2014 05:03:33.184,0.18114,0.14857,0.16459,0.16054,344.71
01/01/2014 05:03:33.192,0.18123,0.14770,0.16459,0.16063,344.71
01/01/2014 05:03:33.200,0.18114,0.14693,0.16459,0.16097,344.71
01/01/2014 05:03:33.208,0.18123,0.14615,0.16468,0.16166,344.71
01/01/2014 05:03:33.216,0.18080,0.14572,0.16468,0.16184,344.71
01/01/2014 05:03:33.224,0.18071,0.14495,0.16451,0.16218,344.71
01/01/2014 05:03:33.232,0.18036,0.14451,0.16425,0.16270,344.71
01/01/2014 05:03:33.240,0.17993,0.14374,0.16416,0.16313,344.71
01/01/2014 05:03:33.248,0.17959,0.14322,0.16390,0.16339,344.71
01/01/2014 05:03:33.256,0.17916,0.14288,0.16382,0.16382,344.71
01/01/2014 05:03:33.264,0.17864,0.14245,0.16347,0.16425,344.71
01/01/2014 05:03:33.272,0.17787,0.14202,0.16304,0.16468,344.71
01/01/2014 05:03:33.280,0.17726,0.14202,0.16261,0.16502,344.71
01/01/2014 05:03:33.288,0.17657,0.14193,0.16218,0.16546,344.71
01/01/2014 05:03:33.296,0.17580,0.14150,0.16175,0.16589,344.71
01/01/2014 05:03:33.304,0.17537,0.14167,0.16097,0.16632,344.71
01/01/2014 05:03:33.312,0.17468,0.14193,0.16054,0.16675,344.71
01/01/2014 05:03:33.320,0.17373,0.14193,0.15985,0.16666,344.71
01/01/2014 05:03:33.328,0.17330,0.14202,0.15899,0.16709,344.71
01/01/2014 05:03:33.336,0.17252,0.14236,0.15891,0.16744,344.71
01/01/2014 05:03:33.344,0.17183,0.14288,0.15813,0.16787,344.71
01/01/2014 05:03:33.352,0.17123,0.14331,0.15727,0.16830,344.71
01/01/2014 05:03:33.360,0.17037,0.14365,0.15615,0.16873,344.71
01/01/2014 05:03:33.368,0.16959,0.14400,0.15529,0.16916,344.71
01/01/2014 05:03:33.376,0.16925,0.14443,0.15434,0.16925,344.71
01/01/2014 05:03:33.384,0.16882,0.14520,0.15322,0.16959,344.71
01/01/2014 05:03:33.392,0.16804,0.14581,0.15236,0.16985,344.71
01/01/2014 05:03:33.400,0.16752,0.14658,0.15141,0.16994,344.71
01/01/2014 05:03:33.408,0.16709,0.14701,0.15020,0.17037,344.71
01/01/2014 05:03:33.416,0.16666,0.14770,0.14908,0.17037,344.71
01/01/2014 05:03:33.424,0.16632,0.14848,0.14813,0.17045,344.71
01/01/2014 05:03:33.432,0.16589,0.14908,0.14701,0.17088,344.71
01/01/2014 05:03:33.440,0.16546,0.14986,0.14607,0.17080,344.71
01/01/2014 05:03:33.448,0.16537,0.15063,0.14495,0.17097,344.71
01/01/2014 05:03:33.456,0.16511,0.15141,0.14400,0.17123,344.71
01/01/2014 05:03:33.464,0.16494,0.15184,0.14279,0.17123,344.71
01/01/2014 05:03:33.472,0.16502,0.15270,0.14150,0.17123,344.71
01/01/2014 05:03:33.480,0.16494,0.15348,0.14072,0.17080,344.71
01/01/2014 05:03:33.488,0.16502,0.15408,0.13995,0.17080,344.71
01/01/2014 05:03:33.496,0.16494,0.15477,0.13934,0.17080,344.71
01/01/2014 05:03:33.504,0.16511,0.15555,0.13874,0.17080,344.71
01/01/2014 05:03:33.512,0.16554,0.15615,0.13814,0.17071,344.71
01/01/2014 05:03:33.520,0.16563,0.15692,0.13753,0.17045,344.71
01/01/2014 05:03:33.528,0.16589,0.15727,0.13719,0.17054,344.71
01/01/2014 05:03:33.536,0.16597,0.15770,0.13693,0.17011,344.71
01/01/2014 05:03:33.544,0.16632,0.15848,0.13650,0.17002,344.71
01/01/2014 05:03:33.552,0.16675,0.15891,0.13659,0.16959,344.71
01/01/2014 05:03:33.560,0.16709,0.15934,0.13659,0.16925,344.71
01/01/2014 05:03:33.568,0.16752,0.15968,0.13659,0.16882,344.71
01/01/2014 05:03:33.576,0.16795,0.16011,0.13659,0.16839,344.71
01/01/2014 05:03:33.584,0.16830,0.16089,0.13667,0.16795,344.71
01/01/2014 05:03:33.592,0.16873,0.16141,0.13702,0.16752,344.71
01/01/2014 05:03:33.600,0.16916,0.16175,0.13745,0.16709,344.71
01/01/2014 05:03:33.608,0.16951,0.16184,0.13779,0.16632,344.71
01/01/2014 05:03:33.616,0.16994,0.16227,0.13822,0.16580,344.71
01/01/2014 05:03:33.624,0.17037,0.16270,0.13900,0.16537,344.71
01/01/2014 05:03:33.632,0.17080,0.16313,0.13952,0.16459,344.71
01/01/2014 05:03:33.640,0.17123,0.16347,0.14064,0.16416,344.71
01/01/2014 05:03:33.648,0.17166,0.16382,0.14115,0.16373,344.71
01/01/2014 05:03:33.656,0.17209,0.16416,0.14193,0.16485,344.71
01/01/2014 05:03:33.664,0.17218,0.16425,0.14270,0.16175,344.71
01/01/2014 05:03:33.672,0.17252,0.16459,0.14365,0.16020,344.71
01/01/2014 05:03:33.680,0.17295,0.16502,0.14451,0.15865,344.71
01/01/2014 05:03:33.688,0.17295,0.16511,0.14520,0.15761,344.71
01/01/2014 05:03:33.696,0.17304,0.16537,0.14581,0.15649,344.71
01/01/2014 05:03:33.704,0.17330,0.16546,0.14650,0.15555,344.71
01/01/2014 05:03:33.712,0.17330,0.16589,0.14736,0.15434,344.71
01/01/2014 05:03:33.720,0.17330,0.16597,0.14822,0.15305,344.71
01/01/2014 05:03:33.728,0.17338,0.16632,0.14900,0.15227,344.71
01/01/2014 05:03:33.736,0.17364,0.16675,0.14977,0.15098,344.71
01/01/2014 05:03:33.744,0.17364,0.16666,0.15063,0.15020,344.71
01/01/2014 05:03:33.752,0.17338,0.16709,0.15141,0.14891,344.71
01/01/2014 05:03:33.760,0.17338,0.16709,0.15201,0.14813,344.71
01/01/2014 05:03:33.768,0.17330,0.16718,0.15279,0.14727,344.71
01/01/2014 05:03:33.776,0.17321,0.16761,0.15339,0.14641,344.71
01/01/2014 05:03:33.784,0.17330,0.16770,0.15365,0.14538,344.71
01/01/2014 05:03:33.792,0.17287,0.16795,0.15434,0.14486,344.71
01/01/2014 05:03:33.800,0.17295,0.16804,0.15494,0.14400,344.71
01/01/2014 05:03:33.808,0.17252,0.16830,0.15555,0.14365,344.71
01/01/2014 05:03:33.816,0.17244,0.16830,0.15606,0.14322,344.71
01/01/2014 05:03:33.824,0.17218,0.16839,0.15649,0.14314,344.71
01/01/2014 05:03:33.832,0.17209,0.16864,0.15692,0.14288,344.71
01/01/2014 05:03:33.840,0.17183,0.16864,0.15718,0.14288,344.71
01/01/2014 05:03:33.848,0.17157,0.16873,0.15761,0.14288,344.71
01/01/2014 05:03:33.856,0.17132,0.16916,0.15804,0.14322,344.71
01/01/2014 05:03:33.864,0.17132,0.16908,0.15848,0.14365,344.71
01/01/2014 05:03:33.872,0.17123,0.16916,0.15891,0.14400,344.71
01/01/2014 05:03:33.880,0.17080,0.16908,0.15934,0.14443,344.71
01/01/2014 05:03:33.888,0.17071,0.16925,0.15968,0.14529,344.71
01/01/2014 05:03:33.896,0.17045,0.16968,0.16003,0.14607,344.71
01/01/2014 05:03:33.904,0.17037,0.16968,0.16029,0.14684,344.71
01/01/2014 05:03:33.912,0.16994,0.16951,0.16063,0.14779,344.71
01/01/2014 05:03:33.920,0.17002,0.16925,0.16106,0.14857,344.71
01/01/2014 05:03:33.928,0.16994,0.16925,0.16097,0.14943,344.71
01/01/2014 05:03:33.936,0.17002,0.16925,0.16141,0.15055,344.71
01/01/2014 05:03:33.944,0.16959,0.16925,0.16132,0.15141,344.71
01/01/2014 05:03:33.952,0.16968,0.16916,0.16175,0.15218,344.71
01/01/2014 05:03:33.960,0.16959,0.16873,0.16184,0.15348,344.71
01/01/2014 05:03:33.968,0.16968,0.16864,0.16227,0.15443,344.71
01/01/2014 05:03:33.976,0.16959,0.16830,0.16218,0.15546,344.71
01/01/2014 05:03:33.984,0.16968,0.16787,0.16261,0.15606,344.71
01/01/2014 05:03:33.992,0.16959,0.16778,0.16261,0.15727,344.71
01/01/2014 05:03:34.000,0.16976,0.16744,0.16304,0.15804,344.71
01/01/2014 05:03:34.008,0.16994,0.16709,0.16304,0.15899,344.71
01/01/2014 05:03:34.016,0.17002,0.16675,0.16304,0.15977,344.71
01/01/2014 05:03:34.024,0.17002,0.16632,0.16347,0.16063,344.71
01/01/2014 05:03:34.032,0.16994,0.16589,0.16347,0.16141,344.71
01/01/2014 05:03:34.040,0.17037,0.16511,0.16356,0.16218,344.71
01/01/2014 05:03:34.048,0.17045,0.16468,0.16382,0.16304,344.71
01/01/2014 05:03:34.056,0.17071,0.16390,0.16382,0.16347,344.71
01/01/2014 05:03:34.064,0.17080,0.16347,0.16373,0.16425,344.71
01/01/2014 05:03:34.072,0.17106,0.16261,0.16416,0.16468,344.71
01/01/2014 05:03:34.080,0.17114,0.16184,0.16416,0.16554,344.71
01/01/2014 05:03:34.088,0.17166,0.16141,0.16416,0.16589,344.71
01/01/2014 05:03:34.096,0.17209,0.16089,0.16416,0.16632,344.71
01/01/2014 05:03:34.104,0.17218,0.16003,0.16425,0.16675,344.71
01/01/2014 05:03:34.112,0.17252,0.15916,0.16451,0.16709,344.71
01/01/2014 05:03:34.120,0.17295,0.15839,0.16468,0.16744,344.71
01/01/2014 05:03:34.128,0.17330,0.15761,0.16468,0.16778,344.71
01/01/2014 05:03:34.136,0.17338,0.15684,0.16459,0.16804,344.71
01/01/2014 05:03:34.144,0.17373,0.15606,0.16459,0.16839,344.71
01/01/2014 05:03:34.152,0.17416,0.15520,0.16459,0.16882,344.71
01/01/2014 05:03:34.160,0.17450,0.15434,0.16468,0.16873,344.71
01/01/2014 05:03:34.168,0.17459,0.15348,0.16468,0.16916,344.71
01/01/2014 05:03:34.176,0.17494,0.15236,0.16468,0.16925,344.71
01/01/2014 05:03:34.184,0.17537,0.15150,0.16459,0.16951,344.71
01/01/2014 05:03:34.192,0.17571,0.15072,0.16451,0.16959,344.71
01/01/2014 05:03:34.200,0.17580,0.14977,0.16434,0.17002,344.71
01/01/2014 05:03:34.208,0.17623,0.14934,0.16425,0.16994,344.71
01/01/2014 05:03:34.216,0.17631,0.14857,0.16425,0.17011,344.71
01/01/2014 05:03:34.224,0.17657,0.14813,0.16416,0.17037,344.71
01/01/2014 05:03:34.232,0.17666,0.14736,0.16373,0.17037,344.71
01/01/2014 05:03:34.240,0.17692,0.14684,0.16382,0.17037,344.71
01/01/2014 05:03:34.248,0.17718,0.14658,0.16356,0.17037,344.71
01/01/2014 05:03:34.256,0.17743,0.14615,0.16347,0.17045,344.71
01/01/2014 05:03:34.264,0.17743,0.14607,0.16304,0.17071,344.71
01/01/2014 05:03:34.272,0.17743,0.14563,0.16270,0.17088,344.71
01/01/2014 05:03:34.280,0.17743,0.14529,0.16261,0.17080,344.71
01/01/2014 05:03:34.288,0.17743,0.14529,0.16218,0.17080,344.71
01/01/2014 05:03:34.296,0.17743,0.14529,0.16175,0.17080,344.71
01/01/2014 05:03:34.304,0.17743,0.14529,0.16132,0.17080,344.71
01/01/2014 05:03:34.312,0.17743,0.14529,0.16106,0.17123,344.71
01/01/2014 05:03:34.320,0.17743,0.14572,0.16046,0.17114,344.71
01/01/2014 05:03:34.328,0.17743,0.14581,0.16020,0.17123,344.71
01/01/2014 05:03:34.336,0.17743,0.14607,0.15968,0.17123,344.71
01/01/2014 05:03:34.344,0.17743,0.14615,0.15891,0.17123,344.71
01/01/2014 05:03:34.352,0.17718,0.14650,0.15830,0.17123,344.71
01/01/2014 05:03:34.360,0.17692,0.14684,0.15770,0.17123,344.71
01/01/2014 05:03:34.368,0.17666,0.14744,0.15727,0.17123,344.71
01/01/2014 05:03:34.376,0.17666,0.14770,0.15641,0.17123,344.71
01/01/2014 05:03:34.384,0.17657,0.14813,0.15563,0.17123,344.71
01/01/2014 05:03:34.392,0.17614,0.14848,0.15503,0.17123,344.71
01/01/2014 05:03:34.400,0.17597,0.14891,0.15434,0.17123,344.71
01/01/2014 05:03:34.408,0.17571,0.14943,0.15348,0.17106,344.71
01/01/2014 05:03:34.416,0.17545,0.15020,0.15270,0.17080,344.71
01/01/2014 05:03:34.424,0.17537,0.15063,0.15227,0.17080,344.71
01/01/2014 05:03:34.432,0.17511,0.15106,0.15150,0.17080,344.71
01/01/2014 05:03:34.440,0.17502,0.15150,0.15072,0.17080,344.71
01/01/2014 05:03:34.448,0.17459,0.15227,0.14943,0.17080,344.71
01/01/2014 05:03:34.456,0.17425,0.15270,0.14865,0.17071,344.71
01/01/2014 05:03:34.464,0.17416,0.15313,0.14762,0.17054,344.71
01/01/2014 05:03:34.472,0.17373,0.15348,0.14650,0.17088,344.71
01/01/2014 05:03:34.480,0.17364,0.15391,0.14572,0.17088,344.71
01/01/2014 05:03:34.488,0.17338,0.15468,0.14486,0.17088,344.71
01/01/2014 05:03:34.496,0.17330,0.15511,0.14408,0.17045,344.71
01/01/2014 05:03:34.504,0.17287,0.15555,0.14365,0.17045,344.71
01/01/2014 05:03:34.512,0.17278,0.15598,0.14279,0.17037,344.71
01/01/2014 05:03:34.520,0.17252,0.15641,0.14245,0.17011,344.71
01/01/2014 05:03:34.528,0.17244,0.15684,0.14167,0.17002,344.71
01/01/2014 05:03:34.536,0.17201,0.15727,0.14115,0.16959,344.71
01/01/2014 05:03:34.544,0.17209,0.15770,0.14064,0.16951,344.71
01/01/2014 05:03:34.552,0.17209,0.15813,0.14046,0.16916,344.71
01/01/2014 05:03:34.560,0.17183,0.15856,0.14038,0.16873,344.71
01/01/2014 05:03:34.568,0.17183,0.15899,0.13995,0.16839,344.71
01/01/2014 05:03:34.576,0.17175,0.15934,0.13995,0.16830,344.71
01/01/2014 05:03:34.584,0.17132,0.15968,0.13995,0.16787,344.71
01/01/2014 05:03:34.592,0.17132,0.16011,0.13995,0.16752,344.71
01/01/2014 05:03:34.600,0.17132,0.16054,0.13995,0.16718,344.71
01/01/2014 05:03:34.608,0.17132,0.16089,0.14038,0.16675,344.71
01/01/2014 05:03:34.616,0.17132,0.16097,0.14072,0.16623,344.71
01/01/2014 05:03:34.624,0.17132,0.16141,0.14081,0.16546,344.71
01/01/2014 05:03:34.632,0.17123,0.16175,0.14141,0.16511,344.71
01/01/2014 05:03:34.640,0.17097,0.16209,0.14202,0.16468,344.71
01/01/2014 05:03:34.648,0.17080,0.16218,0.14270,0.16390,344.71
01/01/2014 05:03:34.656,0.17080,0.16261,0.14296,0.16347,344.71
01/01/2014 05:03:34.664,0.17088,0.16270,0.14391,0.16270,344.71
01/01/2014 05:03:34.672,0.17080,0.16313,0.14443,0.16209,344.71
01/01/2014 05:03:34.680,0.17088,0.16304,0.14529,0.16132,344.71
01/01/2014 05:03:34.688,0.17080,0.16347,0.14607,0.16054,344.71
01/01/2014 05:03:34.696,0.17088,0.16347,0.14667,0.15968,344.71
01/01/2014 05:03:34.704,0.17080,0.16347,0.14736,0.15891,344.71
01/01/2014 05:03:34.712,0.17071,0.16356,0.14805,0.15848,344.71
01/01/2014 05:03:34.720,0.17080,0.16373,0.14874,0.15779,344.71
01/01/2014 05:03:34.728,0.17045,0.16382,0.14934,0.15675,344.71
01/01/2014 05:03:34.736,0.17045,0.16373,0.14977,0.15563,344.71
01/01/2014 05:03:34.744,0.17045,0.16382,0.15029,0.15477,344.71
01/01/2014 05:03:34.752,0.17045,0.16373,0.15089,0.15399,344.71
01/01/2014 05:03:34.760,0.17037,0.16382,0.15141,0.15322,344.71
01/01/2014 05:03:34.768,0.17011,0.16373,0.15201,0.15279,344.71
01/01/2014 05:03:34.776,0.17002,0.16382,0.15262,0.15193,344.71
01/01/2014 05:03:34.784,0.16985,0.16382,0.15305,0.15115,344.71
01/01/2014 05:03:34.792,0.16959,0.16382,0.15356,0.15063,344.71
01/01/2014 05:03:34.800,0.16959,0.16382,0.15399,0.15020,344.71
