01/01/2014 00:45:15.232,0.17279,0.15462,0.16340,0.16573,344.38
01/01/2014 00:45:15.240,0.17322,0.15385,0.16323,0.16530,344.38
01/01/2014 00:45:15.248,0.17365,0.15299,0.16332,0.16530,344.38
01/01/2014 00:45:15.256,0.17391,0.15212,0.16306,0.16530,344.38
01/01/2014 00:45:15.264,0.17434,0.15135,0.16280,0.16530,344.38
01/01/2014 00:45:15.272,0.17442,0.15075,0.16237,0.16530,344.38
01/01/2014 00:45:15.280,0.17485,0.15006,0.16220,0.16530,344.38
01/01/2014 00:45:15.288,0.17520,0.14928,0.16211,0.16530,344.38
01/01/2014 00:45:15.296,0.17528,0.14885,0.16168,0.16556,344.38
01/01/2014 00:45:15.304,0.17554,0.14799,0.16134,0.16556,344.38
01/01/2014 00:45:15.312,0.17571,0.14765,0.16125,0.16556,344.38
01/01/2014 00:45:15.320,0.17563,0.14722,0.16091,0.16564,344.38
01/01/2014 00:45:15.328,0.17606,0.14679,0.16048,0.16607,344.38
01/01/2014 00:45:15.336,0.17597,0.14636,0.16013,0.16607,344.38
01/01/2014 00:45:15.344,0.17597,0.14601,0.15987,0.16616,344.38
01/01/2014 00:45:15.352,0.17597,0.14593,0.15953,0.16659,344.38
01/01/2014 00:45:15.360,0.17597,0.14567,0.15910,0.16667,344.38
01/01/2014 00:45:15.368,0.17597,0.14567,0.15884,0.16693,344.38
01/01/2014 00:45:15.376,0.17597,0.14558,0.15832,0.16702,344.38
01/01/2014 00:45:15.384,0.17606,0.14550,0.15789,0.16745,344.38
01/01/2014 00:45:15.392,0.17563,0.14567,0.15755,0.16779,344.38
01/01/2014 00:45:15.400,0.17571,0.14593,0.15712,0.16771,344.38
01/01/2014 00:45:15.408,0.17571,0.14610,0.15669,0.16814,344.38
01/01/2014 00:45:15.416,0.17528,0.14636,0.15634,0.16822,344.38
01/01/2014 00:45:15.424,0.17494,0.14670,0.15591,0.16848,344.38
01/01/2014 00:45:15.432,0.17485,0.14713,0.15497,0.16857,344.38
01/01/2014 00:45:15.440,0.17442,0.14756,0.15454,0.16900,344.38
01/01/2014 00:45:15.448,0.17408,0.14799,0.15402,0.16900,344.38
01/01/2014 00:45:15.456,0.17399,0.14842,0.15342,0.16943,344.38
01/01/2014 00:45:15.464,0.17356,0.14894,0.15299,0.16943,344.38
01/01/2014 00:45:15.472,0.17313,0.14971,0.15247,0.16960,344.38
01/01/2014 00:45:15.480,0.17270,0.15014,0.15169,0.16986,344.38
01/01/2014 00:45:15.488,0.17227,0.15101,0.15126,0.16986,344.38
01/01/2014 00:45:15.496,0.17184,0.15178,0.15066,0.16986,344.38
01/01/2014 00:45:15.504,0.17150,0.15221,0.15006,0.16986,344.38
01/01/2014 00:45:15.512,0.17107,0.15299,0.14928,0.16986,344.38
01/01/2014 00:45:15.520,0.17064,0.15342,0.14885,0.16986,344.38
01/01/2014 00:45:15.528,0.17020,0.15428,0.14808,0.16943,344.38
01/01/2014 00:45:15.536,0.16977,0.15505,0.14765,0.16943,344.38
01/01/2014 00:45:15.544,0.16986,0.15548,0.14687,0.16934,344.38
01/01/2014 00:45:15.552,0.16952,0.15626,0.14627,0.16900,344.38
01/01/2014 00:45:15.560,0.16909,0.15669,0.14550,0.16857,344.38
01/01/2014 00:45:15.568,0.16874,0.15746,0.14515,0.16848,344.38
01/01/2014 00:45:15.576,0.16866,0.15789,0.14472,0.16831,344.38
01/01/2014 00:45:15.584,0.16840,0.15884,0.14429,0.16771,344.38
01/01/2014 00:45:15.592,0.16822,0.15918,0.14386,0.16745,344.38
01/01/2014 00:45:15.600,0.16822,0.15962,0.14343,0.16693,344.38
01/01/2014 00:45:15.608,0.16822,0.16013,0.14308,0.16633,344.38
01/01/2014 00:45:15.616,0.16822,0.16091,0.14274,0.16581,344.38
01/01/2014 00:45:15.624,0.16822,0.16125,0.14265,0.16538,344.38
01/01/2014 00:45:15.632,0.16822,0.16160,0.14222,0.16469,344.38
01/01/2014 00:45:15.640,0.16822,0.16203,0.14231,0.16401,344.38
01/01/2014 00:45:15.648,0.16848,0.16246,0.14231,0.16340,344.38
01/01/2014 00:45:15.656,0.16857,0.16280,0.14197,0.16280,344.38
01/01/2014 00:45:15.664,0.16891,0.16289,0.14214,0.16203,344.38
01/01/2014 00:45:15.672,0.16934,0.16332,0.14222,0.16160,344.38
01/01/2014 00:45:15.680,0.16952,0.16358,0.14240,0.16082,344.38
01/01/2014 00:45:15.688,0.16977,0.16401,0.14257,0.16039,344.38
01/01/2014 00:45:15.696,0.17020,0.16444,0.14274,0.15953,344.38
01/01/2014 00:45:15.704,0.17064,0.16487,0.14308,0.15875,344.38
01/01/2014 00:45:15.712,0.17158,0.16487,0.14343,0.15815,344.38
01/01/2014 00:45:15.720,0.17193,0.16538,0.14420,0.15746,344.38
01/01/2014 00:45:15.728,0.17236,0.16573,0.14472,0.15669,344.38
01/01/2014 00:45:15.736,0.17313,0.16581,0.14515,0.15626,344.38
01/01/2014 00:45:15.744,0.17373,0.16616,0.14601,0.15548,344.38
01/01/2014 00:45:15.752,0.17434,0.16659,0.14705,0.15488,344.38
01/01/2014 00:45:15.760,0.17494,0.16667,0.14756,0.15428,344.38
01/01/2014 00:45:15.768,0.17563,0.16693,0.14851,0.15385,344.38
01/01/2014 00:45:15.776,0.17640,0.16702,0.14928,0.15342,344.38
01/01/2014 00:45:15.784,0.17683,0.16728,0.15014,0.15299,344.38
01/01/2014 00:45:15.792,0.17770,0.16736,0.15126,0.15256,344.38
01/01/2014 00:45:15.800,0.17856,0.16762,0.15212,0.15212,344.38
01/01/2014 00:45:15.808,0.17942,0.16771,0.15290,0.15169,344.38
01/01/2014 00:45:15.816,0.18019,0.16814,0.15385,0.15135,344.38
01/01/2014 00:45:15.824,0.18062,0.16814,0.15462,0.15126,344.38
01/01/2014 00:45:15.832,0.18140,0.16822,0.15540,0.15101,344.38
01/01/2014 00:45:15.840,0.18209,0.16848,0.15583,0.15083,344.38
01/01/2014 00:45:15.848,0.18260,0.16866,0.15677,0.15083,344.38
01/01/2014 00:45:15.856,0.18321,0.16874,0.15755,0.15083,344.38
01/01/2014 00:45:15.864,0.18381,0.16900,0.15832,0.15092,344.38
01/01/2014 00:45:15.872,0.18432,0.16900,0.15875,0.15083,344.38
01/01/2014 00:45:15.880,0.18484,0.16900,0.15953,0.15118,344.38
01/01/2014 00:45:15.888,0.18519,0.16909,0.15996,0.15144,344.38
01/01/2014 00:45:15.896,0.18553,0.16934,0.16073,0.15135,344.38
01/01/2014 00:45:15.904,0.18562,0.16952,0.16125,0.15178,344.38
01/01/2014 00:45:15.912,0.18587,0.16943,0.16168,0.15212,344.38
01/01/2014 00:45:15.920,0.18587,0.16943,0.16228,0.15256,344.38
01/01/2014 00:45:15.928,0.18587,0.16943,0.16280,0.15299,344.38
01/01/2014 00:45:15.936,0.18587,0.16943,0.16332,0.15333,344.38
01/01/2014 00:45:15.944,0.18587,0.16943,0.16340,0.15376,344.38
01/01/2014 00:45:15.952,0.18587,0.16934,0.16375,0.15419,344.38
01/01/2014 00:45:15.960,0.18587,0.16909,0.16401,0.15454,344.38
01/01/2014 00:45:15.968,0.18587,0.16891,0.16409,0.15497,344.38
01/01/2014 00:45:15.976,0.18553,0.16900,0.16452,0.15574,344.38
01/01/2014 00:45:15.984,0.18510,0.16900,0.16444,0.15626,344.38
01/01/2014 00:45:15.992,0.18475,0.16874,0.16487,0.15686,344.38
01/01/2014 00:45:16.000,0.18467,0.16848,0.16487,0.15746,344.38
01/01/2014 00:45:16.008,0.18424,0.16822,0.16487,0.15807,344.38
01/01/2014 00:45:16.016,0.18346,0.16814,0.16495,0.15867,344.38
01/01/2014 00:45:16.024,0.18312,0.16788,0.16521,0.15927,344.38
01/01/2014 00:45:16.032,0.18277,0.16779,0.16530,0.16005,344.38
01/01/2014 00:45:16.040,0.18200,0.16736,0.16530,0.16048,344.38
01/01/2014 00:45:16.048,0.18140,0.16728,0.16487,0.16125,344.38
01/01/2014 00:45:16.056,0.18062,0.16702,0.16487,0.16194,344.38
01/01/2014 00:45:16.064,0.18019,0.16693,0.16487,0.16254,344.38
01/01/2014 00:45:16.072,0.17933,0.16650,0.16487,0.16332,344.38
01/01/2014 00:45:16.080,0.17847,0.16633,0.16487,0.16409,344.38
01/01/2014 00:45:16.088,0.17770,0.16607,0.16444,0.16487,344.38
01/01/2014 00:45:16.096,0.17726,0.16573,0.16452,0.16556,344.38
01/01/2014 00:45:16.104,0.17640,0.16530,0.16452,0.16616,344.38
01/01/2014 00:45:16.112,0.17554,0.16495,0.16409,0.16685,344.38
01/01/2014 00:45:16.120,0.17468,0.16461,0.16401,0.16762,344.38
01/01/2014 00:45:16.128,0.17391,0.16452,0.16375,0.16822,344.38
01/01/2014 00:45:16.136,0.17313,0.16409,0.16358,0.16900,344.38
01/01/2014 00:45:16.144,0.17227,0.16375,0.16366,0.16943,344.38
01/01/2014 00:45:16.152,0.17150,0.16332,0.16340,0.16995,344.38
01/01/2014 00:45:16.160,0.17072,0.16289,0.16332,0.17072,344.38
01/01/2014 00:45:16.168,0.16986,0.16246,0.16315,0.17107,344.38
01/01/2014 00:45:16.176,0.16909,0.16203,0.16306,0.17150,344.38
01/01/2014 00:45:16.184,0.16866,0.16160,0.16297,0.17193,344.38
01/01/2014 00:45:16.192,0.16779,0.16116,0.16289,0.17236,344.38
01/01/2014 00:45:16.200,0.16693,0.16082,0.16280,0.17279,344.38
01/01/2014 00:45:16.208,0.16607,0.16039,0.16254,0.17313,344.38
01/01/2014 00:45:16.216,0.16530,0.15996,0.16254,0.17356,344.38
01/01/2014 00:45:16.224,0.16452,0.15962,0.16254,0.17399,344.38
01/01/2014 00:45:16.232,0.16358,0.15918,0.16246,0.17434,344.38
01/01/2014 00:45:16.240,0.16289,0.15875,0.16203,0.17442,344.38
01/01/2014 00:45:16.248,0.16246,0.15841,0.16203,0.17468,344.38
01/01/2014 00:45:16.256,0.16160,0.15807,0.16203,0.17468,344.38
01/01/2014 00:45:16.264,0.16082,0.15798,0.16211,0.17477,344.38
01/01/2014 00:45:16.272,0.16039,0.15755,0.16211,0.17520,344.38
01/01/2014 00:45:16.280,0.15962,0.15712,0.16168,0.17511,344.38
01/01/2014 00:45:16.288,0.15910,0.15669,0.16168,0.17520,344.38
01/01/2014 00:45:16.296,0.15867,0.15626,0.16160,0.17520,344.38
01/01/2014 00:45:16.304,0.15807,0.15583,0.16134,0.17494,344.38
01/01/2014 00:45:16.312,0.15763,0.15548,0.16134,0.17477,344.38
01/01/2014 00:45:16.320,0.15720,0.15514,0.16125,0.17485,344.38
01/01/2014 00:45:16.328,0.15677,0.15497,0.16082,0.17442,344.38
01/01/2014 00:45:16.336,0.15634,0.15471,0.16091,0.17434,344.38
01/01/2014 00:45:16.344,0.15591,0.15428,0.16073,0.17408,344.38
01/01/2014 00:45:16.352,0.15548,0.15419,0.16048,0.17382,344.38
01/01/2014 00:45:16.360,0.15514,0.15393,0.16039,0.17348,344.38
01/01/2014 00:45:16.368,0.15505,0.15385,0.16013,0.17313,344.38
01/01/2014 00:45:16.376,0.15462,0.15342,0.15987,0.17270,344.38
01/01/2014 00:45:16.384,0.15462,0.15342,0.15953,0.17262,344.38
01/01/2014 00:45:16.392,0.15462,0.15333,0.15927,0.17227,344.38
01/01/2014 00:45:16.400,0.15462,0.15307,0.15918,0.17184,344.38
01/01/2014 00:45:16.408,0.15462,0.15307,0.15875,0.17158,344.38
01/01/2014 00:45:16.416,0.15462,0.15307,0.15841,0.17115,344.38
01/01/2014 00:45:16.424,0.15514,0.15307,0.15807,0.17072,344.38
01/01/2014 00:45:16.432,0.15557,0.15307,0.15798,0.17029,344.38
01/01/2014 00:45:16.440,0.15565,0.15307,0.15746,0.16986,344.38
01/01/2014 00:45:16.448,0.15600,0.15333,0.15703,0.16943,344.38
01/01/2014 00:45:16.456,0.15660,0.15333,0.15677,0.16900,344.38
01/01/2014 00:45:16.464,0.15712,0.15333,0.15634,0.16857,344.38
01/01/2014 00:45:16.472,0.15772,0.15342,0.15591,0.16822,344.38
01/01/2014 00:45:16.480,0.15841,0.15367,0.15548,0.16779,344.38
01/01/2014 00:45:16.488,0.15927,0.15393,0.15505,0.16736,344.38
01/01/2014 00:45:16.496,0.16005,0.15419,0.15462,0.16693,344.38
01/01/2014 00:45:16.504,0.16082,0.15428,0.15428,0.16650,344.38
01/01/2014 00:45:16.512,0.16168,0.15471,0.15385,0.16607,344.38
01/01/2014 00:45:16.520,0.16254,0.15462,0.15342,0.16564,344.38
01/01/2014 00:45:16.528,0.16366,0.15505,0.15307,0.16573,344.38
01/01/2014 00:45:16.536,0.16444,0.15540,0.15264,0.16530,344.38
01/01/2014 00:45:16.544,0.16573,0.15574,0.15212,0.16495,344.38
01/01/2014 00:45:16.552,0.16693,0.15600,0.15169,0.16487,344.38
01/01/2014 00:45:16.560,0.16771,0.15634,0.15126,0.16461,344.38
01/01/2014 00:45:16.568,0.16900,0.15660,0.15083,0.16435,344.38
01/01/2014 00:45:16.576,0.17020,0.15669,0.15066,0.16409,344.38
01/01/2014 00:45:16.584,0.17141,0.15712,0.15058,0.16401,344.38
01/01/2014 00:45:16.592,0.17262,0.15746,0.15006,0.16375,344.38
01/01/2014 00:45:16.600,0.17391,0.15781,0.14963,0.16375,344.38
01/01/2014 00:45:16.608,0.17571,0.15807,0.14971,0.16366,344.38
01/01/2014 00:45:16.616,0.17692,0.15841,0.14928,0.16340,344.38
01/01/2014 00:45:16.624,0.17787,0.15884,0.14920,0.16323,344.38
01/01/2014 00:45:16.632,0.17933,0.15918,0.14894,0.16332,344.38
01/01/2014 00:45:16.640,0.18062,0.15927,0.14894,0.16315,344.38
01/01/2014 00:45:16.648,0.18191,0.15962,0.14894,0.16289,344.38
01/01/2014 00:45:16.656,0.18312,0.16005,0.14894,0.16289,344.38
01/01/2014 00:45:16.664,0.18398,0.16039,0.14894,0.16297,344.38
01/01/2014 00:45:16.672,0.18475,0.16048,0.14894,0.16289,344.38
01/01/2014 00:45:16.680,0.18587,0.16082,0.14885,0.16297,344.38
01/01/2014 00:45:16.688,0.18682,0.16125,0.14877,0.16271,344.38
01/01/2014 00:45:16.696,0.18794,0.16134,0.14877,0.16254,344.38
01/01/2014 00:45:16.704,0.18880,0.16168,0.14894,0.16237,344.38
01/01/2014 00:45:16.712,0.18966,0.16203,0.14937,0.16220,344.38
01/01/2014 00:45:16.720,0.19044,0.16246,0.14928,0.16211,344.38
01/01/2014 00:45:16.728,0.19121,0.16254,0.14954,0.16194,344.38
01/01/2014 00:45:16.736,0.19164,0.16297,0.14963,0.16168,344.38
01/01/2014 00:45:16.744,0.19259,0.16332,0.15006,0.16160,344.38
01/01/2014 00:45:16.752,0.19302,0.16340,0.15014,0.16134,344.38
01/01/2014 00:45:16.760,0.19345,0.16375,0.15040,0.16108,344.38
01/01/2014 00:45:16.768,0.19371,0.16401,0.15049,0.16073,344.38
01/01/2014 00:45:16.776,0.19423,0.16409,0.15083,0.16048,344.38
01/01/2014 00:45:16.784,0.19423,0.16452,0.15126,0.16039,344.38
01/01/2014 00:45:16.792,0.19466,0.16461,0.15135,0.15996,344.38
01/01/2014 00:45:16.800,0.19466,0.16487,0.15178,0.15962,344.38
01/01/2014 00:45:16.808,0.19466,0.16487,0.15212,0.15953,344.38
01/01/2014 00:45:16.816,0.19423,0.16495,0.15221,0.15918,344.38
01/01/2014 00:45:16.824,0.19414,0.16521,0.15264,0.15875,344.38
01/01/2014 00:45:16.832,0.19379,0.16521,0.15299,0.15841,344.38
01/01/2014 00:45:16.840,0.19345,0.16521,0.15333,0.15832,344.38
01/01/2014 00:45:16.848,0.19302,0.16530,0.15367,0.15789,344.38
01/01/2014 00:45:16.856,0.19259,0.16573,0.15376,0.15755,344.38
01/01/2014 00:45:16.864,0.19216,0.16564,0.15428,0.15746,344.38
01/01/2014 00:45:16.872,0.19173,0.16573,0.15471,0.15720,344.38
01/01/2014 00:45:16.880,0.19121,0.16573,0.15505,0.15712,344.38
01/01/2014 00:45:16.888,0.19044,0.16573,0.15540,0.15669,344.38
01/01/2014 00:45:16.896,0.18975,0.16573,0.15548,0.15669,344.38
01/01/2014 00:45:16.904,0.18915,0.16573,0.15591,0.15660,344.38
01/01/2014 00:45:16.912,0.18846,0.16573,0.15626,0.15634,344.38
01/01/2014 00:45:16.920,0.18751,0.16573,0.15660,0.15634,344.38
01/01/2014 00:45:16.928,0.18691,0.16573,0.15703,0.15634,344.38
01/01/2014 00:45:16.936,0.18596,0.16573,0.15755,0.15634,344.38
01/01/2014 00:45:16.944,0.18519,0.16573,0.15798,0.15634,344.38
01/01/2014 00:45:16.952,0.18432,0.16564,0.15807,0.15677,344.38
01/01/2014 00:45:16.960,0.18346,0.16573,0.15841,0.15677,344.38
01/01/2014 00:45:16.968,0.18269,0.16530,0.15875,0.15686,344.38
01/01/2014 00:45:16.976,0.18191,0.16521,0.15918,0.15712,344.38
01/01/2014 00:45:16.984,0.18105,0.16495,0.15927,0.15720,344.38
01/01/2014 00:45:16.992,0.18019,0.16469,0.15962,0.15746,344.38
01/01/2014 00:45:17.000,0.17942,0.16435,0.15987,0.15755,344.38
01/01/2014 00:45:17.008,0.17864,0.16401,0.15987,0.15789,344.38
01/01/2014 00:45:17.016,0.17770,0.16366,0.15996,0.15832,344.38
01/01/2014 00:45:17.024,0.17683,0.16332,0.16039,0.15875,344.38
01/01/2014 00:45:17.032,0.17606,0.16289,0.16048,0.15918,344.38
01/01/2014 00:45:17.040,0.17520,0.16254,0.16073,0.15953,344.38
01/01/2014 00:45:17.048,0.17442,0.16211,0.16082,0.15987,344.38
01/01/2014 00:45:17.056,0.17365,0.16134,0.16091,0.16030,344.38
01/01/2014 00:45:17.064,0.17279,0.16082,0.16099,0.16073,344.38
01/01/2014 00:45:17.072,0.17193,0.16048,0.16125,0.16116,344.38
01/01/2014 00:45:17.080,0.17107,0.16005,0.16125,0.16168,344.38
01/01/2014 00:45:17.088,0.17029,0.15927,0.16125,0.16220,344.38
01/01/2014 00:45:17.096,0.16952,0.15875,0.16125,0.16280,344.38
01/01/2014 00:45:17.104,0.16866,0.15832,0.16125,0.16332,344.38
01/01/2014 00:45:17.112,0.16779,0.15755,0.16125,0.16375,344.38
01/01/2014 00:45:17.120,0.16702,0.15695,0.16125,0.16435,344.38
01/01/2014 00:45:17.128,0.16642,0.15617,0.16082,0.16487,344.38
01/01/2014 00:45:17.136,0.16573,0.15583,0.16082,0.16530,344.38
01/01/2014 00:45:17.144,0.16495,0.15548,0.16091,0.16573,344.38
01/01/2014 00:45:17.152,0.16452,0.15514,0.16091,0.16616,344.38
01/01/2014 00:45:17.160,0.16366,0.15471,0.16073,0.16693,344.38
01/01/2014 00:45:17.168,0.16289,0.15428,0.16048,0.16728,344.38
01/01/2014 00:45:17.176,0.16246,0.15385,0.16048,0.16762,344.38
01/01/2014 00:45:17.184,0.16194,0.15342,0.16048,0.16771,344.38
01/01/2014 00:45:17.192,0.16134,0.15307,0.16048,0.16814,344.38
01/01/2014 00:45:17.200,0.16082,0.15299,0.16048,0.16848,344.38
01/01/2014 00:45:17.208,0.16039,0.15256,0.16048,0.16883,344.38
01/01/2014 00:45:17.216,0.15996,0.15247,0.16039,0.16909,344.38
01/01/2014 00:45:17.224,0.15953,0.15221,0.15996,0.16952,344.38
01/01/2014 00:45:17.232,0.15910,0.15221,0.16005,0.16960,344.38
01/01/2014 00:45:17.240,0.15884,0.15221,0.15996,0.16986,344.38
01/01/2014 00:45:17.248,0.15841,0.15221,0.15987,0.16995,344.38
01/01/2014 00:45:17.256,0.15798,0.15221,0.15962,0.17020,344.38
01/01/2014 00:45:17.264,0.15755,0.15247,0.15953,0.17020,344.38
01/01/2014 00:45:17.272,0.15712,0.15256,0.15927,0.17020,344.38
01/01/2014 00:45:17.280,0.15669,0.15299,0.15918,0.17029,344.38
01/01/2014 00:45:17.288,0.15634,0.15307,0.15875,0.17055,344.38
01/01/2014 00:45:17.296,0.15626,0.15342,0.15884,0.17055,344.38
01/01/2014 00:45:17.304,0.15600,0.15385,0.15841,0.17055,344.38
01/01/2014 00:45:17.312,0.15574,0.15419,0.15798,0.17029,344.38
01/01/2014 00:45:17.320,0.15548,0.15462,0.15755,0.17029,344.38
01/01/2014 00:45:17.328,0.15548,0.15505,0.15746,0.17029,344.38
01/01/2014 00:45:17.336,0.15548,0.15540,0.15712,0.17020,344.38
01/01/2014 00:45:17.344,0.15548,0.15583,0.15669,0.16977,344.38
01/01/2014 00:45:17.352,0.15574,0.15626,0.15626,0.16969,344.38
01/01/2014 00:45:17.360,0.15591,0.15669,0.15583,0.16960,344.38
01/01/2014 00:45:17.368,0.15583,0.15712,0.15574,0.16952,344.38
01/01/2014 00:45:17.376,0.15626,0.15755,0.15540,0.16909,344.38
01/01/2014 00:45:17.384,0.15669,0.15798,0.15505,0.16900,344.38
01/01/2014 00:45:17.392,0.15712,0.15841,0.15471,0.16857,344.38
01/01/2014 00:45:17.400,0.15755,0.15884,0.15428,0.16822,344.38
01/01/2014 00:45:17.408,0.15807,0.15918,0.15385,0.16814,344.38
01/01/2014 00:45:17.416,0.15867,0.15953,0.15342,0.16788,344.38
01/01/2014 00:45:17.424,0.15927,0.15962,0.15299,0.16779,344.38
01/01/2014 00:45:17.432,0.15996,0.15996,0.15256,0.16736,344.38
01/01/2014 00:45:17.440,0.16082,0.16039,0.15212,0.16736,344.38
01/01/2014 00:45:17.448,0.16168,0.16048,0.15169,0.16728,344.38
01/01/2014 00:45:17.456,0.16254,0.16073,0.15126,0.16702,344.38
01/01/2014 00:45:17.464,0.16332,0.16082,0.15083,0.16693,344.38
01/01/2014 00:45:17.472,0.16409,0.16125,0.15058,0.16650,344.38
01/01/2014 00:45:17.480,0.16495,0.16116,0.15014,0.16659,344.38
01/01/2014 00:45:17.488,0.16607,0.16125,0.15006,0.16616,344.38
01/01/2014 00:45:17.496,0.16685,0.16134,0.14963,0.16581,344.38
01/01/2014 00:45:17.504,0.16814,0.16177,0.14971,0.16573,344.38
01/01/2014 00:45:17.512,0.16943,0.16168,0.14946,0.16530,344.38
01/01/2014 00:45:17.520,0.17072,0.16168,0.14928,0.16538,344.38
01/01/2014 00:45:17.528,0.17193,0.16168,0.14920,0.16495,344.38
01/01/2014 00:45:17.536,0.17322,0.16168,0.14877,0.16461,344.38
01/01/2014 00:45:17.544,0.17451,0.16168,0.14894,0.16435,344.38
01/01/2014 00:45:17.552,0.17528,0.16168,0.14920,0.16401,344.38
01/01/2014 00:45:17.560,0.17649,0.16168,0.14920,0.16375,344.38
01/01/2014 00:45:17.568,0.17761,0.16168,0.14920,0.16358,344.38
01/01/2014 00:45:17.576,0.17847,0.16168,0.14928,0.16332,344.38
01/01/2014 00:45:17.584,0.17942,0.16168,0.14963,0.16289,344.38
01/01/2014 00:45:17.592,0.18054,0.16168,0.15006,0.16280,344.38
01/01/2014 00:45:17.600,0.18140,0.16168,0.15014,0.16237,344.38
01/01/2014 00:45:17.608,0.18226,0.16168,0.15049,0.16246,344.38
01/01/2014 00:45:17.616,0.18303,0.16168,0.15083,0.16203,344.38
01/01/2014 00:45:17.624,0.18389,0.16168,0.15126,0.16185,344.38
01/01/2014 00:45:17.632,0.18475,0.16168,0.15169,0.16160,344.38
01/01/2014 00:45:17.640,0.18553,0.16185,0.15212,0.16134,344.38
01/01/2014 00:45:17.648,0.18622,0.16203,0.15256,0.16125,344.38
01/01/2014 00:45:17.656,0.18682,0.16211,0.15307,0.16099,344.38
01/01/2014 00:45:17.664,0.18751,0.16211,0.15367,0.16091,344.38
01/01/2014 00:45:17.672,0.18811,0.16211,0.15411,0.16048,344.38
01/01/2014 00:45:17.680,0.18837,0.16203,0.15462,0.16039,344.38
01/01/2014 00:45:17.688,0.18880,0.16211,0.15540,0.15996,344.38
01/01/2014 00:45:17.696,0.18889,0.16220,0.15574,0.16005,344.38
01/01/2014 00:45:17.704,0.18932,0.16246,0.15617,0.15987,344.38
01/01/2014 00:45:17.712,0.18932,0.16246,0.15712,0.15962,344.38
01/01/2014 00:45:17.720,0.18932,0.16246,0.15755,0.15953,344.38
01/01/2014 00:45:17.728,0.18932,0.16246,0.15798,0.15927,344.38
01/01/2014 00:45:17.736,0.18889,0.16254,0.15841,0.15910,344.38
01/01/2014 00:45:17.744,0.18880,0.16280,0.15893,0.15918,344.38
01/01/2014 00:45:17.752,0.18837,0.16280,0.15970,0.15901,344.38
01/01/2014 00:45:17.760,0.18803,0.16280,0.16005,0.15884,344.38
01/01/2014 00:45:17.768,0.18760,0.16280,0.16039,0.15875,344.38
01/01/2014 00:45:17.776,0.18708,0.16289,0.16048,0.15884,344.38
01/01/2014 00:45:17.784,0.18630,0.16332,0.16082,0.15875,344.38
01/01/2014 00:45:17.792,0.18596,0.16332,0.16108,0.15884,344.38
01/01/2014 00:45:17.800,0.18562,0.16332,0.16134,0.15875,344.38
01/01/2014 00:45:17.808,0.18519,0.16323,0.16160,0.15875,344.38
01/01/2014 00:45:17.816,0.18432,0.16332,0.16160,0.15875,344.38
01/01/2014 00:45:17.824,0.18355,0.16332,0.16160,0.15875,344.38
01/01/2014 00:45:17.832,0.18312,0.16332,0.16168,0.15875,344.38
01/01/2014 00:45:17.840,0.18234,0.16332,0.16203,0.15875,344.38
01/01/2014 00:45:17.848,0.18191,0.16332,0.16168,0.15918,344.38
01/01/2014 00:45:17.856,0.18140,0.16332,0.16168,0.15910,344.38
01/01/2014 00:45:17.864,0.18062,0.16332,0.16168,0.15927,344.38
01/01/2014 00:45:17.872,0.18019,0.16332,0.16177,0.15953,344.38
01/01/2014 00:45:17.880,0.17968,0.16289,0.16134,0.15970,344.38
01/01/2014 00:45:17.888,0.17890,0.16297,0.16125,0.15987,344.38
01/01/2014 00:45:17.896,0.17856,0.16289,0.16073,0.16013,344.38
01/01/2014 00:45:17.904,0.17813,0.16297,0.16030,0.16048,344.38
01/01/2014 00:45:17.912,0.17735,0.16289,0.16022,0.16091,344.38
01/01/2014 00:45:17.920,0.17683,0.16289,0.16005,0.16082,344.38
01/01/2014 00:45:17.928,0.17640,0.16246,0.15962,0.16125,344.38
01/01/2014 00:45:17.936,0.17597,0.16246,0.15927,0.16160,344.38
01/01/2014 00:45:17.944,0.17563,0.16237,0.15901,0.16203,344.38
01/01/2014 00:45:17.952,0.17520,0.16246,0.15867,0.16246,344.38
01/01/2014 00:45:17.960,0.17477,0.16246,0.15832,0.16289,344.38
01/01/2014 00:45:17.968,0.17434,0.16220,0.15789,0.16332,344.38
01/01/2014 00:45:17.976,0.17391,0.16203,0.15798,0.16358,344.38
01/01/2014 00:45:17.984,0.17399,0.16211,0.15746,0.16401,344.38
01/01/2014 00:45:17.992,0.17365,0.16194,0.15703,0.16435,344.38
01/01/2014 00:45:18.000,0.17322,0.16168,0.15712,0.16478,344.38
01/01/2014 00:45:18.008,0.17322,0.16177,0.15669,0.16547,344.38
01/01/2014 00:45:18.016,0.17313,0.16168,0.15660,0.16607,344.38
01/01/2014 00:45:18.024,0.17287,0.16168,0.15634,0.16650,344.38
01/01/2014 00:45:18.032,0.17279,0.16125,0.15617,0.16693,344.38
01/01/2014 00:45:18.040,0.17270,0.16125,0.15626,0.16736,344.38
01/01/2014 00:45:18.048,0.17279,0.16108,0.15600,0.16779,344.38
01/01/2014 00:45:18.056,0.17270,0.16099,0.15583,0.16814,344.38
01/01/2014 00:45:18.064,0.17279,0.16091,0.15583,0.16857,344.38
01/01/2014 00:45:18.072,0.17270,0.16048,0.15591,0.16900,344.38
01/01/2014 00:45:18.080,0.17270,0.16039,0.15591,0.16909,344.38
01/01/2014 00:45:18.088,0.17270,0.16013,0.15583,0.16943,344.38
