01/01/2014 07:57:18.456,0.16203,0.16556,0.16401,0.16367,344.39
01/01/2014 07:57:18.464,0.16246,0.16539,0.16436,0.16358,344.39
01/01/2014 07:57:18.472,0.16255,0.16496,0.16461,0.16358,344.39
01/01/2014 07:57:18.480,0.16289,0.16487,0.16496,0.16367,344.39
01/01/2014 07:57:18.488,0.16332,0.16453,0.16522,0.16375,344.39
01/01/2014 07:57:18.496,0.16324,0.16410,0.16530,0.16401,344.39
01/01/2014 07:57:18.504,0.16367,0.16401,0.16573,0.16401,344.39
01/01/2014 07:57:18.512,0.16410,0.16375,0.16582,0.16410,344.39
01/01/2014 07:57:18.520,0.16487,0.16367,0.16608,0.16453,344.39
01/01/2014 07:57:18.528,0.16530,0.16332,0.16608,0.16461,344.39
01/01/2014 07:57:18.536,0.16582,0.16289,0.16608,0.16487,344.39
01/01/2014 07:57:18.544,0.16659,0.16281,0.16608,0.16496,344.39
01/01/2014 07:57:18.552,0.16702,0.16255,0.16608,0.16522,344.39
01/01/2014 07:57:18.560,0.16780,0.16246,0.16608,0.16530,344.39
01/01/2014 07:57:18.568,0.16823,0.16203,0.16608,0.16565,344.39
01/01/2014 07:57:18.576,0.16909,0.16194,0.16608,0.16608,344.39
01/01/2014 07:57:18.584,0.16987,0.16169,0.16565,0.16642,344.39
01/01/2014 07:57:18.592,0.17030,0.16160,0.16573,0.16651,344.39
01/01/2014 07:57:18.600,0.17107,0.16134,0.16539,0.16685,344.39
01/01/2014 07:57:18.608,0.17176,0.16126,0.16487,0.16745,344.39
01/01/2014 07:57:18.616,0.17236,0.16083,0.16444,0.16771,344.39
01/01/2014 07:57:18.624,0.17314,0.16091,0.16436,0.16823,344.39
01/01/2014 07:57:18.632,0.17391,0.16048,0.16401,0.16866,344.39
01/01/2014 07:57:18.640,0.17477,0.16039,0.16367,0.16875,344.39
01/01/2014 07:57:18.648,0.17555,0.15996,0.16332,0.16909,344.39
01/01/2014 07:57:18.656,0.17598,0.16005,0.16289,0.16952,344.39
01/01/2014 07:57:18.664,0.17684,0.15962,0.16246,0.16987,344.39
01/01/2014 07:57:18.672,0.17779,0.15953,0.16169,0.17021,344.39
01/01/2014 07:57:18.680,0.17856,0.15919,0.16126,0.17030,344.39
01/01/2014 07:57:18.688,0.17934,0.15876,0.16083,0.17064,344.39
01/01/2014 07:57:18.696,0.17994,0.15876,0.16039,0.17107,344.39
01/01/2014 07:57:18.704,0.18071,0.15833,0.15996,0.17116,344.39
01/01/2014 07:57:18.712,0.18140,0.15833,0.15962,0.17142,344.39
01/01/2014 07:57:18.720,0.18201,0.15807,0.15919,0.17150,344.39
01/01/2014 07:57:18.728,0.18261,0.15798,0.15876,0.17193,344.39
01/01/2014 07:57:18.736,0.18304,0.15755,0.15833,0.17193,344.39
01/01/2014 07:57:18.744,0.18381,0.15747,0.15790,0.17236,344.39
01/01/2014 07:57:18.752,0.18433,0.15721,0.15764,0.17236,344.39
01/01/2014 07:57:18.760,0.18467,0.15721,0.15712,0.17253,344.39
01/01/2014 07:57:18.768,0.18510,0.15712,0.15669,0.17279,344.39
01/01/2014 07:57:18.776,0.18554,0.15669,0.15661,0.17279,344.39
01/01/2014 07:57:18.784,0.18588,0.15669,0.15626,0.17279,344.39
01/01/2014 07:57:18.792,0.18597,0.15669,0.15583,0.17279,344.39
01/01/2014 07:57:18.800,0.18640,0.15661,0.15592,0.17271,344.39
01/01/2014 07:57:18.808,0.18674,0.15635,0.15549,0.17271,344.39
01/01/2014 07:57:18.816,0.18674,0.15618,0.15540,0.17271,344.39
01/01/2014 07:57:18.824,0.18674,0.15618,0.15497,0.17262,344.39
01/01/2014 07:57:18.832,0.18674,0.15626,0.15506,0.17236,344.39
01/01/2014 07:57:18.840,0.18674,0.15626,0.15506,0.17236,344.39
01/01/2014 07:57:18.848,0.18674,0.15626,0.15463,0.17228,344.39
01/01/2014 07:57:18.856,0.18674,0.15635,0.15463,0.17185,344.39
01/01/2014 07:57:18.864,0.18648,0.15678,0.15463,0.17167,344.39
01/01/2014 07:57:18.872,0.18640,0.15669,0.15471,0.17142,344.39
01/01/2014 07:57:18.880,0.18614,0.15669,0.15428,0.17098,344.39
01/01/2014 07:57:18.888,0.18605,0.15686,0.15428,0.17064,344.39
01/01/2014 07:57:18.896,0.18554,0.15712,0.15428,0.17030,344.39
01/01/2014 07:57:18.904,0.18510,0.15721,0.15428,0.16987,344.39
01/01/2014 07:57:18.912,0.18467,0.15747,0.15428,0.16909,344.39
01/01/2014 07:57:18.920,0.18424,0.15755,0.15428,0.16866,344.39
01/01/2014 07:57:18.928,0.18381,0.15781,0.15420,0.16823,344.39
01/01/2014 07:57:18.936,0.18338,0.15807,0.15394,0.16780,344.39
01/01/2014 07:57:18.944,0.18295,0.15841,0.15377,0.16702,344.39
01/01/2014 07:57:18.952,0.18218,0.15884,0.15368,0.16651,344.39
01/01/2014 07:57:18.960,0.18175,0.15876,0.15368,0.16608,344.39
01/01/2014 07:57:18.968,0.18114,0.15919,0.15377,0.16530,344.39
01/01/2014 07:57:18.976,0.18054,0.15910,0.15342,0.16487,344.39
01/01/2014 07:57:18.984,0.17994,0.15962,0.15351,0.16436,344.39
01/01/2014 07:57:18.992,0.17934,0.16005,0.15351,0.16358,344.39
01/01/2014 07:57:19.000,0.17865,0.16014,0.15333,0.16324,344.39
01/01/2014 07:57:19.008,0.17787,0.16048,0.15308,0.16289,344.39
01/01/2014 07:57:19.016,0.17727,0.16074,0.15308,0.16203,344.39
01/01/2014 07:57:19.024,0.17649,0.16083,0.15299,0.16169,344.39
01/01/2014 07:57:19.032,0.17606,0.16126,0.15290,0.16126,344.39
01/01/2014 07:57:19.040,0.17529,0.16134,0.15299,0.16083,344.39
01/01/2014 07:57:19.048,0.17469,0.16160,0.15256,0.16048,344.39
01/01/2014 07:57:19.056,0.17408,0.16169,0.15256,0.16005,344.39
01/01/2014 07:57:19.064,0.17357,0.16194,0.15256,0.15962,344.39
01/01/2014 07:57:19.072,0.17314,0.16194,0.15256,0.15928,344.39
01/01/2014 07:57:19.080,0.17262,0.16203,0.15265,0.15919,344.39
01/01/2014 07:57:19.088,0.17185,0.16220,0.15256,0.15876,344.39
01/01/2014 07:57:19.096,0.17150,0.16237,0.15256,0.15867,344.39
01/01/2014 07:57:19.104,0.17116,0.16246,0.15256,0.15841,344.39
01/01/2014 07:57:19.112,0.17073,0.16246,0.15273,0.15833,344.39
01/01/2014 07:57:19.120,0.17030,0.16246,0.15299,0.15790,344.39
01/01/2014 07:57:19.128,0.17021,0.16246,0.15299,0.15790,344.39
01/01/2014 07:57:19.136,0.16978,0.16246,0.15308,0.15790,344.39
01/01/2014 07:57:19.144,0.16961,0.16246,0.15333,0.15790,344.39
01/01/2014 07:57:19.152,0.16952,0.16246,0.15342,0.15798,344.39
01/01/2014 07:57:19.160,0.16909,0.16246,0.15385,0.15790,344.39
01/01/2014 07:57:19.168,0.16892,0.16246,0.15394,0.15798,344.39
01/01/2014 07:57:19.176,0.16900,0.16246,0.15428,0.15798,344.39
01/01/2014 07:57:19.184,0.16900,0.16246,0.15454,0.15798,344.39
01/01/2014 07:57:19.192,0.16900,0.16246,0.15463,0.15807,344.39
01/01/2014 07:57:19.200,0.16900,0.16246,0.15506,0.15833,344.39
01/01/2014 07:57:19.208,0.16900,0.16237,0.15549,0.15833,344.39
01/01/2014 07:57:19.216,0.16909,0.16246,0.15592,0.15841,344.39
01/01/2014 07:57:19.224,0.16935,0.16246,0.15583,0.15867,344.39
01/01/2014 07:57:19.232,0.16943,0.16237,0.15626,0.15867,344.39
01/01/2014 07:57:19.240,0.16969,0.16246,0.15669,0.15876,344.39
01/01/2014 07:57:19.248,0.16978,0.16255,0.15712,0.15919,344.39
01/01/2014 07:57:19.256,0.17021,0.16298,0.15747,0.15910,344.39
01/01/2014 07:57:19.264,0.17038,0.16289,0.15755,0.15953,344.39
01/01/2014 07:57:19.272,0.17055,0.16298,0.15790,0.15962,344.39
01/01/2014 07:57:19.280,0.17081,0.16289,0.15833,0.15988,344.39
01/01/2014 07:57:19.288,0.17107,0.16289,0.15841,0.15996,344.39
01/01/2014 07:57:19.296,0.17116,0.16332,0.15876,0.16039,344.39
01/01/2014 07:57:19.304,0.17150,0.16324,0.15902,0.16048,344.39
01/01/2014 07:57:19.312,0.17193,0.16332,0.15919,0.16091,344.39
01/01/2014 07:57:19.320,0.17193,0.16324,0.15936,0.16083,344.39
01/01/2014 07:57:19.328,0.17202,0.16324,0.15962,0.16126,344.39
01/01/2014 07:57:19.336,0.17228,0.16349,0.16005,0.16134,344.39
01/01/2014 07:57:19.344,0.17236,0.16367,0.15996,0.16160,344.39
01/01/2014 07:57:19.352,0.17279,0.16358,0.15996,0.16169,344.39
01/01/2014 07:57:19.360,0.17271,0.16401,0.16014,0.16194,344.39
01/01/2014 07:57:19.368,0.17271,0.16401,0.16039,0.16203,344.39
01/01/2014 07:57:19.376,0.17271,0.16401,0.16039,0.16246,344.39
01/01/2014 07:57:19.384,0.17271,0.16401,0.16039,0.16255,344.39
01/01/2014 07:57:19.392,0.17271,0.16410,0.16039,0.16289,344.39
01/01/2014 07:57:19.400,0.17271,0.16453,0.16039,0.16315,344.39
01/01/2014 07:57:19.408,0.17262,0.16453,0.16039,0.16324,344.39
01/01/2014 07:57:19.416,0.17245,0.16444,0.16039,0.16367,344.39
01/01/2014 07:57:19.424,0.17236,0.16444,0.16039,0.16401,344.39
01/01/2014 07:57:19.432,0.17228,0.16444,0.16039,0.16410,344.39
01/01/2014 07:57:19.440,0.17202,0.16444,0.16039,0.16453,344.39
01/01/2014 07:57:19.448,0.17185,0.16453,0.16039,0.16487,344.39
01/01/2014 07:57:19.456,0.17167,0.16444,0.16039,0.16496,344.39
01/01/2014 07:57:19.464,0.17142,0.16444,0.16039,0.16522,344.39
01/01/2014 07:57:19.472,0.17107,0.16444,0.16039,0.16530,344.39
01/01/2014 07:57:19.480,0.17081,0.16444,0.16031,0.16573,344.39
01/01/2014 07:57:19.488,0.17073,0.16453,0.16039,0.16608,344.39
01/01/2014 07:57:19.496,0.17030,0.16453,0.16039,0.16616,344.39
01/01/2014 07:57:19.504,0.16995,0.16453,0.16014,0.16642,344.39
01/01/2014 07:57:19.512,0.16987,0.16410,0.15996,0.16651,344.39
01/01/2014 07:57:19.520,0.16943,0.16410,0.16005,0.16694,344.39
01/01/2014 07:57:19.528,0.16909,0.16410,0.16005,0.16702,344.39
01/01/2014 07:57:19.536,0.16900,0.16401,0.16005,0.16728,344.39
01/01/2014 07:57:19.544,0.16857,0.16375,0.16005,0.16737,344.39
01/01/2014 07:57:19.552,0.16849,0.16367,0.15962,0.16780,344.39
01/01/2014 07:57:19.560,0.16823,0.16341,0.15971,0.16789,344.39
01/01/2014 07:57:19.568,0.16814,0.16332,0.15962,0.16814,344.39
01/01/2014 07:57:19.576,0.16789,0.16315,0.15953,0.16814,344.39
01/01/2014 07:57:19.584,0.16771,0.16289,0.15928,0.16823,344.39
01/01/2014 07:57:19.592,0.16780,0.16281,0.15919,0.16866,344.39
01/01/2014 07:57:19.600,0.16771,0.16255,0.15910,0.16866,344.39
01/01/2014 07:57:19.608,0.16780,0.16237,0.15902,0.16866,344.39
01/01/2014 07:57:19.616,0.16780,0.16246,0.15910,0.16857,344.39
01/01/2014 07:57:19.624,0.16789,0.16220,0.15876,0.16875,344.39
01/01/2014 07:57:19.632,0.16814,0.16212,0.15876,0.16900,344.39
01/01/2014 07:57:19.640,0.16832,0.16169,0.15884,0.16900,344.39
01/01/2014 07:57:19.648,0.16823,0.16169,0.15884,0.16900,344.39
01/01/2014 07:57:19.656,0.16866,0.16169,0.15867,0.16900,344.39
01/01/2014 07:57:19.664,0.16875,0.16160,0.15841,0.16900,344.39
01/01/2014 07:57:19.672,0.16900,0.16134,0.15841,0.16900,344.39
01/01/2014 07:57:19.680,0.16909,0.16134,0.15841,0.16900,344.39
01/01/2014 07:57:19.688,0.16943,0.16126,0.15841,0.16900,344.39
01/01/2014 07:57:19.696,0.16987,0.16117,0.15841,0.16883,344.39
01/01/2014 07:57:19.704,0.17021,0.16126,0.15841,0.16875,344.39
01/01/2014 07:57:19.712,0.17064,0.16117,0.15833,0.16875,344.39
01/01/2014 07:57:19.720,0.17107,0.16126,0.15824,0.16875,344.39
01/01/2014 07:57:19.728,0.17142,0.16117,0.15833,0.16875,344.39
01/01/2014 07:57:19.736,0.17185,0.16126,0.15833,0.16875,344.39
01/01/2014 07:57:19.744,0.17236,0.16126,0.15833,0.16866,344.39
01/01/2014 07:57:19.752,0.17314,0.16126,0.15833,0.16849,344.39
01/01/2014 07:57:19.760,0.17365,0.16126,0.15833,0.16823,344.39
01/01/2014 07:57:19.768,0.17408,0.16134,0.15833,0.16823,344.39
01/01/2014 07:57:19.776,0.17486,0.16160,0.15833,0.16823,344.39
01/01/2014 07:57:19.784,0.17529,0.16177,0.15841,0.16823,344.39
01/01/2014 07:57:19.792,0.17581,0.16169,0.15867,0.16814,344.39
01/01/2014 07:57:19.800,0.17641,0.16169,0.15867,0.16771,344.39
01/01/2014 07:57:19.808,0.17684,0.16169,0.15867,0.16771,344.39
01/01/2014 07:57:19.816,0.17727,0.16169,0.15867,0.16771,344.39
01/01/2014 07:57:19.824,0.17770,0.16212,0.15867,0.16780,344.39
01/01/2014 07:57:19.832,0.17813,0.16203,0.15867,0.16737,344.39
01/01/2014 07:57:19.840,0.17856,0.16203,0.15867,0.16745,344.39
01/01/2014 07:57:19.848,0.17934,0.16203,0.15867,0.16737,344.39
01/01/2014 07:57:19.856,0.17968,0.16203,0.15867,0.16745,344.39
01/01/2014 07:57:19.864,0.18002,0.16212,0.15867,0.16702,344.39
01/01/2014 07:57:19.872,0.18028,0.16203,0.15876,0.16702,344.39
01/01/2014 07:57:19.880,0.18063,0.16212,0.15884,0.16694,344.39
01/01/2014 07:57:19.888,0.18106,0.16169,0.15884,0.16651,344.39
01/01/2014 07:57:19.896,0.18140,0.16169,0.15876,0.16659,344.39
01/01/2014 07:57:19.904,0.18149,0.16160,0.15876,0.16642,344.39
01/01/2014 07:57:19.912,0.18183,0.16134,0.15876,0.16616,344.39
01/01/2014 07:57:19.920,0.18226,0.16134,0.15884,0.16608,344.39
01/01/2014 07:57:19.928,0.18218,0.16126,0.15841,0.16565,344.39
01/01/2014 07:57:19.936,0.18261,0.16083,0.15841,0.16565,344.39
01/01/2014 07:57:19.944,0.18269,0.16074,0.15841,0.16556,344.39
01/01/2014 07:57:19.952,0.18312,0.16048,0.15833,0.16530,344.39
01/01/2014 07:57:19.960,0.18312,0.16039,0.15790,0.16530,344.39
01/01/2014 07:57:19.968,0.18321,0.15996,0.15790,0.16522,344.39
01/01/2014 07:57:19.976,0.18347,0.15962,0.15798,0.16496,344.39
01/01/2014 07:57:19.984,0.18347,0.15953,0.15798,0.16496,344.39
01/01/2014 07:57:19.992,0.18338,0.15910,0.15755,0.16496,344.39
01/01/2014 07:57:20.000,0.18347,0.15902,0.15755,0.16487,344.39
01/01/2014 07:57:20.008,0.18347,0.15876,0.15755,0.16444,344.39
01/01/2014 07:57:20.016,0.18347,0.15884,0.15755,0.16453,344.39
01/01/2014 07:57:20.024,0.18347,0.15841,0.15747,0.16444,344.39
01/01/2014 07:57:20.032,0.18347,0.15841,0.15721,0.16453,344.39
01/01/2014 07:57:20.040,0.18347,0.15833,0.15712,0.16444,344.39
01/01/2014 07:57:20.048,0.18347,0.15807,0.15704,0.16453,344.39
01/01/2014 07:57:20.056,0.18321,0.15790,0.15712,0.16444,344.39
01/01/2014 07:57:20.064,0.18321,0.15798,0.15669,0.16444,344.39
01/01/2014 07:57:20.072,0.18321,0.15790,0.15669,0.16444,344.39
01/01/2014 07:57:20.080,0.18312,0.15798,0.15661,0.16444,344.39
01/01/2014 07:57:20.088,0.18269,0.15790,0.15661,0.16444,344.39
01/01/2014 07:57:20.096,0.18269,0.15790,0.15669,0.16453,344.39
01/01/2014 07:57:20.104,0.18261,0.15790,0.15635,0.16444,344.39
01/01/2014 07:57:20.112,0.18235,0.15790,0.15635,0.16461,344.39
01/01/2014 07:57:20.120,0.18226,0.15798,0.15635,0.16487,344.39
01/01/2014 07:57:20.128,0.18183,0.15790,0.15635,0.16487,344.39
01/01/2014 07:57:20.136,0.18175,0.15833,0.15635,0.16487,344.39
01/01/2014 07:57:20.144,0.18149,0.15841,0.15626,0.16487,344.39
01/01/2014 07:57:20.152,0.18140,0.15867,0.15583,0.16496,344.39
01/01/2014 07:57:20.160,0.18106,0.15893,0.15583,0.16522,344.39
01/01/2014 07:57:20.168,0.18054,0.15919,0.15583,0.16522,344.39
01/01/2014 07:57:20.176,0.18011,0.15928,0.15592,0.16522,344.39
01/01/2014 07:57:20.184,0.17985,0.15962,0.15583,0.16522,344.39
01/01/2014 07:57:20.192,0.17925,0.15988,0.15583,0.16522,344.39
01/01/2014 07:57:20.200,0.17899,0.16014,0.15575,0.16522,344.39
01/01/2014 07:57:20.208,0.17856,0.16039,0.15549,0.16522,344.39
01/01/2014 07:57:20.216,0.17813,0.16048,0.15549,0.16522,344.39
01/01/2014 07:57:20.224,0.17761,0.16074,0.15549,0.16522,344.39
01/01/2014 07:57:20.232,0.17701,0.16083,0.15549,0.16522,344.39
01/01/2014 07:57:20.240,0.17658,0.16108,0.15549,0.16522,344.39
01/01/2014 07:57:20.248,0.17606,0.16117,0.15557,0.16522,344.39
01/01/2014 07:57:20.256,0.17555,0.16160,0.15549,0.16496,344.39
01/01/2014 07:57:20.264,0.17495,0.16160,0.15549,0.16496,344.39
01/01/2014 07:57:20.272,0.17443,0.16169,0.15549,0.16487,344.39
01/01/2014 07:57:20.280,0.17400,0.16212,0.15549,0.16461,344.39
01/01/2014 07:57:20.288,0.17322,0.16212,0.15557,0.16453,344.39
01/01/2014 07:57:20.296,0.17279,0.16212,0.15549,0.16410,344.39
01/01/2014 07:57:20.304,0.17202,0.16212,0.15549,0.16401,344.39
01/01/2014 07:57:20.312,0.17142,0.16203,0.15540,0.16375,344.39
01/01/2014 07:57:20.320,0.17064,0.16212,0.15531,0.16358,344.39
01/01/2014 07:57:20.328,0.17021,0.16194,0.15514,0.16332,344.39
01/01/2014 07:57:20.336,0.16943,0.16169,0.15514,0.16289,344.39
01/01/2014 07:57:20.344,0.16900,0.16169,0.15514,0.16281,344.39
01/01/2014 07:57:20.352,0.16823,0.16160,0.15514,0.16255,344.39
01/01/2014 07:57:20.360,0.16763,0.16134,0.15514,0.16246,344.39
01/01/2014 07:57:20.368,0.16685,0.16117,0.15514,0.16220,344.39
01/01/2014 07:57:20.376,0.16659,0.16108,0.15514,0.16212,344.39
01/01/2014 07:57:20.384,0.16582,0.16083,0.15506,0.16169,344.39
01/01/2014 07:57:20.392,0.16539,0.16091,0.15497,0.16134,344.39
01/01/2014 07:57:20.400,0.16487,0.16048,0.15497,0.16126,344.39
01/01/2014 07:57:20.408,0.16410,0.16014,0.15497,0.16100,344.39
01/01/2014 07:57:20.416,0.16375,0.16005,0.15506,0.16083,344.39
01/01/2014 07:57:20.424,0.16332,0.15962,0.15506,0.16091,344.39
01/01/2014 07:57:20.432,0.16289,0.15953,0.15506,0.16048,344.39
01/01/2014 07:57:20.440,0.16281,0.15928,0.15506,0.16048,344.39
01/01/2014 07:57:20.448,0.16255,0.15919,0.15506,0.16048,344.39
01/01/2014 07:57:20.456,0.16229,0.15876,0.15506,0.16048,344.39
01/01/2014 07:57:20.464,0.16203,0.15841,0.15506,0.16048,344.39
01/01/2014 07:57:20.472,0.16203,0.15833,0.15506,0.16048,344.39
01/01/2014 07:57:20.480,0.16203,0.15790,0.15506,0.16048,344.39
01/01/2014 07:57:20.488,0.16203,0.15755,0.15497,0.16048,344.39
01/01/2014 07:57:20.496,0.16212,0.15747,0.15506,0.16048,344.39
01/01/2014 07:57:20.504,0.16203,0.15704,0.15506,0.16048,344.39
01/01/2014 07:57:20.512,0.16246,0.15712,0.15514,0.16048,344.39
01/01/2014 07:57:20.520,0.16246,0.15686,0.15540,0.16048,344.39
01/01/2014 07:57:20.528,0.16298,0.15678,0.15540,0.16048,344.39
01/01/2014 07:57:20.536,0.16315,0.15635,0.15540,0.16074,344.39
01/01/2014 07:57:20.544,0.16341,0.15626,0.15540,0.16091,344.39
01/01/2014 07:57:20.552,0.16418,0.15600,0.15540,0.16083,344.39
01/01/2014 07:57:20.560,0.16453,0.15592,0.15540,0.16083,344.39
01/01/2014 07:57:20.568,0.16487,0.15549,0.15540,0.16126,344.39
01/01/2014 07:57:20.576,0.16530,0.15549,0.15540,0.16134,344.39
01/01/2014 07:57:20.584,0.16582,0.15549,0.15540,0.16160,344.39
01/01/2014 07:57:20.592,0.16659,0.15549,0.15540,0.16169,344.39
01/01/2014 07:57:20.600,0.16694,0.15540,0.15540,0.16194,344.39
01/01/2014 07:57:20.608,0.16737,0.15497,0.15540,0.16194,344.39
01/01/2014 07:57:20.616,0.16814,0.15497,0.15540,0.16203,344.39
01/01/2014 07:57:20.624,0.16857,0.15497,0.15540,0.16246,344.39
01/01/2014 07:57:20.632,0.16943,0.15540,0.15540,0.16237,344.39
01/01/2014 07:57:20.640,0.16987,0.15540,0.15540,0.16281,344.39
01/01/2014 07:57:20.648,0.17073,0.15540,0.15540,0.16298,344.39
01/01/2014 07:57:20.656,0.17116,0.15540,0.15540,0.16289,344.39
01/01/2014 07:57:20.664,0.17193,0.15549,0.15540,0.16298,344.39
01/01/2014 07:57:20.672,0.17228,0.15575,0.15540,0.16289,344.39
01/01/2014 07:57:20.680,0.17271,0.15600,0.15540,0.16332,344.39
01/01/2014 07:57:20.688,0.17348,0.15626,0.15514,0.16332,344.39
01/01/2014 07:57:20.696,0.17400,0.15635,0.15514,0.16289,344.39
01/01/2014 07:57:20.704,0.17443,0.15669,0.15506,0.16289,344.39
01/01/2014 07:57:20.712,0.17486,0.15712,0.15463,0.16289,344.39
01/01/2014 07:57:20.720,0.17495,0.15721,0.15454,0.16289,344.39
01/01/2014 07:57:20.728,0.17529,0.15755,0.15428,0.16289,344.39
01/01/2014 07:57:20.736,0.17555,0.15798,0.15411,0.16289,344.39
01/01/2014 07:57:20.744,0.17581,0.15833,0.15394,0.16289,344.39
01/01/2014 07:57:20.752,0.17606,0.15867,0.15377,0.16289,344.39
01/01/2014 07:57:20.760,0.17615,0.15910,0.15368,0.16281,344.39
01/01/2014 07:57:20.768,0.17641,0.15953,0.15342,0.16255,344.39
01/01/2014 07:57:20.776,0.17641,0.15996,0.15333,0.16255,344.39
01/01/2014 07:57:20.784,0.17641,0.16048,0.15308,0.16255,344.39
01/01/2014 07:57:20.792,0.17641,0.16091,0.15299,0.16255,344.39
01/01/2014 07:57:20.800,0.17641,0.16126,0.15256,0.16255,344.39
01/01/2014 07:57:20.808,0.17641,0.16160,0.15265,0.16246,344.39
01/01/2014 07:57:20.816,0.17641,0.16203,0.15265,0.16203,344.39
01/01/2014 07:57:20.824,0.17641,0.16246,0.15256,0.16212,344.39
01/01/2014 07:57:20.832,0.17641,0.16289,0.15256,0.16203,344.39
01/01/2014 07:57:20.840,0.17649,0.16341,0.15256,0.16212,344.39
01/01/2014 07:57:20.848,0.17658,0.16401,0.15265,0.16203,344.39
01/01/2014 07:57:20.856,0.17649,0.16453,0.15256,0.16212,344.39
01/01/2014 07:57:20.864,0.17658,0.16487,0.15256,0.16203,344.39
01/01/2014 07:57:20.872,0.17649,0.16530,0.15256,0.16203,344.39
01/01/2014 07:57:20.880,0.17649,0.16573,0.15256,0.16203,344.39
01/01/2014 07:57:20.888,0.17649,0.16616,0.15282,0.16203,344.39
01/01/2014 07:57:20.896,0.17649,0.16659,0.15308,0.16203,344.39
01/01/2014 07:57:20.904,0.17693,0.16685,0.15333,0.16203,344.39
01/01/2014 07:57:20.912,0.17684,0.16728,0.15342,0.16203,344.39
01/01/2014 07:57:20.920,0.17693,0.16771,0.15385,0.16203,344.39
01/01/2014 07:57:20.928,0.17684,0.16814,0.15377,0.16246,344.39
01/01/2014 07:57:20.936,0.17684,0.16823,0.15420,0.16246,344.39
01/01/2014 07:57:20.944,0.17684,0.16866,0.15463,0.16246,344.39
01/01/2014 07:57:20.952,0.17727,0.16900,0.15506,0.16255,344.39
01/01/2014 07:57:20.960,0.17727,0.16900,0.15540,0.16298,344.39
01/01/2014 07:57:20.968,0.17727,0.16909,0.15575,0.16289,344.39
01/01/2014 07:57:20.976,0.17770,0.16935,0.15618,0.16289,344.39
01/01/2014 07:57:20.984,0.17770,0.16935,0.15669,0.16332,344.39
01/01/2014 07:57:20.992,0.17813,0.16943,0.15712,0.16332,344.39
01/01/2014 07:57:21.000,0.17822,0.16987,0.15755,0.16341,344.39
01/01/2014 07:57:21.008,0.17848,0.16987,0.15798,0.16349,344.39
01/01/2014 07:57:21.016,0.17856,0.16987,0.15841,0.16358,344.39
01/01/2014 07:57:21.024,0.17899,0.16943,0.15884,0.16401,344.39
01/01/2014 07:57:21.032,0.17934,0.16952,0.15919,0.16401,344.39
01/01/2014 07:57:21.040,0.17942,0.16943,0.15962,0.16401,344.39
01/01/2014 07:57:21.048,0.17977,0.16952,0.16039,0.16401,344.39
01/01/2014 07:57:21.056,0.18020,0.16909,0.16091,0.16410,344.39
01/01/2014 07:57:21.064,0.18054,0.16900,0.16126,0.16453,344.39
01/01/2014 07:57:21.072,0.18063,0.16857,0.16160,0.16453,344.39
01/01/2014 07:57:21.080,0.18106,0.16866,0.16194,0.16453,344.39
01/01/2014 07:57:21.088,0.18140,0.16823,0.16237,0.16453,344.39
01/01/2014 07:57:21.096,0.18132,0.16780,0.16289,0.16453,344.39
01/01/2014 07:57:21.104,0.18175,0.16737,0.16332,0.16453,344.39
01/01/2014 07:57:21.112,0.18183,0.16694,0.16367,0.16453,344.39
01/01/2014 07:57:21.120,0.18226,0.16651,0.16401,0.16444,344.39
01/01/2014 07:57:21.128,0.18218,0.16616,0.16410,0.16444,344.39
01/01/2014 07:57:21.136,0.18261,0.16573,0.16453,0.16444,344.39
01/01/2014 07:57:21.144,0.18278,0.16530,0.16487,0.16487,344.39
01/01/2014 07:57:21.152,0.18269,0.16487,0.16496,0.16487,344.39
01/01/2014 07:57:21.160,0.18269,0.16444,0.16522,0.16487,344.39
01/01/2014 07:57:21.168,0.18269,0.16401,0.16530,0.16487,344.39
01/01/2014 07:57:21.176,0.18269,0.16358,0.16573,0.16487,344.39
01/01/2014 07:57:21.184,0.18269,0.16332,0.16573,0.16496,344.39
01/01/2014 07:57:21.192,0.18269,0.16255,0.16573,0.16522,344.39
01/01/2014 07:57:21.200,0.18261,0.16212,0.16573,0.16547,344.39
01/01/2014 07:57:21.208,0.18235,0.16169,0.16573,0.16573,344.39
01/01/2014 07:57:21.216,0.18235,0.16126,0.16565,0.16573,344.39
01/01/2014 07:57:21.224,0.18226,0.16083,0.16573,0.16582,344.39
01/01/2014 07:57:21.232,0.18192,0.16039,0.16573,0.16608,344.39
01/01/2014 07:57:21.240,0.18149,0.15996,0.16530,0.16616,344.39
01/01/2014 07:57:21.248,0.18140,0.15953,0.16530,0.16651,344.39
01/01/2014 07:57:21.256,0.18097,0.15893,0.16539,0.16694,344.39
01/01/2014 07:57:21.264,0.18063,0.15841,0.16487,0.16702,344.39
01/01/2014 07:57:21.272,0.18020,0.15833,0.16444,0.16737,344.39
01/01/2014 07:57:21.280,0.17977,0.15790,0.16453,0.16763,344.39
01/01/2014 07:57:21.288,0.17934,0.15764,0.16410,0.16789,344.39
01/01/2014 07:57:21.296,0.17856,0.15704,0.16367,0.16823,344.39
01/01/2014 07:57:21.304,0.17813,0.15686,0.16324,0.16857,344.39
01/01/2014 07:57:21.312,0.17770,0.15661,0.16289,0.16900,344.39
