01/01/2014 01:19:47.072,0.16899,0.15547,0.15702,0.16770,344.36
01/01/2014 01:19:47.080,0.16908,0.15590,0.15711,0.16761,344.36
01/01/2014 01:19:47.088,0.16933,0.15625,0.15711,0.16735,344.36
01/01/2014 01:19:47.096,0.16951,0.15633,0.15668,0.16735,344.36
01/01/2014 01:19:47.104,0.16968,0.15668,0.15659,0.16692,344.36
01/01/2014 01:19:47.112,0.16994,0.15711,0.15633,0.16692,344.36
01/01/2014 01:19:47.120,0.17019,0.15754,0.15633,0.16649,344.36
01/01/2014 01:19:47.128,0.17028,0.15797,0.15625,0.16658,344.36
01/01/2014 01:19:47.136,0.17063,0.15788,0.15590,0.16632,344.36
01/01/2014 01:19:47.144,0.17106,0.15831,0.15547,0.16606,344.36
01/01/2014 01:19:47.152,0.17140,0.15874,0.15556,0.16580,344.36
01/01/2014 01:19:47.160,0.17166,0.15918,0.15504,0.16572,344.36
01/01/2014 01:19:47.168,0.17200,0.15926,0.15461,0.16529,344.36
01/01/2014 01:19:47.176,0.17235,0.15961,0.15453,0.16520,344.36
01/01/2014 01:19:47.184,0.17278,0.16004,0.15418,0.16494,344.36
01/01/2014 01:19:47.192,0.17312,0.16038,0.15375,0.16486,344.36
01/01/2014 01:19:47.200,0.17321,0.16047,0.15384,0.16443,344.36
01/01/2014 01:19:47.208,0.17355,0.16073,0.15341,0.16443,344.36
01/01/2014 01:19:47.216,0.17398,0.16081,0.15298,0.16434,344.36
01/01/2014 01:19:47.224,0.17433,0.16124,0.15255,0.16408,344.36
01/01/2014 01:19:47.232,0.17476,0.16133,0.15263,0.16408,344.36
01/01/2014 01:19:47.240,0.17527,0.16159,0.15212,0.16400,344.36
01/01/2014 01:19:47.248,0.17570,0.16159,0.15169,0.16374,344.36
01/01/2014 01:19:47.256,0.17596,0.16167,0.15177,0.16374,344.36
01/01/2014 01:19:47.264,0.17648,0.16193,0.15134,0.16374,344.36
01/01/2014 01:19:47.272,0.17648,0.16193,0.15126,0.16365,344.36
01/01/2014 01:19:47.280,0.17691,0.16202,0.15100,0.16339,344.36
01/01/2014 01:19:47.288,0.17734,0.16219,0.15100,0.16339,344.36
01/01/2014 01:19:47.296,0.17777,0.16245,0.15091,0.16339,344.36
01/01/2014 01:19:47.304,0.17812,0.16245,0.15082,0.16339,344.36
01/01/2014 01:19:47.312,0.17820,0.16245,0.15074,0.16339,344.36
01/01/2014 01:19:47.320,0.17855,0.16253,0.15065,0.16339,344.36
01/01/2014 01:19:47.328,0.17898,0.16296,0.15065,0.16331,344.36
01/01/2014 01:19:47.336,0.17906,0.16288,0.15091,0.16322,344.36
01/01/2014 01:19:47.344,0.17932,0.16296,0.15082,0.16322,344.36
01/01/2014 01:19:47.352,0.17940,0.16287,0.15091,0.16322,344.36
01/01/2014 01:19:47.360,0.17966,0.16313,0.15099,0.16322,344.36
01/01/2014 01:19:47.368,0.17966,0.16330,0.15125,0.16330,344.36
01/01/2014 01:19:47.376,0.17966,0.16330,0.15134,0.16322,344.36
01/01/2014 01:19:47.384,0.17966,0.16330,0.15168,0.16330,344.36
01/01/2014 01:19:47.392,0.17966,0.16322,0.15211,0.16287,344.36
01/01/2014 01:19:47.400,0.17966,0.16348,0.15220,0.16287,344.36
01/01/2014 01:19:47.408,0.17966,0.16356,0.15254,0.16296,344.36
01/01/2014 01:19:47.416,0.17975,0.16365,0.15297,0.16287,344.36
01/01/2014 01:19:47.424,0.17983,0.16365,0.15332,0.16287,344.36
01/01/2014 01:19:47.432,0.17983,0.16365,0.15340,0.16287,344.36
01/01/2014 01:19:47.440,0.17940,0.16365,0.15383,0.16287,344.36
01/01/2014 01:19:47.448,0.17932,0.16365,0.15418,0.16279,344.36
01/01/2014 01:19:47.456,0.17897,0.16365,0.15452,0.16253,344.36
01/01/2014 01:19:47.464,0.17854,0.16365,0.15495,0.16253,344.36
01/01/2014 01:19:47.472,0.17820,0.16365,0.15547,0.16244,344.36
01/01/2014 01:19:47.480,0.17811,0.16365,0.15590,0.16201,344.36
01/01/2014 01:19:47.488,0.17768,0.16365,0.15624,0.16201,344.36
01/01/2014 01:19:47.496,0.17725,0.16356,0.15659,0.16193,344.36
01/01/2014 01:19:47.504,0.17647,0.16365,0.15667,0.16167,344.36
01/01/2014 01:19:47.512,0.17604,0.16339,0.15702,0.16158,344.36
01/01/2014 01:19:47.520,0.17561,0.16330,0.15762,0.16132,344.36
01/01/2014 01:19:47.528,0.17518,0.16313,0.15797,0.16124,344.36
01/01/2014 01:19:47.536,0.17467,0.16287,0.15788,0.16098,344.36
01/01/2014 01:19:47.544,0.17406,0.16296,0.15840,0.16072,344.36
01/01/2014 01:19:47.552,0.17355,0.16253,0.15883,0.16046,344.36
01/01/2014 01:19:47.560,0.17312,0.16244,0.15874,0.16038,344.36
01/01/2014 01:19:47.568,0.17234,0.16218,0.15917,0.15995,344.36
01/01/2014 01:19:47.576,0.17191,0.16210,0.15917,0.16003,344.36
01/01/2014 01:19:47.584,0.17140,0.16167,0.15926,0.15986,344.36
01/01/2014 01:19:47.592,0.17079,0.16132,0.15952,0.15960,344.36
01/01/2014 01:19:47.600,0.17028,0.16089,0.15952,0.15960,344.36
01/01/2014 01:19:47.608,0.16985,0.16038,0.15960,0.15952,344.36
01/01/2014 01:19:47.616,0.16942,0.15995,0.15986,0.15926,344.36
01/01/2014 01:19:47.624,0.16907,0.16003,0.15986,0.15908,344.36
01/01/2014 01:19:47.632,0.16864,0.15952,0.15995,0.15908,344.36
01/01/2014 01:19:47.640,0.16821,0.15874,0.16003,0.15917,344.36
01/01/2014 01:19:47.648,0.16787,0.15831,0.15995,0.15908,344.36
01/01/2014 01:19:47.656,0.16778,0.15788,0.15995,0.15917,344.36
01/01/2014 01:19:47.664,0.16735,0.15754,0.16003,0.15917,344.36
01/01/2014 01:19:47.672,0.16726,0.15719,0.15995,0.15926,344.36
01/01/2014 01:19:47.680,0.16683,0.15676,0.16003,0.15952,344.36
01/01/2014 01:19:47.688,0.16692,0.15624,0.16003,0.15952,344.36
01/01/2014 01:19:47.696,0.16683,0.15547,0.15960,0.15960,344.36
01/01/2014 01:19:47.704,0.16692,0.15504,0.15960,0.15986,344.36
01/01/2014 01:19:47.712,0.16692,0.15461,0.15960,0.15995,344.36
01/01/2014 01:19:47.720,0.16692,0.15426,0.15952,0.16038,344.36
01/01/2014 01:19:47.728,0.16692,0.15383,0.15926,0.16072,344.36
01/01/2014 01:19:47.736,0.16700,0.15340,0.15917,0.16081,344.36
01/01/2014 01:19:47.744,0.16744,0.15297,0.15900,0.16115,344.36
01/01/2014 01:19:47.752,0.16735,0.15254,0.15874,0.16158,344.36
01/01/2014 01:19:47.760,0.16778,0.15211,0.15883,0.16201,344.36
01/01/2014 01:19:47.768,0.16821,0.15168,0.15865,0.16244,344.36
01/01/2014 01:19:47.776,0.16864,0.15160,0.15840,0.16279,344.36
01/01/2014 01:19:47.784,0.16873,0.15134,0.15840,0.16304,344.36
01/01/2014 01:19:47.792,0.16907,0.15134,0.15831,0.16339,344.36
01/01/2014 01:19:47.800,0.16942,0.15125,0.15805,0.16373,344.36
01/01/2014 01:19:47.808,0.16985,0.15099,0.15797,0.16408,344.36
01/01/2014 01:19:47.816,0.17019,0.15099,0.15754,0.16451,344.36
01/01/2014 01:19:47.824,0.17062,0.15099,0.15745,0.16485,344.36
01/01/2014 01:19:47.832,0.17114,0.15099,0.15719,0.16528,344.36
01/01/2014 01:19:47.840,0.17174,0.15125,0.15710,0.16571,344.36
01/01/2014 01:19:47.848,0.17226,0.15125,0.15667,0.16606,344.36
01/01/2014 01:19:47.856,0.17260,0.15134,0.15659,0.16640,344.36
01/01/2014 01:19:47.864,0.17303,0.15177,0.15633,0.16649,344.36
01/01/2014 01:19:47.872,0.17363,0.15211,0.15624,0.16692,344.36
01/01/2014 01:19:47.880,0.17398,0.15246,0.15599,0.16700,344.36
01/01/2014 01:19:47.888,0.17432,0.15254,0.15590,0.16726,344.36
01/01/2014 01:19:47.896,0.17475,0.15306,0.15547,0.16735,344.36
01/01/2014 01:19:47.904,0.17518,0.15366,0.15512,0.16778,344.36
01/01/2014 01:19:47.912,0.17527,0.15418,0.15504,0.16769,344.36
01/01/2014 01:19:47.920,0.17570,0.15461,0.15461,0.16787,344.36
01/01/2014 01:19:47.928,0.17604,0.15512,0.15426,0.16812,344.36
01/01/2014 01:19:47.936,0.17639,0.15590,0.15418,0.16812,344.36
01/01/2014 01:19:47.944,0.17647,0.15633,0.15375,0.16812,344.36
01/01/2014 01:19:47.952,0.17690,0.15710,0.15358,0.16812,344.36
01/01/2014 01:19:47.960,0.17682,0.15754,0.15332,0.16812,344.36
01/01/2014 01:19:47.968,0.17725,0.15831,0.15297,0.16812,344.36
01/01/2014 01:19:47.976,0.17725,0.15891,0.15246,0.16787,344.36
01/01/2014 01:19:47.984,0.17734,0.15952,0.15203,0.16769,344.36
01/01/2014 01:19:47.992,0.17777,0.15995,0.15177,0.16778,344.36
01/01/2014 01:19:48.000,0.17768,0.16072,0.15134,0.16761,344.35
01/01/2014 01:19:48.008,0.17777,0.16132,0.15125,0.16735,344.35
01/01/2014 01:19:48.016,0.17768,0.16193,0.15091,0.16726,344.35
01/01/2014 01:19:48.024,0.17777,0.16253,0.15048,0.16700,344.35
01/01/2014 01:19:48.032,0.17768,0.16330,0.15013,0.16709,344.35
01/01/2014 01:19:48.040,0.17777,0.16356,0.14979,0.16657,344.35
01/01/2014 01:19:48.048,0.17777,0.16408,0.14970,0.16614,344.35
01/01/2014 01:19:48.056,0.17777,0.16485,0.14927,0.16606,344.35
01/01/2014 01:19:48.064,0.17759,0.16537,0.14893,0.16571,344.35
01/01/2014 01:19:48.072,0.17734,0.16580,0.14884,0.16546,344.35
01/01/2014 01:19:48.080,0.17734,0.16623,0.14858,0.16520,344.35
01/01/2014 01:19:48.088,0.17734,0.16657,0.14832,0.16485,344.35
01/01/2014 01:19:48.096,0.17725,0.16692,0.14807,0.16442,344.35
01/01/2014 01:19:48.104,0.17699,0.16726,0.14807,0.16408,344.35
01/01/2014 01:19:48.112,0.17682,0.16735,0.14807,0.16373,344.35
01/01/2014 01:19:48.120,0.17673,0.16778,0.14807,0.16339,344.35
01/01/2014 01:19:48.128,0.17647,0.16812,0.14807,0.16330,344.35
01/01/2014 01:19:48.136,0.17647,0.16821,0.14807,0.16287,344.35
01/01/2014 01:19:48.144,0.17647,0.16847,0.14832,0.16244,344.35
01/01/2014 01:19:48.152,0.17604,0.16864,0.14832,0.16201,344.35
01/01/2014 01:19:48.160,0.17604,0.16855,0.14841,0.16184,344.35
01/01/2014 01:19:48.168,0.17587,0.16855,0.14875,0.16158,344.35
01/01/2014 01:19:48.176,0.17579,0.16855,0.14918,0.16124,344.35
01/01/2014 01:19:48.184,0.17579,0.16864,0.14927,0.16089,344.35
01/01/2014 01:19:48.192,0.17570,0.16864,0.14970,0.16046,344.35
01/01/2014 01:19:48.200,0.17527,0.16864,0.15005,0.16038,344.35
01/01/2014 01:19:48.208,0.17518,0.16864,0.15048,0.16003,344.35
01/01/2014 01:19:48.216,0.17492,0.16821,0.15091,0.15960,344.35
01/01/2014 01:19:48.224,0.17484,0.16821,0.15134,0.15952,344.35
01/01/2014 01:19:48.232,0.17467,0.16812,0.15211,0.15917,344.35
01/01/2014 01:19:48.240,0.17441,0.16778,0.15254,0.15874,344.35
01/01/2014 01:19:48.248,0.17432,0.16735,0.15306,0.15865,344.35
01/01/2014 01:19:48.256,0.17406,0.16726,0.15366,0.15840,344.35
01/01/2014 01:19:48.264,0.17406,0.16692,0.15418,0.15831,344.35
01/01/2014 01:19:48.272,0.17398,0.16657,0.15478,0.15788,344.35
01/01/2014 01:19:48.280,0.17355,0.16614,0.15538,0.15779,344.35
01/01/2014 01:19:48.288,0.17355,0.16571,0.15581,0.15754,344.35
01/01/2014 01:19:48.296,0.17346,0.16528,0.15659,0.15754,344.35
01/01/2014 01:19:48.304,0.17320,0.16494,0.15702,0.15754,344.35
01/01/2014 01:19:48.312,0.17303,0.16451,0.15754,0.15745,344.35
01/01/2014 01:19:48.320,0.17286,0.16365,0.15831,0.15702,344.35
01/01/2014 01:19:48.328,0.17286,0.16330,0.15874,0.15710,344.35
01/01/2014 01:19:48.336,0.17277,0.16296,0.15917,0.15710,344.35
01/01/2014 01:19:48.344,0.17234,0.16218,0.15960,0.15710,344.35
01/01/2014 01:19:48.352,0.17226,0.16158,0.16012,0.15710,344.35
01/01/2014 01:19:48.360,0.17200,0.16081,0.16072,0.15719,344.35
01/01/2014 01:19:48.368,0.17200,0.16038,0.16124,0.15745,344.35
01/01/2014 01:19:48.376,0.17191,0.15960,0.16158,0.15745,344.35
01/01/2014 01:19:48.384,0.17148,0.15917,0.16167,0.15745,344.35
01/01/2014 01:19:48.392,0.17148,0.15831,0.16210,0.15754,344.35
01/01/2014 01:19:48.400,0.17140,0.15754,0.16244,0.15779,344.35
01/01/2014 01:19:48.408,0.17114,0.15710,0.16279,0.15788,344.35
01/01/2014 01:19:48.416,0.17114,0.15633,0.16296,0.15805,344.35
01/01/2014 01:19:48.424,0.17105,0.15573,0.16322,0.15831,344.35
01/01/2014 01:19:48.432,0.17062,0.15504,0.16365,0.15840,344.35
01/01/2014 01:19:48.440,0.17071,0.15426,0.16365,0.15874,344.35
01/01/2014 01:19:48.448,0.17062,0.15392,0.16373,0.15917,344.35
01/01/2014 01:19:48.456,0.17071,0.15349,0.16399,0.15908,344.35
01/01/2014 01:19:48.464,0.17053,0.15271,0.16399,0.15960,344.35
01/01/2014 01:19:48.472,0.17028,0.15220,0.16399,0.16003,344.35
01/01/2014 01:19:48.480,0.17028,0.15177,0.16399,0.16038,344.35
01/01/2014 01:19:48.488,0.17028,0.15099,0.16399,0.16046,344.35
01/01/2014 01:19:48.496,0.17028,0.15048,0.16399,0.16081,344.35
01/01/2014 01:19:48.504,0.17028,0.15013,0.16408,0.16124,344.35
01/01/2014 01:19:48.512,0.17019,0.14970,0.16416,0.16158,344.35
01/01/2014 01:19:48.520,0.16993,0.14927,0.16373,0.16201,344.35
01/01/2014 01:19:48.528,0.16993,0.14918,0.16365,0.16244,344.35
01/01/2014 01:19:48.536,0.16993,0.14875,0.16339,0.16279,344.35
01/01/2014 01:19:48.544,0.16993,0.14884,0.16330,0.16287,344.35
01/01/2014 01:19:48.552,0.16985,0.14841,0.16287,0.16339,344.35
01/01/2014 01:19:48.560,0.16976,0.14841,0.16244,0.16399,344.35
01/01/2014 01:19:48.568,0.16967,0.14850,0.16201,0.16425,344.35
01/01/2014 01:19:48.576,0.16942,0.14850,0.16193,0.16459,344.35
01/01/2014 01:19:48.584,0.16942,0.14841,0.16158,0.16494,344.35
01/01/2014 01:19:48.592,0.16950,0.14850,0.16124,0.16537,344.35
01/01/2014 01:19:48.600,0.16942,0.14858,0.16046,0.16571,344.35
01/01/2014 01:19:48.608,0.16950,0.14884,0.15995,0.16606,344.35
01/01/2014 01:19:48.616,0.16933,0.14893,0.15952,0.16649,344.35
01/01/2014 01:19:48.624,0.16907,0.14918,0.15891,0.16692,344.35
01/01/2014 01:19:48.632,0.16907,0.14927,0.15831,0.16735,344.35
01/01/2014 01:19:48.640,0.16907,0.14962,0.15754,0.16778,344.35
01/01/2014 01:19:48.648,0.16898,0.15005,0.15710,0.16812,344.35
01/01/2014 01:19:48.656,0.16873,0.15048,0.15633,0.16821,344.35
01/01/2014 01:19:48.664,0.16873,0.15091,0.15590,0.16855,344.35
01/01/2014 01:19:48.672,0.16873,0.15125,0.15504,0.16890,344.35
01/01/2014 01:19:48.680,0.16864,0.15168,0.15426,0.16933,344.35
01/01/2014 01:19:48.688,0.16847,0.15220,0.15366,0.16942,344.35
01/01/2014 01:19:48.696,0.16821,0.15263,0.15263,0.16976,344.35
01/01/2014 01:19:48.704,0.16821,0.15306,0.15237,0.17019,344.35
01/01/2014 01:19:48.712,0.16821,0.15358,0.15134,0.17019,344.35
01/01/2014 01:19:48.720,0.16821,0.15418,0.15056,0.17028,344.35
01/01/2014 01:19:48.728,0.16821,0.15469,0.14962,0.17071,344.35
01/01/2014 01:19:48.736,0.16821,0.15504,0.14918,0.17062,344.35
01/01/2014 01:19:48.744,0.16830,0.15547,0.14850,0.17105,344.35
01/01/2014 01:19:48.752,0.16821,0.15624,0.14772,0.17105,344.35
01/01/2014 01:19:48.760,0.16821,0.15667,0.14720,0.17105,344.35
01/01/2014 01:19:48.768,0.16821,0.15719,0.14677,0.17105,344.35
01/01/2014 01:19:48.776,0.16864,0.15779,0.14600,0.17105,344.35
01/01/2014 01:19:48.784,0.16864,0.15831,0.14557,0.17105,344.35
01/01/2014 01:19:48.792,0.16873,0.15874,0.14514,0.17096,344.35
01/01/2014 01:19:48.800,0.16898,0.15926,0.14479,0.17105,344.35
01/01/2014 01:19:48.808,0.16907,0.16003,0.14462,0.17062,344.35
01/01/2014 01:19:48.816,0.16933,0.16029,0.14445,0.17053,344.35
01/01/2014 01:19:48.824,0.16942,0.16081,0.14419,0.17028,344.35
01/01/2014 01:19:48.832,0.16985,0.16124,0.14393,0.17019,344.35
01/01/2014 01:19:48.840,0.17028,0.16167,0.14393,0.16985,344.35
01/01/2014 01:19:48.848,0.17071,0.16244,0.14385,0.16942,344.35
01/01/2014 01:19:48.856,0.17105,0.16287,0.14385,0.16907,344.35
01/01/2014 01:19:48.864,0.17148,0.16330,0.14436,0.16898,344.35
01/01/2014 01:19:48.872,0.17191,0.16365,0.14445,0.16847,344.35
01/01/2014 01:19:48.880,0.17234,0.16408,0.14471,0.16787,344.35
01/01/2014 01:19:48.888,0.17277,0.16451,0.14479,0.16735,344.35
01/01/2014 01:19:48.896,0.17303,0.16485,0.14514,0.16692,344.35
01/01/2014 01:19:48.904,0.17363,0.16520,0.14557,0.16640,344.35
01/01/2014 01:19:48.912,0.17398,0.16563,0.14591,0.16580,344.35
01/01/2014 01:19:48.920,0.17484,0.16606,0.14626,0.16520,344.35
01/01/2014 01:19:48.928,0.17527,0.16614,0.14669,0.16451,344.35
01/01/2014 01:19:48.936,0.17570,0.16657,0.14720,0.16425,344.35
01/01/2014 01:19:48.944,0.17613,0.16700,0.14772,0.16356,344.35
01/01/2014 01:19:48.952,0.17690,0.16744,0.14850,0.16279,344.35
01/01/2014 01:19:48.960,0.17734,0.16752,0.14884,0.16201,344.35
01/01/2014 01:19:48.968,0.17777,0.16787,0.14927,0.16158,344.35
01/01/2014 01:19:48.976,0.17811,0.16812,0.14996,0.16081,344.35
01/01/2014 01:19:48.984,0.17854,0.16838,0.15065,0.16003,344.35
01/01/2014 01:19:48.992,0.17897,0.16864,0.15125,0.15926,344.35
01/01/2014 01:19:49.000,0.17932,0.16864,0.15160,0.15883,344.35
01/01/2014 01:19:49.008,0.17966,0.16855,0.15203,0.15797,344.35
01/01/2014 01:19:49.016,0.18009,0.16898,0.15280,0.15719,344.35
01/01/2014 01:19:49.024,0.18052,0.16898,0.15340,0.15659,344.35
01/01/2014 01:19:49.032,0.18086,0.16898,0.15418,0.15556,344.35
01/01/2014 01:19:49.040,0.18121,0.16907,0.15452,0.15504,344.35
01/01/2014 01:19:49.048,0.18130,0.16933,0.15495,0.15426,344.35
01/01/2014 01:19:49.056,0.18173,0.16933,0.15556,0.15375,344.35
01/01/2014 01:19:49.064,0.18181,0.16933,0.15607,0.15332,344.35
01/01/2014 01:19:49.072,0.18224,0.16942,0.15659,0.15289,344.35
01/01/2014 01:19:49.080,0.18224,0.16950,0.15710,0.15254,344.35
01/01/2014 01:19:49.088,0.18224,0.16950,0.15745,0.15220,344.35
01/01/2014 01:19:49.096,0.18224,0.16907,0.15788,0.15194,344.35
01/01/2014 01:19:49.104,0.18224,0.16898,0.15840,0.15168,344.35
01/01/2014 01:19:49.112,0.18224,0.16881,0.15883,0.15177,344.35
01/01/2014 01:19:49.120,0.18224,0.16873,0.15917,0.15177,344.35
01/01/2014 01:19:49.128,0.18181,0.16864,0.15952,0.15168,344.35
01/01/2014 01:19:49.136,0.18173,0.16821,0.15995,0.15177,344.35
01/01/2014 01:19:49.144,0.18147,0.16812,0.16046,0.15185,344.35
01/01/2014 01:19:49.152,0.18138,0.16778,0.16089,0.15220,344.35
01/01/2014 01:19:49.160,0.18095,0.16735,0.16124,0.15246,344.35
01/01/2014 01:19:49.168,0.18061,0.16692,0.16132,0.15254,344.35
01/01/2014 01:19:49.176,0.18052,0.16649,0.16167,0.15297,344.35
01/01/2014 01:19:49.184,0.18009,0.16614,0.16210,0.15332,344.35
01/01/2014 01:19:49.192,0.17975,0.16580,0.16218,0.15375,344.35
01/01/2014 01:19:49.200,0.17932,0.16537,0.16244,0.15452,344.35
01/01/2014 01:19:49.208,0.17888,0.16494,0.16253,0.15504,344.35
01/01/2014 01:19:49.216,0.17845,0.16451,0.16279,0.15547,344.35
01/01/2014 01:19:49.224,0.17768,0.16373,0.16287,0.15624,344.35
01/01/2014 01:19:49.232,0.17725,0.16339,0.16330,0.15693,344.35
01/01/2014 01:19:49.240,0.17682,0.16296,0.16322,0.15754,344.35
01/01/2014 01:19:49.248,0.17639,0.16218,0.16365,0.15831,344.35
01/01/2014 01:19:49.256,0.17579,0.16158,0.16356,0.15891,344.35
01/01/2014 01:19:49.264,0.17527,0.16081,0.16373,0.15969,344.35
01/01/2014 01:19:49.272,0.17475,0.16038,0.16399,0.16038,344.35
01/01/2014 01:19:49.280,0.17432,0.15960,0.16399,0.16081,344.35
01/01/2014 01:19:49.288,0.17355,0.15908,0.16399,0.16167,344.35
01/01/2014 01:19:49.296,0.17312,0.15865,0.16408,0.16244,344.35
01/01/2014 01:19:49.304,0.17260,0.15788,0.16451,0.16287,344.35
01/01/2014 01:19:49.312,0.17183,0.15754,0.16451,0.16365,344.35
01/01/2014 01:19:49.320,0.17148,0.15710,0.16451,0.16408,344.35
01/01/2014 01:19:49.328,0.17114,0.15624,0.16442,0.16485,344.35
01/01/2014 01:19:49.336,0.17071,0.15590,0.16442,0.16528,344.35
01/01/2014 01:19:49.344,0.16976,0.15556,0.16442,0.16580,344.35
01/01/2014 01:19:49.352,0.16933,0.15495,0.16451,0.16640,344.35
01/01/2014 01:19:49.360,0.16890,0.15469,0.16451,0.16692,344.35
01/01/2014 01:19:49.368,0.16864,0.15426,0.16442,0.16735,344.35
01/01/2014 01:19:49.376,0.16821,0.15418,0.16442,0.16778,344.35
01/01/2014 01:19:49.384,0.16778,0.15392,0.16451,0.16821,344.35
01/01/2014 01:19:49.392,0.16735,0.15366,0.16451,0.16864,344.35
01/01/2014 01:19:49.400,0.16700,0.15340,0.16408,0.16873,344.35
01/01/2014 01:19:49.408,0.16692,0.15340,0.16408,0.16907,344.35
01/01/2014 01:19:49.416,0.16657,0.15332,0.16408,0.16933,344.35
01/01/2014 01:19:49.424,0.16614,0.15306,0.16416,0.16942,344.35
01/01/2014 01:19:49.432,0.16580,0.15297,0.16373,0.16985,344.35
01/01/2014 01:19:49.440,0.16571,0.15289,0.16365,0.16976,344.35
01/01/2014 01:19:49.448,0.16528,0.15332,0.16322,0.17019,344.35
01/01/2014 01:19:49.456,0.16520,0.15332,0.16330,0.17028,344.35
01/01/2014 01:19:49.464,0.16494,0.15340,0.16296,0.17053,344.35
01/01/2014 01:19:49.472,0.16494,0.15383,0.16253,0.17053,344.35
01/01/2014 01:19:49.480,0.16494,0.15392,0.16244,0.17053,344.35
01/01/2014 01:19:49.488,0.16485,0.15418,0.16201,0.17062,344.35
01/01/2014 01:19:49.496,0.16442,0.15426,0.16167,0.17105,344.35
01/01/2014 01:19:49.504,0.16451,0.15452,0.16132,0.17105,344.35
01/01/2014 01:19:49.512,0.16451,0.15461,0.16089,0.17105,344.35
01/01/2014 01:19:49.520,0.16459,0.15504,0.16038,0.17105,344.35
01/01/2014 01:19:49.528,0.16485,0.15547,0.15995,0.17105,344.35
01/01/2014 01:19:49.536,0.16485,0.15590,0.15952,0.17096,344.35
01/01/2014 01:19:49.544,0.16494,0.15581,0.15891,0.17105,344.35
01/01/2014 01:19:49.552,0.16537,0.15624,0.15840,0.17105,344.35
01/01/2014 01:19:49.560,0.16528,0.15659,0.15797,0.17105,344.35
01/01/2014 01:19:49.568,0.16571,0.15667,0.15745,0.17105,344.35
01/01/2014 01:19:49.576,0.16580,0.15693,0.15685,0.17105,344.35
01/01/2014 01:19:49.584,0.16614,0.15702,0.15624,0.17105,344.35
01/01/2014 01:19:49.592,0.16649,0.15745,0.15547,0.17105,344.35
01/01/2014 01:19:49.600,0.16692,0.15771,0.15504,0.17105,344.35
01/01/2014 01:19:49.608,0.16735,0.15797,0.15426,0.17062,344.35
01/01/2014 01:19:49.616,0.16778,0.15805,0.15375,0.17062,344.35
01/01/2014 01:19:49.624,0.16812,0.15831,0.15332,0.17071,344.35
01/01/2014 01:19:49.632,0.16855,0.15831,0.15271,0.17071,344.35
01/01/2014 01:19:49.640,0.16907,0.15831,0.15220,0.17071,344.35
01/01/2014 01:19:49.648,0.16985,0.15831,0.15160,0.17071,344.35
01/01/2014 01:19:49.656,0.17045,0.15831,0.15082,0.17028,344.35
01/01/2014 01:19:49.664,0.17105,0.15840,0.15056,0.17028,344.35
01/01/2014 01:19:49.672,0.17148,0.15865,0.15005,0.17028,344.35
01/01/2014 01:19:49.680,0.17226,0.15865,0.14962,0.17019,344.35
01/01/2014 01:19:49.688,0.17269,0.15865,0.14927,0.16993,344.35
01/01/2014 01:19:49.696,0.17346,0.15865,0.14893,0.16993,344.35
01/01/2014 01:19:49.704,0.17406,0.15874,0.14884,0.16985,344.35
01/01/2014 01:19:49.712,0.17484,0.15883,0.14841,0.16942,344.35
01/01/2014 01:19:49.720,0.17527,0.15883,0.14807,0.16933,344.35
01/01/2014 01:19:49.728,0.17613,0.15883,0.14798,0.16907,344.35
01/01/2014 01:19:49.736,0.17690,0.15874,0.14789,0.16907,344.35
01/01/2014 01:19:49.744,0.17725,0.15883,0.14798,0.16898,344.35
01/01/2014 01:19:49.752,0.17768,0.15883,0.14798,0.16864,344.35
01/01/2014 01:19:49.760,0.17845,0.15874,0.14798,0.16821,344.35
01/01/2014 01:19:49.768,0.17880,0.15874,0.14789,0.16812,344.35
01/01/2014 01:19:49.776,0.17923,0.15874,0.14807,0.16778,344.35
01/01/2014 01:19:49.784,0.18018,0.15874,0.14850,0.16752,344.35
01/01/2014 01:19:49.792,0.18061,0.15917,0.14858,0.16726,344.35
01/01/2014 01:19:49.800,0.18104,0.15908,0.14893,0.16692,344.35
01/01/2014 01:19:49.808,0.18095,0.15917,0.14918,0.16657,344.35
01/01/2014 01:19:49.816,0.18138,0.15926,0.14927,0.16614,344.35
01/01/2014 01:19:49.824,0.18173,0.15952,0.14970,0.16571,344.35
01/01/2014 01:19:49.832,0.18190,0.15960,0.15005,0.16528,344.35
01/01/2014 01:19:49.840,0.18181,0.15977,0.15039,0.16485,344.35
01/01/2014 01:19:49.848,0.18190,0.16003,0.15082,0.16442,344.35
01/01/2014 01:19:49.856,0.18181,0.16003,0.15125,0.16399,344.35
01/01/2014 01:19:49.864,0.18190,0.16012,0.15168,0.16322,344.35
01/01/2014 01:19:49.872,0.18173,0.16038,0.15211,0.16287,344.35
01/01/2014 01:19:49.880,0.18147,0.16046,0.15254,0.16244,344.35
01/01/2014 01:19:49.888,0.18138,0.16089,0.15297,0.16193,344.35
01/01/2014 01:19:49.896,0.18095,0.16081,0.15340,0.16115,344.35
01/01/2014 01:19:49.904,0.18069,0.16124,0.15383,0.16089,344.35
01/01/2014 01:19:49.912,0.18009,0.16124,0.15392,0.16020,344.35
01/01/2014 01:19:49.920,0.17966,0.16132,0.15426,0.15960,344.35
01/01/2014 01:19:49.928,0.17888,0.16158,0.15452,0.15908,344.35
