01/01/2014 06:11:50.200,0.16371,0.15140,0.15312,0.16406,344.49
01/01/2014 06:11:50.208,0.16328,0.15183,0.15303,0.16371,344.49
01/01/2014 06:11:50.216,0.16302,0.15183,0.15260,0.16337,344.49
01/01/2014 06:11:50.224,0.16259,0.15192,0.15226,0.16302,344.49
01/01/2014 06:11:50.232,0.16251,0.15226,0.15217,0.16259,344.49
01/01/2014 06:11:50.240,0.16208,0.15252,0.15183,0.16251,344.49
01/01/2014 06:11:50.248,0.16216,0.15260,0.15140,0.16216,344.49
01/01/2014 06:11:50.256,0.16173,0.15303,0.15131,0.16173,344.49
01/01/2014 06:11:50.264,0.16182,0.15338,0.15088,0.16165,344.49
01/01/2014 06:11:50.272,0.16173,0.15381,0.15097,0.16130,344.49
01/01/2014 06:11:50.280,0.16173,0.15433,0.15054,0.16087,344.49
01/01/2014 06:11:50.288,0.16173,0.15476,0.15054,0.16079,344.49
01/01/2014 06:11:50.296,0.16173,0.15502,0.15045,0.16053,344.49
01/01/2014 06:11:50.304,0.16173,0.15545,0.15019,0.16053,344.49
01/01/2014 06:11:50.312,0.16191,0.15588,0.15002,0.16044,344.49
01/01/2014 06:11:50.320,0.16216,0.15682,0.15011,0.16001,344.49
01/01/2014 06:11:50.328,0.16225,0.15717,0.14985,0.16001,344.49
01/01/2014 06:11:50.336,0.16259,0.15760,0.14968,0.16010,344.49
01/01/2014 06:11:50.344,0.16294,0.15837,0.14968,0.16010,344.49
01/01/2014 06:11:50.352,0.16337,0.15880,0.14976,0.15967,344.49
01/01/2014 06:11:50.360,0.16371,0.15932,0.14976,0.15967,344.49
01/01/2014 06:11:50.368,0.16406,0.16010,0.14976,0.15967,344.49
01/01/2014 06:11:50.376,0.16449,0.16053,0.14976,0.15975,344.49
01/01/2014 06:11:50.384,0.16501,0.16130,0.14968,0.15967,344.49
01/01/2014 06:11:50.392,0.16561,0.16173,0.14976,0.15967,344.49
01/01/2014 06:11:50.400,0.16613,0.16234,0.14976,0.15967,344.49
01/01/2014 06:11:50.408,0.16673,0.16294,0.14976,0.15967,344.49
01/01/2014 06:11:50.416,0.16742,0.16363,0.14968,0.15967,344.49
01/01/2014 06:11:50.424,0.16819,0.16440,0.14976,0.15967,344.49
01/01/2014 06:11:50.432,0.16888,0.16483,0.14968,0.15958,344.49
01/01/2014 06:11:50.440,0.16966,0.16552,0.15011,0.15932,344.49
01/01/2014 06:11:50.448,0.17043,0.16613,0.15011,0.15915,344.49
01/01/2014 06:11:50.456,0.17121,0.16664,0.15011,0.15924,344.49
01/01/2014 06:11:50.464,0.17207,0.16699,0.15019,0.15915,344.49
01/01/2014 06:11:50.472,0.17319,0.16742,0.15062,0.15924,344.49
01/01/2014 06:11:50.480,0.17405,0.16785,0.15071,0.15915,344.49
01/01/2014 06:11:50.488,0.17491,0.16819,0.15097,0.15924,344.49
01/01/2014 06:11:50.496,0.17568,0.16854,0.15105,0.15915,344.49
01/01/2014 06:11:50.504,0.17655,0.16880,0.15131,0.15906,344.49
01/01/2014 06:11:50.512,0.17741,0.16914,0.15157,0.15915,344.49
01/01/2014 06:11:50.520,0.17853,0.16940,0.15192,0.15880,344.49
01/01/2014 06:11:50.528,0.17939,0.16940,0.15226,0.15880,344.49
01/01/2014 06:11:50.536,0.18016,0.16940,0.15260,0.15880,344.49
01/01/2014 06:11:50.544,0.18102,0.16940,0.15303,0.15880,344.49
01/01/2014 06:11:50.552,0.18189,0.16940,0.15347,0.15872,344.49
01/01/2014 06:11:50.560,0.18283,0.16940,0.15390,0.15846,344.49
01/01/2014 06:11:50.568,0.18361,0.16948,0.15424,0.15846,344.49
01/01/2014 06:11:50.576,0.18438,0.16957,0.15467,0.15846,344.49
01/01/2014 06:11:50.584,0.18481,0.16914,0.15519,0.15837,344.49
01/01/2014 06:11:50.592,0.18559,0.16905,0.15596,0.15829,344.49
01/01/2014 06:11:50.600,0.18602,0.16862,0.15631,0.15837,344.49
01/01/2014 06:11:50.608,0.18679,0.16871,0.15674,0.15829,344.49
01/01/2014 06:11:50.616,0.18731,0.16828,0.15751,0.15837,344.49
01/01/2014 06:11:50.624,0.18766,0.16785,0.15794,0.15837,344.49
01/01/2014 06:11:50.632,0.18809,0.16742,0.15846,0.15837,344.49
01/01/2014 06:11:50.640,0.18852,0.16699,0.15906,0.15846,344.49
01/01/2014 06:11:50.648,0.18860,0.16656,0.15958,0.15889,344.49
01/01/2014 06:11:50.656,0.18886,0.16621,0.16001,0.15880,344.49
01/01/2014 06:11:50.664,0.18886,0.16578,0.16079,0.15880,344.49
01/01/2014 06:11:50.672,0.18886,0.16535,0.16122,0.15924,344.49
01/01/2014 06:11:50.680,0.18886,0.16492,0.16216,0.15932,344.49
01/01/2014 06:11:50.688,0.18886,0.16449,0.16251,0.15958,344.49
01/01/2014 06:11:50.696,0.18886,0.16406,0.16294,0.15967,344.49
01/01/2014 06:11:50.704,0.18886,0.16346,0.16371,0.16001,344.49
01/01/2014 06:11:50.712,0.18843,0.16302,0.16414,0.16036,344.49
01/01/2014 06:11:50.720,0.18852,0.16225,0.16458,0.16079,344.49
01/01/2014 06:11:50.728,0.18817,0.16173,0.16492,0.16096,344.49
01/01/2014 06:11:50.736,0.18766,0.16130,0.16526,0.16122,344.49
01/01/2014 06:11:50.744,0.18723,0.16053,0.16569,0.16165,344.49
01/01/2014 06:11:50.752,0.18679,0.16001,0.16613,0.16208,344.49
01/01/2014 06:11:50.760,0.18619,0.15958,0.16621,0.16251,344.49
01/01/2014 06:11:50.768,0.18568,0.15880,0.16664,0.16294,344.49
01/01/2014 06:11:50.776,0.18524,0.15837,0.16656,0.16337,344.49
01/01/2014 06:11:50.784,0.18447,0.15794,0.16656,0.16371,344.49
01/01/2014 06:11:50.792,0.18387,0.15760,0.16656,0.16414,344.49
01/01/2014 06:11:50.800,0.18318,0.15717,0.16664,0.16458,344.49
01/01/2014 06:11:50.808,0.18232,0.15674,0.16664,0.16492,344.49
01/01/2014 06:11:50.816,0.18154,0.15631,0.16621,0.16535,344.49
01/01/2014 06:11:50.824,0.18094,0.15588,0.16621,0.16578,344.49
01/01/2014 06:11:50.832,0.18025,0.15553,0.16613,0.16613,344.49
01/01/2014 06:11:50.840,0.17939,0.15545,0.16578,0.16656,344.49
01/01/2014 06:11:50.848,0.17861,0.15510,0.16535,0.16699,344.49
01/01/2014 06:11:50.856,0.17784,0.15467,0.16526,0.16742,344.49
01/01/2014 06:11:50.864,0.17689,0.15476,0.16492,0.16819,344.49
01/01/2014 06:11:50.872,0.17612,0.15467,0.16449,0.16862,344.49
01/01/2014 06:11:50.880,0.17525,0.15476,0.16406,0.16905,344.49
01/01/2014 06:11:50.888,0.17482,0.15433,0.16346,0.16948,344.49
01/01/2014 06:11:50.896,0.17396,0.15433,0.16302,0.16991,344.49
01/01/2014 06:11:50.904,0.17327,0.15433,0.16251,0.17035,344.49
01/01/2014 06:11:50.912,0.17284,0.15433,0.16173,0.17078,344.49
01/01/2014 06:11:50.920,0.17207,0.15458,0.16130,0.17086,344.49
01/01/2014 06:11:50.928,0.17146,0.15458,0.16044,0.17121,344.49
01/01/2014 06:11:50.936,0.17086,0.15458,0.15967,0.17164,344.49
01/01/2014 06:11:50.944,0.17035,0.15467,0.15924,0.17198,344.49
01/01/2014 06:11:50.952,0.16991,0.15510,0.15837,0.17207,344.49
01/01/2014 06:11:50.960,0.16948,0.15519,0.15760,0.17233,344.49
01/01/2014 06:11:50.968,0.16914,0.15545,0.15717,0.17241,344.49
01/01/2014 06:11:50.976,0.16871,0.15553,0.15631,0.17267,344.49
01/01/2014 06:11:50.984,0.16828,0.15596,0.15553,0.17267,344.49
01/01/2014 06:11:50.992,0.16819,0.15605,0.15510,0.17276,344.49
01/01/2014 06:11:51.000,0.16793,0.15639,0.15415,0.17302,344.49
01/01/2014 06:11:51.008,0.16785,0.15665,0.15347,0.17319,344.49
01/01/2014 06:11:51.016,0.16742,0.15674,0.15303,0.17319,344.49
01/01/2014 06:11:51.024,0.16742,0.15717,0.15252,0.17319,344.49
01/01/2014 06:11:51.032,0.16750,0.15708,0.15174,0.17319,344.49
01/01/2014 06:11:51.040,0.16750,0.15751,0.15140,0.17319,344.49
01/01/2014 06:11:51.048,0.16750,0.15786,0.15097,0.17319,344.49
01/01/2014 06:11:51.056,0.16742,0.15794,0.15019,0.17293,344.49
01/01/2014 06:11:51.064,0.16750,0.15820,0.14976,0.17267,344.49
01/01/2014 06:11:51.072,0.16750,0.15846,0.14933,0.17233,344.49
01/01/2014 06:11:51.080,0.16750,0.15872,0.14925,0.17207,344.49
01/01/2014 06:11:51.088,0.16742,0.15898,0.14890,0.17181,344.49
01/01/2014 06:11:51.096,0.16785,0.15924,0.14847,0.17146,344.49
01/01/2014 06:11:51.104,0.16785,0.15924,0.14838,0.17069,344.49
01/01/2014 06:11:51.112,0.16793,0.15932,0.14813,0.17026,344.49
01/01/2014 06:11:51.120,0.16819,0.15958,0.14795,0.16974,344.49
01/01/2014 06:11:51.128,0.16819,0.15958,0.14804,0.16914,344.49
01/01/2014 06:11:51.136,0.16828,0.15958,0.14804,0.16854,344.49
01/01/2014 06:11:51.144,0.16871,0.15967,0.14804,0.16793,344.49
01/01/2014 06:11:51.152,0.16862,0.15992,0.14795,0.16733,344.49
01/01/2014 06:11:51.160,0.16905,0.15992,0.14804,0.16673,344.49
01/01/2014 06:11:51.168,0.16905,0.15992,0.14813,0.16613,344.49
01/01/2014 06:11:51.176,0.16914,0.15992,0.14838,0.16544,344.49
01/01/2014 06:11:51.184,0.16957,0.15992,0.14847,0.16466,344.49
01/01/2014 06:11:51.192,0.16948,0.16001,0.14873,0.16406,344.49
01/01/2014 06:11:51.200,0.16966,0.16044,0.14881,0.16328,344.49
01/01/2014 06:11:51.208,0.16983,0.16044,0.14942,0.16259,344.49
01/01/2014 06:11:51.216,0.16991,0.16036,0.14976,0.16216,344.49
01/01/2014 06:11:51.224,0.16991,0.16044,0.15011,0.16122,344.49
01/01/2014 06:11:51.232,0.17000,0.16044,0.15045,0.16053,344.49
01/01/2014 06:11:51.240,0.17026,0.16044,0.15088,0.15992,344.49
01/01/2014 06:11:51.248,0.17026,0.16053,0.15140,0.15932,344.49
01/01/2014 06:11:51.256,0.17026,0.16096,0.15183,0.15880,344.49
01/01/2014 06:11:51.264,0.17035,0.16087,0.15217,0.15837,344.49
01/01/2014 06:11:51.272,0.17078,0.16087,0.15260,0.15760,344.49
01/01/2014 06:11:51.280,0.17069,0.16087,0.15303,0.15717,344.49
01/01/2014 06:11:51.288,0.17086,0.16087,0.15347,0.15674,344.49
01/01/2014 06:11:51.296,0.17112,0.16087,0.15390,0.15631,344.49
01/01/2014 06:11:51.304,0.17121,0.16087,0.15424,0.15588,344.49
01/01/2014 06:11:51.312,0.17146,0.16104,0.15467,0.15553,344.49
01/01/2014 06:11:51.320,0.17146,0.16122,0.15519,0.15519,344.49
01/01/2014 06:11:51.328,0.17155,0.16130,0.15562,0.15476,344.49
01/01/2014 06:11:51.336,0.17172,0.16122,0.15596,0.15433,344.49
01/01/2014 06:11:51.344,0.17198,0.16130,0.15639,0.15424,344.49
01/01/2014 06:11:51.352,0.17190,0.16130,0.15682,0.15381,344.49
01/01/2014 06:11:51.360,0.17198,0.16130,0.15708,0.15381,344.49
01/01/2014 06:11:51.368,0.17198,0.16130,0.15751,0.15390,344.49
01/01/2014 06:11:51.376,0.17198,0.16130,0.15760,0.15381,344.49
01/01/2014 06:11:51.384,0.17190,0.16130,0.15794,0.15381,344.49
01/01/2014 06:11:51.392,0.17233,0.16104,0.15837,0.15381,344.49
01/01/2014 06:11:51.400,0.17233,0.16087,0.15846,0.15381,344.49
01/01/2014 06:11:51.408,0.17233,0.16087,0.15889,0.15424,344.49
01/01/2014 06:11:51.416,0.17233,0.16087,0.15880,0.15415,344.49
01/01/2014 06:11:51.424,0.17233,0.16087,0.15880,0.15458,344.49
01/01/2014 06:11:51.432,0.17207,0.16087,0.15906,0.15484,344.49
01/01/2014 06:11:51.440,0.17207,0.16087,0.15924,0.15519,344.49
01/01/2014 06:11:51.448,0.17207,0.16079,0.15924,0.15553,344.49
01/01/2014 06:11:51.456,0.17198,0.16053,0.15915,0.15588,344.49
01/01/2014 06:11:51.464,0.17155,0.16053,0.15924,0.15631,344.49
01/01/2014 06:11:51.472,0.17146,0.16053,0.15924,0.15674,344.49
01/01/2014 06:11:51.480,0.17103,0.16053,0.15915,0.15725,344.49
01/01/2014 06:11:51.488,0.17112,0.16053,0.15924,0.15803,344.49
01/01/2014 06:11:51.496,0.17086,0.16053,0.15924,0.15837,344.49
01/01/2014 06:11:51.504,0.17069,0.16053,0.15924,0.15880,344.49
01/01/2014 06:11:51.512,0.17052,0.16053,0.15924,0.15958,344.49
01/01/2014 06:11:51.520,0.17026,0.16053,0.15880,0.16018,344.49
01/01/2014 06:11:51.528,0.17000,0.16044,0.15889,0.16079,344.49
01/01/2014 06:11:51.536,0.16991,0.16018,0.15880,0.16122,344.49
01/01/2014 06:11:51.544,0.16966,0.16001,0.15872,0.16199,344.49
01/01/2014 06:11:51.552,0.16948,0.16010,0.15846,0.16259,344.49
01/01/2014 06:11:51.560,0.16957,0.16001,0.15837,0.16320,344.49
01/01/2014 06:11:51.568,0.16914,0.16001,0.15812,0.16363,344.49
01/01/2014 06:11:51.576,0.16914,0.16001,0.15803,0.16414,344.49
01/01/2014 06:11:51.584,0.16914,0.16010,0.15760,0.16492,344.49
01/01/2014 06:11:51.592,0.16914,0.16010,0.15760,0.16544,344.49
01/01/2014 06:11:51.600,0.16914,0.16010,0.15717,0.16578,344.49
01/01/2014 06:11:51.608,0.16905,0.16010,0.15717,0.16613,344.49
01/01/2014 06:11:51.616,0.16897,0.16010,0.15717,0.16656,344.49
01/01/2014 06:11:51.624,0.16940,0.16010,0.15674,0.16699,344.49
01/01/2014 06:11:51.632,0.16940,0.16010,0.15665,0.16742,344.49
01/01/2014 06:11:51.640,0.16948,0.16018,0.15639,0.16785,344.49
01/01/2014 06:11:51.648,0.16991,0.16044,0.15639,0.16819,344.49
01/01/2014 06:11:51.656,0.17000,0.16044,0.15631,0.16828,344.49
01/01/2014 06:11:51.664,0.17026,0.16053,0.15605,0.16854,344.49
01/01/2014 06:11:51.672,0.17035,0.16079,0.15588,0.16854,344.49
01/01/2014 06:11:51.680,0.17069,0.16087,0.15596,0.16862,344.49
01/01/2014 06:11:51.688,0.17121,0.16130,0.15596,0.16905,344.49
01/01/2014 06:11:51.696,0.17164,0.16122,0.15596,0.16905,344.49
01/01/2014 06:11:51.704,0.17198,0.16173,0.15596,0.16897,344.49
01/01/2014 06:11:51.712,0.17241,0.16216,0.15588,0.16905,344.49
01/01/2014 06:11:51.720,0.17284,0.16225,0.15588,0.16880,344.49
01/01/2014 06:11:51.728,0.17319,0.16259,0.15596,0.16871,344.49
01/01/2014 06:11:51.736,0.17362,0.16302,0.15596,0.16862,344.49
01/01/2014 06:11:51.744,0.17413,0.16294,0.15596,0.16871,344.49
01/01/2014 06:11:51.752,0.17491,0.16337,0.15588,0.16828,344.49
01/01/2014 06:11:51.760,0.17525,0.16371,0.15588,0.16819,344.49
01/01/2014 06:11:51.768,0.17568,0.16406,0.15588,0.16793,344.49
01/01/2014 06:11:51.776,0.17646,0.16414,0.15631,0.16768,344.49
01/01/2014 06:11:51.784,0.17689,0.16440,0.15631,0.16733,344.49
01/01/2014 06:11:51.792,0.17767,0.16458,0.15631,0.16707,344.49
01/01/2014 06:11:51.800,0.17810,0.16449,0.15639,0.16699,344.49
01/01/2014 06:11:51.808,0.17904,0.16492,0.15665,0.16656,344.49
01/01/2014 06:11:51.816,0.17947,0.16492,0.15674,0.16647,344.49
01/01/2014 06:11:51.824,0.17999,0.16492,0.15691,0.16613,344.49
01/01/2014 06:11:51.832,0.18059,0.16492,0.15717,0.16569,344.49
01/01/2014 06:11:51.840,0.18111,0.16492,0.15708,0.16561,344.49
01/01/2014 06:11:51.848,0.18154,0.16492,0.15751,0.16544,344.49
01/01/2014 06:11:51.856,0.18197,0.16492,0.15751,0.16526,344.49
01/01/2014 06:11:51.864,0.18232,0.16492,0.15760,0.16501,344.49
01/01/2014 06:11:51.872,0.18275,0.16492,0.15803,0.16492,344.49
01/01/2014 06:11:51.880,0.18318,0.16492,0.15794,0.16466,344.49
01/01/2014 06:11:51.888,0.18352,0.16466,0.15837,0.16458,344.49
01/01/2014 06:11:51.896,0.18387,0.16458,0.15829,0.16414,344.49
01/01/2014 06:11:51.904,0.18430,0.16449,0.15837,0.16414,344.49
01/01/2014 06:11:51.912,0.18473,0.16458,0.15846,0.16406,344.49
01/01/2014 06:11:51.920,0.18481,0.16440,0.15889,0.16380,344.49
01/01/2014 06:11:51.928,0.18507,0.16414,0.15880,0.16363,344.49
01/01/2014 06:11:51.936,0.18516,0.16414,0.15880,0.16371,344.49
01/01/2014 06:11:51.944,0.18542,0.16406,0.15924,0.16354,344.49
01/01/2014 06:11:51.952,0.18559,0.16363,0.15924,0.16337,344.49
01/01/2014 06:11:51.960,0.18559,0.16371,0.15932,0.16328,344.49
01/01/2014 06:11:51.968,0.18602,0.16346,0.15958,0.16337,344.49
01/01/2014 06:11:51.976,0.18602,0.16328,0.15958,0.16337,344.49
01/01/2014 06:11:51.984,0.18611,0.16337,0.15958,0.16337,344.49
01/01/2014 06:11:51.992,0.18568,0.16311,0.15958,0.16337,344.49
01/01/2014 06:11:52.000,0.18568,0.16294,0.15958,0.16337,344.49
01/01/2014 06:11:52.008,0.18559,0.16285,0.15958,0.16328,344.49
01/01/2014 06:11:52.016,0.18524,0.16259,0.15958,0.16371,344.49
01/01/2014 06:11:52.024,0.18481,0.16251,0.15958,0.16371,344.49
01/01/2014 06:11:52.032,0.18447,0.16225,0.15958,0.16371,344.49
01/01/2014 06:11:52.040,0.18438,0.16208,0.15967,0.16371,344.49
01/01/2014 06:11:52.048,0.18404,0.16216,0.15975,0.16363,344.49
01/01/2014 06:11:52.056,0.18361,0.16173,0.15967,0.16406,344.49
01/01/2014 06:11:52.064,0.18318,0.16173,0.15967,0.16406,344.49
01/01/2014 06:11:52.072,0.18240,0.16165,0.15967,0.16414,344.49
01/01/2014 06:11:52.080,0.18189,0.16139,0.15958,0.16440,344.49
01/01/2014 06:11:52.088,0.18146,0.16113,0.15915,0.16440,344.49
01/01/2014 06:11:52.096,0.18094,0.16087,0.15924,0.16449,344.49
01/01/2014 06:11:52.104,0.18016,0.16096,0.15924,0.16492,344.49
01/01/2014 06:11:52.112,0.17982,0.16096,0.15924,0.16501,344.49
01/01/2014 06:11:52.120,0.17939,0.16053,0.15915,0.16544,344.49
01/01/2014 06:11:52.128,0.17861,0.16053,0.15924,0.16544,344.49
01/01/2014 06:11:52.136,0.17818,0.16044,0.15924,0.16552,344.49
01/01/2014 06:11:52.144,0.17767,0.16018,0.15924,0.16578,344.49
01/01/2014 06:11:52.152,0.17706,0.16010,0.15924,0.16587,344.49
01/01/2014 06:11:52.160,0.17655,0.15992,0.15924,0.16613,344.49
01/01/2014 06:11:52.168,0.17612,0.15967,0.15915,0.16621,344.49
01/01/2014 06:11:52.176,0.17534,0.15967,0.15924,0.16664,344.49
01/01/2014 06:11:52.184,0.17491,0.15958,0.15924,0.16656,344.49
01/01/2014 06:11:52.192,0.17439,0.15915,0.15924,0.16699,344.49
01/01/2014 06:11:52.200,0.17379,0.15924,0.15924,0.16699,344.49
01/01/2014 06:11:52.208,0.17327,0.15924,0.15880,0.16699,344.49
01/01/2014 06:11:52.216,0.17276,0.15906,0.15889,0.16707,344.49
01/01/2014 06:11:52.224,0.17233,0.15889,0.15880,0.16750,344.49
01/01/2014 06:11:52.232,0.17190,0.15872,0.15880,0.16742,344.49
01/01/2014 06:11:52.240,0.17155,0.15846,0.15880,0.16750,344.49
01/01/2014 06:11:52.248,0.17112,0.15846,0.15872,0.16742,344.49
01/01/2014 06:11:52.256,0.17069,0.15837,0.15829,0.16750,344.49
01/01/2014 06:11:52.264,0.17035,0.15812,0.15837,0.16742,344.49
01/01/2014 06:11:52.272,0.17000,0.15812,0.15837,0.16750,344.49
01/01/2014 06:11:52.280,0.16966,0.15803,0.15794,0.16733,344.49
01/01/2014 06:11:52.288,0.16957,0.15760,0.15794,0.16707,344.49
01/01/2014 06:11:52.296,0.16914,0.15751,0.15803,0.16707,344.49
01/01/2014 06:11:52.304,0.16880,0.15725,0.15760,0.16707,344.49
01/01/2014 06:11:52.312,0.16871,0.15708,0.15725,0.16707,344.49
01/01/2014 06:11:52.320,0.16845,0.15717,0.15717,0.16699,344.49
01/01/2014 06:11:52.328,0.16828,0.15674,0.15674,0.16656,344.49
01/01/2014 06:11:52.336,0.16836,0.15674,0.15682,0.16656,344.49
01/01/2014 06:11:52.344,0.16793,0.15665,0.15639,0.16656,344.49
01/01/2014 06:11:52.352,0.16793,0.15622,0.15596,0.16656,344.49
01/01/2014 06:11:52.360,0.16793,0.15631,0.15553,0.16647,344.49
01/01/2014 06:11:52.368,0.16785,0.15631,0.15545,0.16621,344.49
01/01/2014 06:11:52.376,0.16776,0.15605,0.15502,0.16621,344.49
01/01/2014 06:11:52.384,0.16785,0.15588,0.15467,0.16613,344.49
01/01/2014 06:11:52.392,0.16776,0.15596,0.15458,0.16587,344.49
01/01/2014 06:11:52.400,0.16785,0.15596,0.15433,0.16587,344.49
01/01/2014 06:11:52.408,0.16776,0.15596,0.15415,0.16587,344.49
01/01/2014 06:11:52.416,0.16768,0.15588,0.15398,0.16587,344.49
01/01/2014 06:11:52.424,0.16742,0.15596,0.15390,0.16578,344.49
01/01/2014 06:11:52.432,0.16750,0.15596,0.15347,0.16535,344.49
01/01/2014 06:11:52.440,0.16742,0.15596,0.15347,0.16535,344.49
01/01/2014 06:11:52.448,0.16750,0.15588,0.15347,0.16535,344.49
01/01/2014 06:11:52.456,0.16742,0.15631,0.15338,0.16526,344.49
01/01/2014 06:11:52.464,0.16750,0.15631,0.15312,0.16501,344.49
01/01/2014 06:11:52.472,0.16733,0.15631,0.15303,0.16492,344.49
01/01/2014 06:11:52.480,0.16707,0.15639,0.15295,0.16483,344.49
01/01/2014 06:11:52.488,0.16707,0.15665,0.15303,0.16492,344.49
01/01/2014 06:11:52.496,0.16707,0.15674,0.15303,0.16475,344.49
01/01/2014 06:11:52.504,0.16707,0.15700,0.15303,0.16449,344.49
01/01/2014 06:11:52.512,0.16699,0.15725,0.15303,0.16449,344.49
01/01/2014 06:11:52.520,0.16673,0.15751,0.15303,0.16440,344.49
01/01/2014 06:11:52.528,0.16656,0.15760,0.15295,0.16414,344.49
01/01/2014 06:11:52.536,0.16664,0.15803,0.15303,0.16406,344.49
01/01/2014 06:11:52.544,0.16621,0.15812,0.15303,0.16380,344.49
01/01/2014 06:11:52.552,0.16621,0.15837,0.15303,0.16371,344.49
01/01/2014 06:11:52.560,0.16621,0.15846,0.15303,0.16346,344.49
01/01/2014 06:11:52.568,0.16613,0.15880,0.15295,0.16337,344.49
01/01/2014 06:11:52.576,0.16569,0.15924,0.15312,0.16294,344.49
01/01/2014 06:11:52.584,0.16569,0.15932,0.15338,0.16259,344.49
01/01/2014 06:11:52.592,0.16578,0.15967,0.15338,0.16251,344.49
01/01/2014 06:11:52.600,0.16561,0.16010,0.15347,0.16208,344.49
01/01/2014 06:11:52.608,0.16544,0.16027,0.15355,0.16199,344.49
01/01/2014 06:11:52.616,0.16535,0.16053,0.15355,0.16165,344.49
01/01/2014 06:11:52.624,0.16544,0.16087,0.15347,0.16122,344.49
01/01/2014 06:11:52.632,0.16544,0.16130,0.15390,0.16113,344.49
01/01/2014 06:11:52.640,0.16544,0.16165,0.15381,0.16087,344.49
01/01/2014 06:11:52.648,0.16544,0.16173,0.15381,0.16087,344.49
01/01/2014 06:11:52.656,0.16552,0.16216,0.15398,0.16096,344.49
01/01/2014 06:11:52.664,0.16578,0.16251,0.15424,0.16053,344.49
01/01/2014 06:11:52.672,0.16578,0.16259,0.15424,0.16053,344.49
01/01/2014 06:11:52.680,0.16587,0.16294,0.15433,0.16044,344.49
01/01/2014 06:11:52.688,0.16613,0.16337,0.15458,0.16018,344.49
01/01/2014 06:11:52.696,0.16621,0.16346,0.15476,0.16018,344.49
01/01/2014 06:11:52.704,0.16664,0.16380,0.15476,0.16010,344.49
01/01/2014 06:11:52.712,0.16656,0.16406,0.15467,0.16001,344.49
01/01/2014 06:11:52.720,0.16699,0.16414,0.15493,0.16001,344.49
01/01/2014 06:11:52.728,0.16733,0.16449,0.15510,0.16001,344.49
01/01/2014 06:11:52.736,0.16768,0.16492,0.15502,0.16001,344.49
01/01/2014 06:11:52.744,0.16793,0.16483,0.15510,0.16001,344.49
01/01/2014 06:11:52.752,0.16828,0.16501,0.15519,0.16001,344.49
01/01/2014 06:11:52.760,0.16871,0.16526,0.15545,0.16001,344.49
01/01/2014 06:11:52.768,0.16897,0.16544,0.15545,0.16001,344.49
01/01/2014 06:11:52.776,0.16957,0.16535,0.15545,0.16001,344.49
01/01/2014 06:11:52.784,0.16991,0.16552,0.15553,0.16010,344.49
01/01/2014 06:11:52.792,0.17078,0.16578,0.15596,0.16010,344.49
01/01/2014 06:11:52.800,0.17121,0.16578,0.15588,0.16001,344.49
01/01/2014 06:11:52.808,0.17164,0.16578,0.15588,0.16018,344.49
01/01/2014 06:11:52.816,0.17207,0.16578,0.15631,0.16044,344.49
01/01/2014 06:11:52.824,0.17284,0.16578,0.15631,0.16044,344.49
01/01/2014 06:11:52.832,0.17327,0.16535,0.15639,0.16044,344.49
01/01/2014 06:11:52.840,0.17405,0.16535,0.15665,0.16044,344.49
01/01/2014 06:11:52.848,0.17448,0.16535,0.15691,0.16053,344.49
01/01/2014 06:11:52.856,0.17525,0.16526,0.15717,0.16079,344.49
01/01/2014 06:11:52.864,0.17568,0.16501,0.15725,0.16079,344.49
01/01/2014 06:11:52.872,0.17647,0.16492,0.15760,0.16079,344.49
01/01/2014 06:11:52.880,0.17715,0.16449,0.15786,0.16088,344.49
01/01/2014 06:11:52.888,0.17776,0.16458,0.15795,0.16113,344.49
01/01/2014 06:11:52.896,0.17853,0.16432,0.15838,0.16131,344.49
01/01/2014 06:11:52.904,0.17896,0.16406,0.15847,0.16131,344.49
01/01/2014 06:11:52.912,0.17991,0.16380,0.15881,0.16174,344.49
01/01/2014 06:11:52.920,0.18060,0.16372,0.15924,0.16174,344.49
01/01/2014 06:11:52.928,0.18120,0.16337,0.15924,0.16174,344.49
01/01/2014 06:11:52.936,0.18198,0.16312,0.15967,0.16200,344.49
01/01/2014 06:11:52.944,0.18232,0.16286,0.15967,0.16225,344.49
01/01/2014 06:11:52.952,0.18275,0.16260,0.16010,0.16251,344.49
01/01/2014 06:11:52.960,0.18327,0.16251,0.16019,0.16260,344.49
01/01/2014 06:11:52.968,0.18387,0.16208,0.16045,0.16286,344.49
01/01/2014 06:11:52.976,0.18439,0.16191,0.16053,0.16294,344.49
01/01/2014 06:11:52.984,0.18473,0.16165,0.16079,0.16337,344.49
01/01/2014 06:11:52.992,0.18516,0.16139,0.16104,0.16354,344.49
01/01/2014 06:11:53.000,0.18559,0.16113,0.16130,0.16380,344.49
01/01/2014 06:11:53.008,0.18602,0.16087,0.16139,0.16406,344.49
01/01/2014 06:11:53.016,0.18645,0.16079,0.16165,0.16414,344.49
01/01/2014 06:11:53.024,0.18679,0.16053,0.16165,0.16449,344.49
01/01/2014 06:11:53.032,0.18688,0.16053,0.16165,0.16492,344.49
01/01/2014 06:11:53.040,0.18723,0.16044,0.16165,0.16501,344.49
01/01/2014 06:11:53.048,0.18766,0.16018,0.16173,0.16544,344.49
01/01/2014 06:11:53.056,0.18766,0.16019,0.16200,0.16536,344.49
