,147682.000000,3.515386E+8
,147715.000000,3.515387E+8
,147748.000000,3.515387E+8
,147782.000000,3.515387E+8
,147815.000000,3.515388E+8
,147848.000000,3.515388E+8
,147882.000000,3.515388E+8
,147915.000000,3.515389E+8
,147948.000000,3.515389E+8
,147982.000000,3.515389E+8
,148016.000000,3.515390E+8
,148048.000000,3.515390E+8
,148082.000000,3.515390E+8
,148115.000000,3.515391E+8
,148148.000000,3.515391E+8
,148182.000000,3.515391E+8
,148215.000000,3.515392E+8
,148248.000000,3.515392E+8
,148282.000000,3.515392E+8
,148315.000000,3.515393E+8
,148348.000000,3.515393E+8
,148383.000000,3.515393E+8
,148415.000000,3.515394E+8
,148448.000000,3.515394E+8
,148482.000000,3.515394E+8
,148515.000000,3.515395E+8
,148548.000000,3.515395E+8
,148582.000000,3.515395E+8
,148615.000000,3.515396E+8
,148648.000000,3.515396E+8
,148682.000000,3.515396E+8
,148715.000000,3.515397E+8
,148749.000000,3.515397E+8
,148782.000000,3.515397E+8
,148816.000000,3.515398E+8
,148848.000000,3.515398E+8
,148882.000000,3.515398E+8
,148915.000000,3.515399E+8
,148948.000000,3.515399E+8
,148982.000000,3.515399E+8
,149015.000000,3.515400E+8
,149048.000000,3.515400E+8
,149082.000000,3.515400E+8
,149116.000000,3.515401E+8
,149149.000000,3.515401E+8
,149182.000000,3.515401E+8
,149215.000000,3.515402E+8
,149248.000000,3.515402E+8
,149282.000000,3.515402E+8
,149315.000000,3.515403E+8
,149348.000000,3.515403E+8
,149381.000000,3.515403E+8
,149415.000000,3.515404E+8
,149448.000000,3.515404E+8
,149481.000000,3.515404E+8
,149516.000000,3.515405E+8
,149548.000000,3.515405E+8
,149581.000000,3.515405E+8
,149616.000000,3.515406E+8
,149648.000000,3.515406E+8
,149681.000000,3.515406E+8
,149715.000000,3.515407E+8
,149748.000000,3.515407E+8
,149781.000000,3.515407E+8
,149815.000000,3.515408E+8
,149848.000000,3.515408E+8
,149882.000000,3.515408E+8
,149915.000000,3.515409E+8
,149948.000000,3.515409E+8
,149981.000000,3.515409E+8
,150015.000000,3.515410E+8
,150048.000000,3.515410E+8
,150081.000000,3.515410E+8
,150115.000000,3.515411E+8
,150151.000000,3.515411E+8
,150184.000000,3.515411E+8
,150216.000000,3.515412E+8
,150250.000000,3.515412E+8
,150281.000000,3.515412E+8
,150316.000000,3.515413E+8
,150348.000000,3.515413E+8
,150383.000000,3.515413E+8
,150415.000000,3.515414E+8
,150448.000000,3.515414E+8
,150483.000000,3.515414E+8
,150515.000000,3.515415E+8
,150548.000000,3.515415E+8
,150581.000000,3.515415E+8
,150616.000000,3.515416E+8
,150649.000000,3.515416E+8
,150701.000000,3.515416E+8
,150716.000000,3.515417E+8
,150748.000000,3.515417E+8
,150788.000000,3.515417E+8
,150820.000000,3.515418E+8
,150849.000000,3.515418E+8
,150882.000000,3.515418E+8
,150916.000000,3.515419E+8
,150949.000000,3.515419E+8
,150981.000000,3.515419E+8
,151017.000000,3.515420E+8
,151048.000000,3.515420E+8
,151081.000000,3.515420E+8
,151116.000000,3.515421E+8
,151148.000000,3.515421E+8
,151183.000000,3.515421E+8
,151215.000000,3.515422E+8
,151248.000000,3.515422E+8
,151281.000000,3.515422E+8
,151315.000000,3.515423E+8
,151348.000000,3.515423E+8
,151382.000000,3.515423E+8
,151415.000000,3.515424E+8
,151448.000000,3.515424E+8
,151481.000000,3.515424E+8
,151514.000000,3.515425E+8
,151548.000000,3.515425E+8
,151581.000000,3.515425E+8
,151614.000000,3.515426E+8
,151648.000000,3.515426E+8
,151681.000000,3.515426E+8
,151714.000000,3.515427E+8
,151749.000000,3.515427E+8
,151782.000000,3.515427E+8
,151814.000000,3.515428E+8
,151848.000000,3.515428E+8
,151881.000000,3.515428E+8
,151914.000000,3.515429E+8
,151948.000000,3.515429E+8
,151981.000000,3.515429E+8
,152014.000000,3.515430E+8
,152048.000000,3.515430E+8
,152081.000000,3.515430E+8
,152114.000000,3.515431E+8
,152149.000000,3.515431E+8
,152181.000000,3.515431E+8
,152214.000000,3.515432E+8
,152248.000000,3.515432E+8
,152281.000000,3.515432E+8
,152314.000000,3.515433E+8
,152348.000000,3.515433E+8
,152381.000000,3.515433E+8
,152414.000000,3.515434E+8
,152448.000000,3.515434E+8
,152481.000000,3.515434E+8
,152515.000000,3.515435E+8
,152548.000000,3.515435E+8
,152581.000000,3.515435E+8
,152614.000000,3.515436E+8
,152648.000000,3.515436E+8
,152681.000000,3.515436E+8
,152714.000000,3.515437E+8
,152748.000000,3.515437E+8
,152781.000000,3.515437E+8
,152814.000000,3.515438E+8
,152848.000000,3.515438E+8
,152882.000000,3.515438E+8
,152914.000000,3.515439E+8
,152948.000000,3.515439E+8
,152981.000000,3.515439E+8
,153014.000000,3.515440E+8
,153048.000000,3.515440E+8
,153082.000000,3.515440E+8
,153115.000000,3.515441E+8
,153148.000000,3.515441E+8
,153181.000000,3.515441E+8
,153214.000000,3.515442E+8
,153248.000000,3.515442E+8
,153282.000000,3.515442E+8
,153314.000000,3.515443E+8
,153348.000000,3.515443E+8
,153381.000000,3.515443E+8
,153414.000000,3.515444E+8
,153448.000000,3.515444E+8
,153482.000000,3.515444E+8
,153514.000000,3.515445E+8
,153548.000000,3.515445E+8
,153583.000000,3.515445E+8
,153614.000000,3.515446E+8
,153649.000000,3.515446E+8
,153682.000000,3.515446E+8
,153714.000000,3.515447E+8
,153748.000000,3.515447E+8
,153782.000000,3.515447E+8
,153815.000000,3.515448E+8
,153847.000000,3.515448E+8
,153881.000000,3.515448E+8
,153914.000000,3.515449E+8
,153947.000000,3.515449E+8
,153981.000000,3.515449E+8
,154016.000000,3.515450E+8
,154047.000000,3.515450E+8
,154081.000000,3.515450E+8
,154114.000000,3.515451E+8
,154147.000000,3.515451E+8
,154181.000000,3.515451E+8
,154215.000000,3.515452E+8
,154247.000000,3.515452E+8
,154281.000000,3.515452E+8
,154314.000000,3.515453E+8
,154347.000000,3.515453E+8
,154382.000000,3.515453E+8
,154415.000000,3.515454E+8
,154448.000000,3.515454E+8
,154481.000000,3.515454E+8
,154514.000000,3.515455E+8
,154547.000000,3.515455E+8
,154581.000000,3.515455E+8
,154614.000000,3.515456E+8
,154648.000000,3.515456E+8
,154681.000000,3.515456E+8
,154714.000000,3.515457E+8
,154747.000000,3.515457E+8
,154782.000000,3.515457E+8
,154814.000000,3.515458E+8
,154847.000000,3.515458E+8
,154883.000000,3.515458E+8
,154914.000000,3.515459E+8
,154947.000000,3.515459E+8
,154982.000000,3.515459E+8
,155014.000000,3.515460E+8
,155047.000000,3.515460E+8
,155081.000000,3.515460E+8
,155114.000000,3.515461E+8
,155148.000000,3.515461E+8
,155181.000000,3.515461E+8
,155214.000000,3.515462E+8
,155247.000000,3.515462E+8
,155281.000000,3.515462E+8
,155316.000000,3.515463E+8
,155347.000000,3.515463E+8
,155381.000000,3.515463E+8
,155414.000000,3.515464E+8
,155447.000000,3.515464E+8
,155481.000000,3.515464E+8
,155515.000000,3.515465E+8
,155547.000000,3.515465E+8
,155581.000000,3.515465E+8
,155614.000000,3.515466E+8
,155647.000000,3.515466E+8
,155681.000000,3.515466E+8
,155714.000000,3.515467E+8
,155747.000000,3.515467E+8
,155781.000000,3.515467E+8
,155814.000000,3.515468E+8
,155847.000000,3.515468E+8
,155881.000000,3.515468E+8
,155915.000000,3.515469E+8
,155947.000000,3.515469E+8
,155980.000000,3.515469E+8
,156014.000000,3.515470E+8
,156047.000000,3.515470E+8
,156080.000000,3.515470E+8
,156114.000000,3.515471E+8
,156147.000000,3.515471E+8
,156180.000000,3.515471E+8
,156214.000000,3.515472E+8
,156247.000000,3.515472E+8
,156281.000000,3.515472E+8
,156314.000000,3.515473E+8
,156347.000000,3.515473E+8
,156380.000000,3.515473E+8
,156414.000000,3.515474E+8
,156447.000000,3.515474E+8
,156481.000000,3.515474E+8
,156515.000000,3.515475E+8
,156547.000000,3.515475E+8
,156580.000000,3.515475E+8
,156614.000000,3.515476E+8
,156649.000000,3.515476E+8
,156681.000000,3.515476E+8
,156714.000000,3.515477E+8
,156747.000000,3.515477E+8
,156780.000000,3.515477E+8
,156814.000000,3.515478E+8
,156847.000000,3.515478E+8
,156880.000000,3.515478E+8
,156915.000000,3.515479E+8
,156947.000000,3.515479E+8
,156980.000000,3.515479E+8
,157015.000000,3.515480E+8
,157047.000000,3.515480E+8
,157080.000000,3.515480E+8
,157114.000000,3.515481E+8
,157147.000000,3.515481E+8
,157183.000000,3.515481E+8
,157214.000000,3.515482E+8
,157247.000000,3.515482E+8
,157281.000000,3.515482E+8
,157314.000000,3.515483E+8
,157347.000000,3.515483E+8
,157381.000000,3.515483E+8
,157415.000000,3.515484E+8
,157447.000000,3.515484E+8
,157480.000000,3.515484E+8
,157514.000000,3.515485E+8
,157547.000000,3.515485E+8
,157583.000000,3.515485E+8
,157614.000000,3.515486E+8
,157647.000000,3.515486E+8
,157680.000000,3.515486E+8
,157714.000000,3.515487E+8
,157747.000000,3.515487E+8
,157781.000000,3.515487E+8
,157814.000000,3.515488E+8
,157847.000000,3.515488E+8
,157883.000000,3.515488E+8
,157914.000000,3.515489E+8
,157947.000000,3.515489E+8
,157980.000000,3.515489E+8
,158014.000000,3.515490E+8
,158047.000000,3.515490E+8
,158080.000000,3.515490E+8
,158113.000000,3.515491E+8
,158148.000000,3.515491E+8
,158180.000000,3.515491E+8
,158213.000000,3.515492E+8
,158247.000000,3.515492E+8
,158280.000000,3.515492E+8
,158313.000000,3.515493E+8
,158347.000000,3.515493E+8
,158380.000000,3.515493E+8
,158413.000000,3.515494E+8
,158447.000000,3.515494E+8
,158480.000000,3.515494E+8
,158513.000000,3.515495E+8
,158548.000000,3.515495E+8
,158580.000000,3.515495E+8
,158613.000000,3.515496E+8
,158647.000000,3.515496E+8
,158680.000000,3.515496E+8
,158713.000000,3.515497E+8
,158747.000000,3.515497E+8
,158780.000000,3.515497E+8
,158813.000000,3.515498E+8
,158847.000000,3.515498E+8
,158880.000000,3.515498E+8
,158914.000000,3.515499E+8
,158947.000000,3.515499E+8
,158980.000000,3.515499E+8
,159013.000000,3.515500E+8
,159047.000000,3.515500E+8
,159080.000000,3.515500E+8
,159113.000000,3.515501E+8
,159147.000000,3.515501E+8
,159180.000000,3.515501E+8
,159213.000000,3.515502E+8
,159247.000000,3.515502E+8
,159281.000000,3.515502E+8
,159313.000000,3.515503E+8
,159347.000000,3.515503E+8
,159381.000000,3.515503E+8
,159413.000000,3.515504E+8
,159447.000000,3.515504E+8
,159482.000000,3.515504E+8
,159513.000000,3.515505E+8
,159547.000000,3.515505E+8
,159580.000000,3.515505E+8
,159613.000000,3.515506E+8
,159648.000000,3.515506E+8
,159680.000000,3.515506E+8
,159713.000000,3.515507E+8
,159748.000000,3.515507E+8
,159780.000000,3.515507E+8
,159813.000000,3.515508E+8
,159847.000000,3.515508E+8
,159880.000000,3.515508E+8
,159913.000000,3.515509E+8
,159947.000000,3.515509E+8
,159980.000000,3.515509E+8
,160013.000000,3.515510E+8
,160048.000000,3.515510E+8
,160080.000000,3.515510E+8
,160113.000000,3.515511E+8
,160147.000000,3.515511E+8
,160182.000000,3.515511E+8
,160213.000000,3.515512E+8
,160247.000000,3.515512E+8
,160280.000000,3.515512E+8
,160313.000000,3.515513E+8
,160346.000000,3.515513E+8
,160380.000000,3.515513E+8
,160414.000000,3.515514E+8
,160446.000000,3.515514E+8
,160480.000000,3.515514E+8
,160513.000000,3.515515E+8
,160546.000000,3.515515E+8
,160580.000000,3.515515E+8
,160613.000000,3.515516E+8
,160646.000000,3.515516E+8
,160680.000000,3.515516E+8
,160713.000000,3.515517E+8
,160746.000000,3.515517E+8
,160782.000000,3.515517E+8
,160814.000000,3.515518E+8
,160847.000000,3.515518E+8
,160881.000000,3.515518E+8
,160913.000000,3.515519E+8
,160947.000000,3.515519E+8
,160980.000000,3.515519E+8
,161013.000000,3.515520E+8
,161046.000000,3.515520E+8
,161080.000000,3.515520E+8
,161113.000000,3.515521E+8
,161146.000000,3.515521E+8
,161181.000000,3.515521E+8
,161213.000000,3.515522E+8
,161246.000000,3.515522E+8
,161280.000000,3.515522E+8
,161313.000000,3.515523E+8
,161346.000000,3.515523E+8
,161380.000000,3.515523E+8
,161413.000000,3.515524E+8
,161446.000000,3.515524E+8
,161480.000000,3.515524E+8
,161513.000000,3.515525E+8
,161547.000000,3.515525E+8
,161580.000000,3.515525E+8
,161613.000000,3.515526E+8
,161646.000000,3.515526E+8
,161680.000000,3.515526E+8
,161713.000000,3.515527E+8
,161746.000000,3.515527E+8
,161780.000000,3.515527E+8
,161813.000000,3.515528E+8
,161846.000000,3.515528E+8
,161880.000000,3.515528E+8
,161914.000000,3.515529E+8
,161946.000000,3.515529E+8
,161980.000000,3.515529E+8
,162013.000000,3.515530E+8
,162046.000000,3.515530E+8
,162081.000000,3.515530E+8
,162113.000000,3.515531E+8
,162146.000000,3.515531E+8
,162180.000000,3.515531E+8
,162213.000000,3.515532E+8
,162246.000000,3.515532E+8
,162282.000000,3.515532E+8
,162314.000000,3.515533E+8
,162346.000000,3.515533E+8
,162380.000000,3.515533E+8
,162413.000000,3.515534E+8
,162446.000000,3.515534E+8
,162480.000000,3.515534E+8
,162513.000000,3.515535E+8
,162546.000000,3.515535E+8
,162579.000000,3.515535E+8
,162613.000000,3.515536E+8
,162646.000000,3.515536E+8
,162680.000000,3.515536E+8
,162713.000000,3.515537E+8
,162746.000000,3.515537E+8
,162779.000000,3.515537E+8
,162813.000000,3.515538E+8
,162846.000000,3.515538E+8
,162879.000000,3.515538E+8
,162913.000000,3.515539E+8
,162946.000000,3.515539E+8
,162979.000000,3.515539E+8
,163013.000000,3.515540E+8
,163047.000000,3.515540E+8
,163079.000000,3.515540E+8
,163113.000000,3.515541E+8
,163146.000000,3.515541E+8
,163179.000000,3.515541E+8
,163213.000000,3.515542E+8
,163246.000000,3.515542E+8
,163279.000000,3.515542E+8
,163313.000000,3.515543E+8
,163346.000000,3.515543E+8
,163379.000000,3.515543E+8
,163414.000000,3.515544E+8
,163446.000000,3.515544E+8
,163479.000000,3.515544E+8
,163513.000000,3.515545E+8
,163546.000000,3.515545E+8
,163579.000000,3.515545E+8
,163613.000000,3.515546E+8
,163646.000000,3.515546E+8
,163680.000000,3.515546E+8
,163713.000000,3.515547E+8
,163746.000000,3.515547E+8
,163780.000000,3.515547E+8
,163814.000000,3.515548E+8
,163846.000000,3.515548E+8
,163880.000000,3.515548E+8
,163913.000000,3.515549E+8
,163946.000000,3.515549E+8
,163979.000000,3.515549E+8
,164013.000000,3.515550E+8
,164046.000000,3.515550E+8
,164079.000000,3.515550E+8
,164113.000000,3.515551E+8
,164146.000000,3.515551E+8
,164180.000000,3.515551E+8
,164213.000000,3.515552E+8
,164246.000000,3.515552E+8
,164280.000000,3.515552E+8
,164313.000000,3.515553E+8
,164346.000000,3.515553E+8
,164379.000000,3.515553E+8
,164414.000000,3.515554E+8
,164446.000000,3.515554E+8
,164479.000000,3.515554E+8
,164513.000000,3.515555E+8
,164547.000000,3.515555E+8
,164579.000000,3.515555E+8
,164613.000000,3.515556E+8
,164646.000000,3.515556E+8
,164679.000000,3.515556E+8
,164713.000000,3.515557E+8
,164746.000000,3.515557E+8
,164779.000000,3.515557E+8
,164812.000000,3.515558E+8
,164846.000000,3.515558E+8
,164879.000000,3.515558E+8
,164913.000000,3.515559E+8
,164947.000000,3.515559E+8
,164979.000000,3.515559E+8
,165012.000000,3.515560E+8
,165046.000000,3.515560E+8
,165079.000000,3.515560E+8
,165112.000000,3.515561E+8
,165146.000000,3.515561E+8
,165179.000000,3.515561E+8
,165212.000000,3.515562E+8
,165246.000000,3.515562E+8
,165279.000000,3.515562E+8
,165313.000000,3.515563E+8
,165346.000000,3.515563E+8
,165379.000000,3.515563E+8
,165412.000000,3.515564E+8
,165446.000000,3.515564E+8
,165479.000000,3.515564E+8
,165512.000000,3.515565E+8
,165546.000000,3.515565E+8
,165579.000000,3.515565E+8
,165612.000000,3.515566E+8
,165646.000000,3.515566E+8
,165680.000000,3.515566E+8
,165712.000000,3.515567E+8
,165746.000000,3.515567E+8
,165780.000000,3.515567E+8
,165812.000000,3.515568E+8
,165846.000000,3.515568E+8
,165879.000000,3.515568E+8
,165912.000000,3.515569E+8
,165946.000000,3.515569E+8
,165979.000000,3.515569E+8
,166012.000000,3.515570E+8
,166047.000000,3.515570E+8
,166079.000000,3.515570E+8
,166112.000000,3.515571E+8
,166146.000000,3.515571E+8
,166179.000000,3.515571E+8
,166212.000000,3.515572E+8
,166246.000000,3.515572E+8
,166279.000000,3.515572E+8
,166312.000000,3.515573E+8
,166346.000000,3.515573E+8
,166379.000000,3.515573E+8
,166412.000000,3.515574E+8
,166447.000000,3.515574E+8
,166479.000000,3.515574E+8
,166512.000000,3.515575E+8
,166546.000000,3.515575E+8
,166579.000000,3.515575E+8
,166612.000000,3.515576E+8
,166646.000000,3.515576E+8
,166679.000000,3.515576E+8
,166712.000000,3.515577E+8
,166746.000000,3.515577E+8
,166779.000000,3.515577E+8
,166813.000000,3.515578E+8
,166846.000000,3.515578E+8
,166879.000000,3.515578E+8
,166912.000000,3.515579E+8
,166945.000000,3.515579E+8
,166979.000000,3.515579E+8
,167012.000000,3.515580E+8
,167045.000000,3.515580E+8
,167079.000000,3.515580E+8
,167112.000000,3.515581E+8
,167145.000000,3.515581E+8
,167181.000000,3.515581E+8
,167212.000000,3.515582E+8
,167245.000000,3.515582E+8
,167280.000000,3.515582E+8
,167316.000000,3.515583E+8
,167346.000000,3.515583E+8
,167380.000000,3.515583E+8
,167412.000000,3.515584E+8
,167445.000000,3.515584E+8
,167479.000000,3.515584E+8
,167512.000000,3.515585E+8
,167546.000000,3.515585E+8
,167580.000000,3.515585E+8
,167612.000000,3.515586E+8
,167645.000000,3.515586E+8
,167679.000000,3.515586E+8
,167712.000000,3.515587E+8
,167745.000000,3.515587E+8
,167779.000000,3.515587E+8
,167813.000000,3.515588E+8
,167845.000000,3.515588E+8
,167879.000000,3.515588E+8
,167912.000000,3.515589E+8
,167948.000000,3.515589E+8
,167980.000000,3.515589E+8
,168012.000000,3.515590E+8
,168045.000000,3.515590E+8
,168079.000000,3.515590E+8
,168112.000000,3.515591E+8
,168145.000000,3.515591E+8
,168179.000000,3.515591E+8
,168212.000000,3.515592E+8
,168245.000000,3.515592E+8
,168279.000000,3.515592E+8
,168313.000000,3.515593E+8
,168345.000000,3.515593E+8
,168379.000000,3.515593E+8
,168412.000000,3.515594E+8
,168445.000000,3.515594E+8
,168479.000000,3.515594E+8
,168512.000000,3.515595E+8
,168545.000000,3.515595E+8
,168579.000000,3.515595E+8
,168612.000000,3.515596E+8
,168645.000000,3.515596E+8
,168680.000000,3.515596E+8
,168712.000000,3.515597E+8
,168745.000000,3.515597E+8
,168779.000000,3.515597E+8
,168812.000000,3.515598E+8
,168845.000000,3.515598E+8
,168879.000000,3.515598E+8
,168912.000000,3.515599E+8
,168945.000000,3.515599E+8
,168980.000000,3.515599E+8
,169012.000000,3.515600E+8
,169045.000000,3.515600E+8
,169080.000000,3.515600E+8
,169112.000000,3.515601E+8
,169145.000000,3.515601E+8
,169178.000000,3.515601E+8
,169212.000000,3.515602E+8
,169245.000000,3.515602E+8
,169279.000000,3.515602E+8
,169312.000000,3.515603E+8
,169345.000000,3.515603E+8
,169378.000000,3.515603E+8
,169412.000000,3.515604E+8
,169446.000000,3.515604E+8
,169478.000000,3.515604E+8
,169512.000000,3.515605E+8
,169545.000000,3.515605E+8
,169578.000000,3.515605E+8
,169612.000000,3.515606E+8
,169645.000000,3.515606E+8
,169678.000000,3.515606E+8
,169712.000000,3.515607E+8
,169745.000000,3.515607E+8
,169778.000000,3.515607E+8
,169813.000000,3.515608E+8
,169845.000000,3.515608E+8
,169878.000000,3.515608E+8
,169912.000000,3.515609E+8
,169945.000000,3.515609E+8
,169978.000000,3.515609E+8
,170012.000000,3.515610E+8
,170045.000000,3.515610E+8
,170079.000000,3.515610E+8
,170112.000000,3.515611E+8
,170145.000000,3.515611E+8
,170180.000000,3.515611E+8
,170213.000000,3.515612E+8
,170246.000000,3.515612E+8
,170278.000000,3.515612E+8
,170312.000000,3.515613E+8
,170345.000000,3.515613E+8
,170378.000000,3.515613E+8
,170412.000000,3.515614E+8
,170445.000000,3.515614E+8
,170478.000000,3.515614E+8
,170512.000000,3.515615E+8
,170545.000000,3.515615E+8
,170580.000000,3.515615E+8
,170612.000000,3.515616E+8
,170645.000000,3.515616E+8
,170678.000000,3.515616E+8
,170712.000000,3.515617E+8
,170745.000000,3.515617E+8
,170779.000000,3.515617E+8
,170812.000000,3.515618E+8
,170845.000000,3.515618E+8
,170879.000000,3.515618E+8
,170912.000000,3.515619E+8
,170946.000000,3.515619E+8
,170978.000000,3.515619E+8
,171012.000000,3.515620E+8
,171045.000000,3.515620E+8
,171078.000000,3.515620E+8
,171112.000000,3.515621E+8
,171145.000000,3.515621E+8
,171178.000000,3.515621E+8
,171212.000000,3.515622E+8
,171245.000000,3.515622E+8
,171279.000000,3.515622E+8
,171313.000000,3.515623E+8
,171345.000000,3.515623E+8
,171378.000000,3.515623E+8
,171411.000000,3.515624E+8
,171445.000000,3.515624E+8
,171478.000000,3.515624E+8
,171511.000000,3.515625E+8
,171545.000000,3.515625E+8
,171578.000000,3.515625E+8
,171611.000000,3.515626E+8
,171645.000000,3.515626E+8
,171678.000000,3.515626E+8
,171712.000000,3.515627E+8
,171745.000000,3.515627E+8
,171778.000000,3.515627E+8
,171811.000000,3.515628E+8
,171845.000000,3.515628E+8
,171879.000000,3.515628E+8
,171911.000000,3.515629E+8
,171945.000000,3.515629E+8
,171978.000000,3.515629E+8
,172011.000000,3.515630E+8
,172045.000000,3.515630E+8
,172079.000000,3.515630E+8
,172111.000000,3.515631E+8
,172145.000000,3.515631E+8
,172178.000000,3.515631E+8
,172211.000000,3.515632E+8
,172245.000000,3.515632E+8
,172278.000000,3.515632E+8
,172311.000000,3.515633E+8
,172345.000000,3.515633E+8
,172378.000000,3.515633E+8
,172411.000000,3.515634E+8
,172446.000000,3.515634E+8
,172478.000000,3.515634E+8
,172511.000000,3.515635E+8
,172545.000000,3.515635E+8
,172579.000000,3.515635E+8
,172611.000000,3.515636E+8
,172645.000000,3.515636E+8
,172678.000000,3.515636E+8
,172711.000000,3.515637E+8
,172745.000000,3.515637E+8
,172778.000000,3.515637E+8
,172812.000000,3.515638E+8
,172846.000000,3.515638E+8
,172878.000000,3.515638E+8
,172911.000000,3.515639E+8
,172945.000000,3.515639E+8
,172978.000000,3.515639E+8
,173011.000000,3.515640E+8
,173045.000000,3.515640E+8
,173078.000000,3.515640E+8
,173111.000000,3.515641E+8
,173145.000000,3.515641E+8
,173178.000000,3.515641E+8
,173212.000000,3.515642E+8
,173245.000000,3.515642E+8
,173278.000000,3.515642E+8
,173311.000000,3.515643E+8
,173345.000000,3.515643E+8
,173378.000000,3.515643E+8
,173411.000000,3.515644E+8
,173445.000000,3.515644E+8
,173478.000000,3.515644E+8
,173511.000000,3.515645E+8
,173545.000000,3.515645E+8
,173579.000000,3.515645E+8
,173611.000000,3.515646E+8
,173644.000000,3.515646E+8
,173679.000000,3.515646E+8
,173711.000000,3.515647E+8
,173744.000000,3.515647E+8
,173778.000000,3.515647E+8
,173811.000000,3.515648E+8
,173844.000000,3.515648E+8
,173878.000000,3.515648E+8
,173911.000000,3.515649E+8
,173945.000000,3.515649E+8
,173978.000000,3.515649E+8
,174011.000000,3.515650E+8
,174044.000000,3.515650E+8
,174078.000000,3.515650E+8
,174111.000000,3.515651E+8
,174144.000000,3.515651E+8
,174178.000000,3.515651E+8
,174211.000000,3.515652E+8
,174244.000000,3.515652E+8
,174278.000000,3.515652E+8
,174311.000000,3.515653E+8
,174345.000000,3.515653E+8
,174378.000000,3.515653E+8
,174412.000000,3.515654E+8
,174444.000000,3.515654E+8
,174478.000000,3.515654E+8
,174511.000000,3.515655E+8
,174544.000000,3.515655E+8
,174578.000000,3.515655E+8
,174611.000000,3.515656E+8
,174644.000000,3.515656E+8
,174678.000000,3.515656E+8
,174712.000000,3.515657E+8
,174744.000000,3.515657E+8
,174778.000000,3.515657E+8
,174811.000000,3.515658E+8
,174844.000000,3.515658E+8
,174878.000000,3.515658E+8
,174911.000000,3.515659E+8
,174944.000000,3.515659E+8
,174978.000000,3.515659E+8
,175011.000000,3.515660E+8
,175045.000000,3.515660E+8
,175080.000000,3.515660E+8
,175111.000000,3.515661E+8
,175144.000000,3.515661E+8
,175178.000000,3.515661E+8
,175211.000000,3.515662E+8
,175244.000000,3.515662E+8
,175278.000000,3.515662E+8
,175311.000000,3.515663E+8
,175344.000000,3.515663E+8
,175378.000000,3.515663E+8
,175411.000000,3.515664E+8
,175445.000000,3.515664E+8
,175480.000000,3.515664E+8
,175511.000000,3.515665E+8
,175544.000000,3.515665E+8
,175578.000000,3.515665E+8
,175611.000000,3.515666E+8
,175644.000000,3.515666E+8
,175678.000000,3.515666E+8
,175711.000000,3.515667E+8
,175744.000000,3.515667E+8
,175777.000000,3.515667E+8
,175811.000000,3.515668E+8
,175845.000000,3.515668E+8
,175877.000000,3.515668E+8
,175911.000000,3.515669E+8
,175944.000000,3.515669E+8
,175977.000000,3.515669E+8
,176011.000000,3.515670E+8
,176044.000000,3.515670E+8
,176077.000000,3.515670E+8
,176111.000000,3.515671E+8
,176144.000000,3.515671E+8
,176177.000000,3.515671E+8
,176212.000000,3.515672E+8
,176244.000000,3.515672E+8
,176277.000000,3.515672E+8
,176311.000000,3.515673E+8
,176344.000000,3.515673E+8
,176377.000000,3.515673E+8
,176411.000000,3.515674E+8
,176444.000000,3.515674E+8
,176477.000000,3.515674E+8
,176511.000000,3.515675E+8
,176544.000000,3.515675E+8
,176578.000000,3.515675E+8
,176611.000000,3.515676E+8
,176644.000000,3.515676E+8
,176677.000000,3.515676E+8
,176711.000000,3.515677E+8
,176744.000000,3.515677E+8
,176777.000000,3.515677E+8
,176811.000000,3.515678E+8
,176844.000000,3.515678E+8
,176877.000000,3.515678E+8
,176911.000000,3.515679E+8
,176944.000000,3.515679E+8
,176978.000000,3.515679E+8
,177011.000000,3.515680E+8
,177044.000000,3.515680E+8
,177078.000000,3.515680E+8
,177111.000000,3.515681E+8
,177144.000000,3.515681E+8
,177177.000000,3.515681E+8
,177211.000000,3.515682E+8
,177244.000000,3.515682E+8
,177277.000000,3.515682E+8
,177311.000000,3.515683E+8
,177345.000000,3.515683E+8
,177377.000000,3.515683E+8
,177411.000000,3.515684E+8
,177444.000000,3.515684E+8
,177477.000000,3.515684E+8
,177511.000000,3.515685E+8
,177544.000000,3.515685E+8
,177577.000000,3.515685E+8
,177611.000000,3.515686E+8
,177644.000000,3.515686E+8
,177677.000000,3.515686E+8
,177712.000000,3.515687E+8
,177744.000000,3.515687E+8
,177777.000000,3.515687E+8
,177811.000000,3.515688E+8
,177844.000000,3.515688E+8
,177877.000000,3.515688E+8
,177911.000000,3.515689E+8
,177945.000000,3.515689E+8
,177977.000000,3.515689E+8
,178010.000000,3.515690E+8
,178044.000000,3.515690E+8
,178078.000000,3.515690E+8
,178111.000000,3.515691E+8
,178144.000000,3.515691E+8
,178177.000000,3.515691E+8
,178210.000000,3.515692E+8
,178244.000000,3.515692E+8
,178277.000000,3.515692E+8
,178310.000000,3.515693E+8
,178344.000000,3.515693E+8
,178377.000000,3.515693E+8
,178410.000000,3.515694E+8
,178444.000000,3.515694E+8
,178478.000000,3.515694E+8
,178510.000000,3.515695E+8
,178544.000000,3.515695E+8
,178577.000000,3.515695E+8
,178610.000000,3.515696E+8
,178644.000000,3.515696E+8
,178677.000000,3.515696E+8
,178710.000000,3.515697E+8
,178744.000000,3.515697E+8
