tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
351536570.000	50.000	-1.398	-0.028	-75730.019	3877.130	2.942
351536620.000	50.000	-1.573	-0.031	-75731.592	3877.187	2.917
351536670.000	50.000	-0.350	-0.007	-75731.942	3877.200	2.881
351536720.000	50.000	0.524	0.010	-75731.417	3877.218	2.821
351536770.000	50.000	1.223	0.024	-75730.194	3877.263	2.764
351536820.000	50.000	0.175	0.003	-75730.019	3877.269	2.721
351536870.000	50.000	-1.922	-0.038	-75731.942	3877.338	2.678
351536920.000	50.000	-4.194	-0.084	-75736.136	3877.490	2.681
351536970.000	50.000	-4.893	-0.098	-75741.029	3877.667	2.741
351537020.000	50.000	-5.068	-0.101	-75746.097	3877.850	2.804
351537070.000	50.000	-4.019	-0.080	-75750.117	3877.995	2.873
351537120.000	50.000	-3.320	-0.066	-75753.437	3878.115	2.928
351537170.000	50.000	-2.447	-0.049	-75755.883	3878.203	2.953
351537220.000	50.000	-1.748	-0.035	-75757.631	3878.266	2.943
351537270.000	50.000	-0.874	-0.017	-75758.505	3878.298	2.885
351537320.000	50.000	0.000	0.000	-75758.505	3878.298	2.794
351537370.000	50.000	0.350	0.007	-75758.155	3878.310	2.676
351537420.000	50.000	0.175	0.003	-75757.981	3878.317	2.560
351537470.000	50.000	0.000	0.000	-75757.981	3878.317	2.449
351537520.000	50.000	-0.524	-0.010	-75758.505	3878.335	2.348
351537570.000	50.000	-0.524	-0.010	-75759.029	3878.354	2.267
351537620.000	50.000	-0.175	-0.003	-75759.204	3878.361	2.244
351537670.000	50.000	0.000	0.000	-75759.204	3878.361	2.156
351537720.000	50.000	0.000	0.000	-75759.204	3878.361	2.052
351537770.000	50.000	0.350	0.007	-75758.854	3878.373	1.934
351537820.000	50.000	0.175	0.003	-75758.680	3878.380	1.823
351537870.000	50.000	0.000	0.000	-75758.680	3878.380	1.711
351537920.000	50.000	-0.175	-0.003	-75758.854	3878.386	1.608
351537970.000	50.000	-0.175	-0.003	-75759.029	3878.392	1.515
351538020.000	50.000	-0.175	-0.003	-75759.204	3878.399	1.421
351538070.000	50.000	0.000	0.000	-75759.204	3878.399	1.330
351538120.000	50.000	0.000	0.000	-75759.204	3878.399	1.237
351538170.000	50.000	0.000	0.000	-75759.204	3878.399	1.151
351538220.000	50.000	0.000	0.000	-75759.204	3878.399	1.085
351538270.000	50.000	0.000	0.000	-75759.204	3878.399	1.043
351538320.000	50.000	0.000	0.000	-75759.204	3878.399	1.022
351538370.000	50.000	0.000	0.000	-75759.204	3878.399	1.012
351538420.000	50.000	0.000	0.000	-75759.204	3878.399	1.007
351538470.000	50.000	0.000	0.000	-75759.204	3878.399	1.000
351538520.000	50.000	0.000	0.000	-75759.204	3878.399	0.987
351538570.000	50.000	0.000	0.000	-75759.204	3878.399	0.944
351538620.000	50.000	0.000	0.000	-75759.204	3878.399	0.883
351538670.000	50.000	0.000	0.000	-75759.204	3878.399	0.813
351538720.000	50.000	0.000	0.000	-75759.204	3878.399	0.747
351538770.000	50.000	0.000	0.000	-75759.204	3878.399	0.689
351538820.000	50.000	0.000	0.000	-75759.204	3878.399	0.644
351538870.000	50.000	0.000	0.000	-75759.204	3878.399	0.611
351538920.000	50.000	0.000	0.000	-75759.204	3878.399	0.588
351538970.000	50.000	0.000	0.000	-75759.204	3878.399	0.570
351539020.000	50.000	0.000	0.000	-75759.204	3878.399	0.550
351539070.000	50.000	0.000	0.000	-75759.204	3878.399	0.528
351539121.000	51.000	0.000	0.000	-75759.204	3878.399	0.507
351539171.000	50.000	0.000	0.000	-75759.204	3878.399	0.485
351539221.000	50.000	0.000	0.000	-75759.204	3878.399	0.480
351539271.000	50.000	0.000	0.000	-75759.204	3878.399	0.472
351539321.000	50.000	0.000	0.000	-75759.204	3878.399	0.454
351539371.000	50.000	-0.175	-0.003	-75759.379	3878.405	0.452
351539421.000	50.000	0.000	0.000	-75759.379	3878.405	0.427
351539471.000	50.000	0.000	0.000	-75759.379	3878.405	0.366
351539521.000	50.000	0.000	0.000	-75759.379	3878.405	0.295
351539571.000	50.000	0.000	0.000	-75759.379	3878.405	0.222
351539621.000	50.000	0.000	0.000	-75759.379	3878.405	0.164
351539671.000	50.000	0.000	0.000	-75759.379	3878.405	0.116
351539721.000	50.000	-0.175	-0.003	-75759.553	3878.411	0.081
351539771.000	50.000	0.000	0.000	-75759.553	3878.411	0.058
351539821.000	50.000	0.000	0.000	-75759.553	3878.411	0.045
351539871.000	50.000	0.000	0.000	-75759.553	3878.411	0.045
351539921.000	50.000	0.000	0.000	-75759.553	3878.411	0.040
351539971.000	50.000	0.000	0.000	-75759.553	3878.411	0.038
351540021.000	50.000	0.000	0.000	-75759.553	3878.411	0.038
351540071.000	50.000	0.000	0.000	-75759.553	3878.411	0.030
351540121.000	50.000	0.000	0.000	-75759.553	3878.411	0.023
351540171.000	50.000	0.000	0.000	-75759.553	3878.411	0.020
351540221.000	50.000	0.000	0.000	-75759.553	3878.411	0.020
351540271.000	50.000	0.000	0.000	-75759.553	3878.411	0.020
351540321.000	50.000	0.000	0.000	-75759.553	3878.411	0.015
351540371.000	50.000	0.000	0.000	-75759.553	3878.411	0.013
351540421.000	50.000	0.000	0.000	-75759.553	3878.411	0.013
351540471.000	50.000	0.000	0.000	-75759.553	3878.411	0.010
351540521.000	50.000	0.000	0.000	-75759.553	3878.411	0.008
351540571.000	50.000	0.000	0.000	-75759.553	3878.411	0.005
351540621.000	50.000	0.000	0.000	-75759.553	3878.411	0.005
351540671.000	50.000	0.000	0.000	-75759.553	3878.411	0.005
351540721.000	50.000	0.000	0.000	-75759.553	3878.411	0.005
351540771.000	50.000	-0.175	-0.003	-75759.728	3878.417	0.005
351540821.000	50.000	0.000	0.000	-75759.728	3878.417	0.008
351540871.000	50.000	0.000	0.000	-75759.728	3878.417	0.008
351540921.000	50.000	0.000	0.000	-75759.728	3878.417	0.008
351540971.000	50.000	0.000	0.000	-75759.728	3878.417	0.008
351541021.000	50.000	0.000	0.000	-75759.728	3878.417	0.008
351541071.000	50.000	0.000	0.000	-75759.728	3878.417	0.008
351541121.000	50.000	-0.175	-0.003	-75759.903	3878.424	0.008
351541171.000	50.000	0.000	0.000	-75759.903	3878.424	0.010
351541221.000	50.000	-1.049	-0.021	-75760.951	3878.462	0.010
351541271.000	50.000	-1.922	-0.038	-75762.874	3878.531	0.025
351541321.000	50.000	-3.320	-0.066	-75766.194	3878.651	0.053
351541371.000	50.000	-3.670	-0.073	-75769.864	3878.783	0.101
351541421.000	50.000	-4.369	-0.087	-75774.233	3878.941	0.154
351541471.000	50.000	-5.942	-0.119	-75780.175	3879.156	0.217
351541521.000	50.000	-8.388	-0.168	-75788.563	3879.459	0.303
351541571.000	50.000	-10.835	-0.217	-75799.398	3879.850	0.424
351541621.000	50.000	-12.757	-0.255	-75812.155	3880.311	0.581
351541671.000	50.000	-12.757	-0.255	-75824.913	3880.771	0.765
351541721.000	50.000	-12.408	-0.248	-75837.320	3881.219	0.949
351541771.000	50.000	-11.359	-0.227	-75848.680	3881.630	1.128
351541821.000	50.000	-10.311	-0.206	-75858.990	3882.002	1.292
351541871.000	50.000	-7.864	-0.157	-75866.854	3882.286	1.441
351541921.000	50.000	-5.942	-0.119	-75872.796	3882.500	1.552
351541971.000	50.000	-5.068	-0.101	-75877.864	3882.683	1.638
351542021.000	50.000	-5.068	-0.101	-75882.932	3882.867	1.711
351542071.000	50.000	-4.893	-0.098	-75887.825	3883.043	1.785
351542121.000	50.000	-4.194	-0.084	-75892.019	3883.195	1.855
351542171.000	50.000	-2.796	-0.056	-75894.816	3883.296	1.916
351542221.000	50.000	-1.049	-0.021	-75895.864	3883.333	1.956
351542271.000	50.000	0.175	0.003	-75895.689	3883.340	1.969
351542321.000	50.000	1.398	0.028	-75894.291	3883.390	1.971
351542371.000	50.000	1.398	0.028	-75892.893	3883.441	1.992
351542421.000	50.000	1.398	0.028	-75891.495	3883.491	2.012
351542471.000	50.000	0.175	0.003	-75891.320	3883.498	2.032
351542521.000	50.000	-0.524	-0.010	-75891.845	3883.517	2.035
351542571.000	50.000	-1.922	-0.038	-75893.767	3883.586	2.042
351542621.000	50.000	-3.146	-0.063	-75896.913	3883.700	2.070
351542671.000	50.000	-5.592	-0.112	-75902.505	3883.901	2.115
351542721.000	50.000	-7.689	-0.154	-75910.194	3884.179	2.196
351542771.000	50.000	-10.485	-0.210	-75920.680	3884.558	2.307
351542821.000	50.000	-11.883	-0.238	-75932.563	3884.987	2.459
351542871.000	50.000	-12.583	-0.252	-75945.146	3885.441	2.630
351542921.000	50.000	-8.738	-0.175	-75953.883	3885.757	2.812
351542971.000	50.000	-10.485	-0.210	-75964.369	3886.135	2.938
351543021.000	50.000	-7.864	-0.157	-75972.233	3886.419	3.090
351543071.000	50.000	-4.369	-0.087	-75976.602	3886.577	3.203
351543121.000	50.000	-2.097	-0.042	-75978.699	3886.653	3.266
351543171.000	50.000	-1.398	-0.028	-75980.097	3886.703	3.297
351543221.000	50.000	-2.272	-0.045	-75982.369	3886.785	3.317
351543271.000	50.000	-3.495	-0.070	-75985.864	3886.912	3.350
351543321.000	50.000	-5.068	-0.101	-75990.932	3887.095	3.398
351543371.000	50.000	-6.641	-0.133	-75997.573	3887.334	3.471
351543421.000	50.000	-6.990	-0.140	-76004.563	3887.587	3.567
351543471.000	50.000	-5.767	-0.115	-76010.330	3887.795	3.668
351543521.000	50.000	-4.718	-0.094	-76015.049	3887.966	3.751
351543571.000	50.000	-3.845	-0.077	-76018.893	3888.104	3.819
351543621.000	50.000	-3.320	-0.066	-76022.214	3888.224	3.875
351543671.000	50.000	-2.971	-0.059	-76025.184	3888.332	3.920
351543721.000	50.000	-1.748	-0.035	-76026.932	3888.395	3.963
351543771.000	50.000	-0.699	-0.014	-76027.631	3888.420	3.973
351543821.000	50.000	0.000	0.000	-76027.631	3888.420	3.956
351543871.000	50.000	0.350	0.007	-76027.282	3888.433	3.908
351543921.000	50.000	0.175	0.003	-76027.107	3888.439	3.860
351543971.000	50.000	-0.874	-0.017	-76027.981	3888.470	3.799
351544021.000	50.000	-1.748	-0.035	-76029.728	3888.533	3.726
351544071.000	50.000	-2.447	-0.049	-76032.175	3888.622	3.630
351544121.000	50.000	-2.272	-0.045	-76034.447	3888.704	3.509
351544171.000	50.000	-1.748	-0.035	-76036.194	3888.767	3.357
351544221.000	50.000	-0.874	-0.017	-76037.068	3888.799	3.198
351544271.000	50.000	0.000	0.000	-76037.068	3888.799	3.032
351544321.000	50.000	-0.350	-0.007	-76037.417	3888.811	2.868
351544371.000	50.000	-0.524	-0.010	-76037.942	3888.830	2.724
351544421.000	50.000	-1.922	-0.038	-76039.864	3888.900	2.618
351544471.000	50.000	-3.845	-0.077	-76043.709	3889.038	2.560
351544521.000	50.000	-4.893	-0.098	-76048.602	3889.215	2.542
351544571.000	50.000	-4.194	-0.084	-76052.796	3889.367	2.539
351544621.000	50.000	-2.097	-0.042	-76054.893	3889.442	2.529
351544671.000	50.000	-0.699	-0.014	-76055.592	3889.467	2.499
351544721.000	50.000	0.000	0.000	-76055.592	3889.467	2.469
351544771.000	50.000	-0.175	-0.003	-76055.767	3889.474	2.454
351544821.000	50.000	-0.874	-0.017	-76056.641	3889.505	2.454
351544871.000	50.000	-1.049	-0.021	-76057.689	3889.543	2.446
351544921.000	50.000	-1.049	-0.021	-76058.738	3889.581	2.441
351544971.000	50.000	-1.049	-0.021	-76059.786	3889.619	2.436
351545021.000	50.000	-0.874	-0.017	-76060.660	3889.650	2.449
351545071.000	50.000	-0.524	-0.010	-76061.184	3889.669	2.454
351545121.000	50.000	-0.350	-0.007	-76061.534	3889.682	2.433
351545171.000	50.000	-0.524	-0.010	-76062.058	3889.701	2.393
351545221.000	50.000	-0.699	-0.014	-76062.757	3889.726	2.320
351545271.000	50.000	-0.524	-0.010	-76063.282	3889.745	2.219
351545321.000	50.000	0.000	0.000	-76063.282	3889.745	2.075
351545371.000	50.000	0.000	0.000	-76063.282	3889.745	1.903
351545421.000	50.000	0.000	0.000	-76063.282	3889.745	1.722
351545471.000	50.000	0.000	0.000	-76063.282	3889.745	1.595
351545521.000	50.000	0.000	0.000	-76063.282	3889.745	1.444
351545571.000	50.000	0.000	0.000	-76063.282	3889.745	1.330
351545621.000	50.000	0.000	0.000	-76063.282	3889.745	1.267
351545671.000	50.000	0.000	0.000	-76063.282	3889.745	1.237
351545721.000	50.000	0.000	0.000	-76063.282	3889.745	1.217
351545771.000	50.000	0.000	0.000	-76063.282	3889.745	1.184
351545821.000	50.000	0.000	0.000	-76063.282	3889.745	1.133
351545871.000	50.000	0.000	0.000	-76063.282	3889.745	1.060
351545921.000	50.000	0.000	0.000	-76063.282	3889.745	0.964
351545971.000	50.000	0.000	0.000	-76063.282	3889.745	0.863
351546021.000	50.000	0.000	0.000	-76063.282	3889.745	0.780
351546071.000	50.000	0.000	0.000	-76063.282	3889.745	0.712
351546121.000	50.000	0.000	0.000	-76063.282	3889.745	0.656
351546171.000	50.000	0.000	0.000	-76063.282	3889.745	0.608
351546221.000	50.000	0.000	0.000	-76063.282	3889.745	0.565
351546271.000	50.000	0.000	0.000	-76063.282	3889.745	0.540
351546321.000	50.000	0.000	0.000	-76063.282	3889.745	0.530
351546371.000	50.000	0.000	0.000	-76063.282	3889.745	0.530
351546421.000	50.000	0.000	0.000	-76063.282	3889.745	0.525
351546471.000	50.000	0.000	0.000	-76063.282	3889.745	0.523
351546521.000	50.000	0.000	0.000	-76063.282	3889.745	0.510
351546571.000	50.000	0.000	0.000	-76063.282	3889.745	0.485
351546621.000	50.000	0.000	0.000	-76063.282	3889.745	0.449
351546671.000	50.000	0.000	0.000	-76063.282	3889.745	0.417
351546721.000	50.000	0.000	0.000	-76063.282	3889.745	0.391
351546771.000	50.000	0.000	0.000	-76063.282	3889.745	0.379
351546821.000	50.000	0.000	0.000	-76063.282	3889.745	0.379
351546871.000	50.000	0.000	0.000	-76063.282	3889.745	0.374
351546921.000	50.000	-0.175	-0.003	-76063.456	3889.751	0.366
351546971.000	50.000	0.000	0.000	-76063.456	3889.751	0.341
351547021.000	50.000	0.000	0.000	-76063.456	3889.751	0.285
351547071.000	50.000	0.000	0.000	-76063.456	3889.751	0.215
351547121.000	50.000	0.000	0.000	-76063.456	3889.751	0.154
351547171.000	50.000	-0.175	-0.003	-76063.631	3889.758	0.124
351547221.000	50.000	0.000	0.000	-76063.631	3889.758	0.116
351547271.000	50.000	0.000	0.000	-76063.631	3889.758	0.116
351547321.000	50.000	0.000	0.000	-76063.631	3889.758	0.114
351547371.000	50.000	0.000	0.000	-76063.631	3889.758	0.101
351547421.000	50.000	-0.175	-0.003	-76063.806	3889.764	0.086
351547471.000	50.000	0.000	0.000	-76063.806	3889.764	0.073
351547521.000	50.000	0.000	0.000	-76063.806	3889.764	0.058
351547571.000	50.000	0.000	0.000	-76063.806	3889.764	0.045
351547621.000	50.000	0.000	0.000	-76063.806	3889.764	0.038
351547671.000	50.000	0.000	0.000	-76063.806	3889.764	0.033
351547721.000	50.000	0.000	0.000	-76063.806	3889.764	0.025
351547771.000	50.000	0.000	0.000	-76063.806	3889.764	0.015
351547821.000	50.000	-0.175	-0.003	-76063.981	3889.770	0.008
351547871.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351547921.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351547971.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548021.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548071.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548121.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548171.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548221.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548271.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548321.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548371.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548421.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548471.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548521.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548571.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548621.000	50.000	0.000	0.000	-76063.981	3889.770	0.010
351548671.000	50.000	-0.175	-0.003	-76064.155	3889.777	0.010
351548721.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351548771.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351548821.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351548871.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351548921.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351548971.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351549021.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351549071.000	50.000	0.000	0.000	-76064.155	3889.777	0.013
351549121.000	50.000	-0.175	-0.003	-76064.330	3889.783	0.013
351549171.000	50.000	0.000	0.000	-76064.330	3889.783	0.015
351549221.000	50.000	0.000	0.000	-76064.330	3889.783	0.015
351549271.000	50.000	0.000	0.000	-76064.330	3889.783	0.015
351549321.000	50.000	0.000	0.000	-76064.330	3889.783	0.015
351549371.000	50.000	0.000	0.000	-76064.330	3889.783	0.015
351549421.000	50.000	0.000	0.000	-76064.330	3889.783	0.015
351549471.000	50.000	0.000	0.000	-76064.330	3889.783	0.013
351549521.000	50.000	0.000	0.000	-76064.330	3889.783	0.013
351549571.000	50.000	0.000	0.000	-76064.330	3889.783	0.013
351549621.000	50.000	0.000	0.000	-76064.330	3889.783	0.013
351549671.000	50.000	0.000	0.000	-76064.330	3889.783	0.013
351549721.000	50.000	0.000	0.000	-76064.330	3889.783	0.010
351549771.000	50.000	0.000	0.000	-76064.330	3889.783	0.010
351549821.000	50.000	0.000	0.000	-76064.330	3889.783	0.010
351549871.000	50.000	0.000	0.000	-76064.330	3889.783	0.010
351549921.000	50.000	0.000	0.000	-76064.330	3889.783	0.010
351549971.000	50.000	0.000	0.000	-76064.330	3889.783	0.008
351550021.000	50.000	-0.175	-0.003	-76064.505	3889.789	0.008
351550071.000	50.000	0.000	0.000	-76064.505	3889.789	0.010
351550121.000	50.000	0.000	0.000	-76064.505	3889.789	0.010
351550171.000	50.000	0.000	0.000	-76064.505	3889.789	0.010
351550221.000	50.000	0.000	0.000	-76064.505	3889.789	0.010
351550271.000	50.000	0.000	0.000	-76064.505	3889.789	0.010
351550321.000	50.000	0.000	0.000	-76064.505	3889.789	0.010
351550371.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550421.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550471.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550521.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550571.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550621.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550671.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550721.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550771.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550821.000	50.000	0.000	0.000	-76064.505	3889.789	0.008
351550871.000	50.000	-0.175	-0.003	-76064.680	3889.796	0.008
351550921.000	50.000	0.000	0.000	-76064.680	3889.796	0.010
351550971.000	50.000	0.000	0.000	-76064.680	3889.796	0.010
351551021.000	50.000	0.000	0.000	-76064.680	3889.796	0.010
351551071.000	50.000	0.000	0.000	-76064.680	3889.796	0.010
351551121.000	50.000	0.000	0.000	-76064.680	3889.796	0.010
351551171.000	50.000	0.000	0.000	-76064.680	3889.796	0.010
351551221.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551271.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551321.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551371.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551421.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551471.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551521.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551571.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551621.000	50.000	0.000	0.000	-76064.680	3889.796	0.008
351551671.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351551722.000	51.000	0.000	0.000	-76064.680	3889.796	0.005
351551772.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351551822.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351551872.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351551922.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351551972.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552022.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552072.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552122.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552172.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552222.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552272.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552322.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552372.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552422.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552472.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552522.000	50.000	0.000	0.000	-76064.680	3889.796	0.005
351552572.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552622.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552672.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552722.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552772.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552822.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552872.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552922.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351552972.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553022.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553072.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553122.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553172.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553222.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553272.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553322.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553372.000	50.000	0.000	0.000	-76064.680	3889.796	0.003
351553422.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553472.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553522.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553572.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553622.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553672.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553722.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553772.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553822.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553872.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553922.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351553972.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351554022.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351554072.000	50.000	0.000	0.000	-76064.680	3889.796	0.000
351554122.000	50.000	-0.350	-0.007	-76065.029	3889.808	0.000
351554172.000	50.000	-0.175	-0.003	-76065.204	3889.815	0.005
351554222.000	50.000	-1.748	-0.035	-76066.951	3889.878	0.008
351554272.000	50.000	-4.369	-0.087	-76071.320	3890.035	0.033
351554322.000	50.000	-6.990	-0.140	-76078.311	3890.288	0.096
351554372.000	50.000	-8.214	-0.164	-76086.524	3890.584	0.197
351554422.000	50.000	-8.913	-0.178	-76095.437	3890.906	0.316
351554472.000	50.000	-9.961	-0.199	-76105.398	3891.266	0.444
351554522.000	50.000	-11.184	-0.224	-76116.583	3891.670	0.588
351554572.000	50.000	-12.408	-0.248	-76128.990	3892.118	0.750
351554622.000	50.000	-11.883	-0.238	-76140.874	3892.547	0.929
351554672.000	50.000	-11.184	-0.224	-76152.058	3892.951	1.101
351554722.000	50.000	-9.087	-0.182	-76161.146	3893.279	1.262
351554772.000	50.000	-5.942	-0.119	-76167.087	3893.494	1.393
351554822.000	50.000	-3.495	-0.070	-76170.583	3893.620	1.479
351554872.000	50.000	-2.447	-0.049	-76173.029	3893.708	1.530
351554922.000	50.000	-1.223	-0.024	-76174.252	3893.752	1.565
351554972.000	50.000	-0.874	-0.017	-76175.126	3893.784	1.583
351555022.000	50.000	-1.223	-0.024	-76176.350	3893.828	1.595
351555072.000	50.000	-1.573	-0.031	-76177.922	3893.885	1.613
351555122.000	50.000	-2.097	-0.042	-76180.019	3893.961	1.636
351555172.000	50.000	-2.796	-0.056	-76182.816	3894.062	1.666
351555222.000	50.000	-2.097	-0.042	-76184.913	3894.137	1.706
351555272.000	50.000	-1.398	-0.028	-76186.311	3894.188	1.737
351555322.000	50.000	-0.699	-0.014	-76187.010	3894.213	1.757
351555372.000	50.000	-0.699	-0.014	-76187.709	3894.238	1.767
351555422.000	50.000	-1.223	-0.024	-76188.932	3894.283	1.777
351555472.000	50.000	-0.524	-0.010	-76189.456	3894.301	1.795
351555522.000	50.000	-0.350	-0.007	-76189.806	3894.314	1.802
351555572.000	50.000	-0.350	-0.007	-76190.155	3894.327	1.807
351555622.000	50.000	-1.748	-0.035	-76191.903	3894.390	1.812
351555672.000	50.000	-2.097	-0.042	-76194.000	3894.466	1.838
351555722.000	50.000	-2.447	-0.049	-76196.447	3894.554	1.868
351555772.000	50.000	-1.748	-0.035	-76198.194	3894.617	1.903
351555822.000	50.000	-1.398	-0.028	-76199.592	3894.667	1.929
351555872.000	50.000	-0.699	-0.014	-76200.291	3894.693	1.949
351555923.000	51.000	-0.699	-0.014	-76200.990	3894.718	1.959
351555973.000	50.000	-0.175	-0.003	-76201.165	3894.724	1.969
351556023.000	50.000	0.000	0.000	-76201.165	3894.724	1.971
351556073.000	50.000	0.000	0.000	-76201.165	3894.724	1.971
351556123.000	50.000	0.000	0.000	-76201.165	3894.724	1.971
351556173.000	50.000	0.175	0.003	-76200.990	3894.731	1.971
351556223.000	50.000	-0.175	-0.003	-76201.165	3894.737	1.974
351556273.000	50.000	-0.699	-0.014	-76201.864	3894.762	1.976
351556323.000	50.000	-1.049	-0.021	-76202.913	3894.800	1.986
351556373.000	50.000	-0.874	-0.017	-76203.786	3894.832	2.002
351556423.000	50.000	0.000	0.000	-76203.786	3894.832	2.014
351556473.000	50.000	0.000	0.000	-76203.786	3894.832	2.014
351556523.000	50.000	0.000	0.000	-76203.786	3894.832	2.014
351556573.000	50.000	0.350	0.007	-76203.437	3894.844	2.014
351556623.000	50.000	0.175	0.003	-76203.262	3894.850	2.019
351556673.000	50.000	0.000	0.000	-76203.262	3894.850	2.017
351556723.000	50.000	0.000	0.000	-76203.262	3894.850	2.014
351556773.000	50.000	0.000	0.000	-76203.262	3894.850	1.989
351556823.000	50.000	0.000	0.000	-76203.262	3894.850	1.926
351556873.000	50.000	0.000	0.000	-76203.262	3894.850	1.825
351556923.000	50.000	0.000	0.000	-76203.262	3894.850	1.706
351556973.000	50.000	-0.175	-0.003	-76203.437	3894.857	1.577
351557023.000	50.000	0.000	0.000	-76203.437	3894.857	1.436
351557073.000	50.000	0.000	0.000	-76203.437	3894.857	1.275
351557123.000	50.000	0.000	0.000	-76203.437	3894.857	1.095
351557173.000	50.000	0.000	0.000	-76203.437	3894.857	0.924
351557223.000	50.000	-0.175	-0.003	-76203.612	3894.863	0.762
