frame_idx,frame_time,frame_time_abs
5631,230.04 sec,2018-05-29 03:09:06.425
5636,230.25 sec,2018-05-29 03:09:06.630
5641,230.45 sec,2018-05-29 03:09:06.834
5646,230.66 sec,2018-05-29 03:09:07.039
5651,230.86 sec,2018-05-29 03:09:07.242
5656,231.07 sec,2018-05-29 03:09:07.447
5661,231.27 sec,2018-05-29 03:09:07.651
5666,231.48 sec,2018-05-29 03:09:07.856
5671,231.68 sec,2018-05-29 03:09:08.060
5676,231.88 sec,2018-05-29 03:09:08.264
5681,232.09 sec,2018-05-29 03:09:08.469
5686,232.29 sec,2018-05-29 03:09:08.675
5691,232.5 sec,2018-05-29 03:09:08.878
5696,232.7 sec,2018-05-29 03:09:09.081
5701,232.9 sec,2018-05-29 03:09:09.286
5706,233.11 sec,2018-05-29 03:09:09.490
5711,233.36 sec,2018-05-29 03:09:09.745
5716,233.53 sec,2018-05-29 03:09:09.908
5721,233.72 sec,2018-05-29 03:09:10.103
5726,233.93 sec,2018-05-29 03:09:10.307
5731,234.13 sec,2018-05-29 03:09:10.512
5736,234.34 sec,2018-05-29 03:09:10.716
5741,234.54 sec,2018-05-29 03:09:10.920
5746,234.74 sec,2018-05-29 03:09:11.125
5751,234.95 sec,2018-05-29 03:09:11.329
5756,235.16 sec,2018-05-29 03:09:11.542
5761,235.36 sec,2018-05-29 03:09:11.737
5766,235.56 sec,2018-05-29 03:09:11.942
5771,235.76 sec,2018-05-29 03:09:12.146
5776,235.97 sec,2018-05-29 03:09:12.350
5781,236.17 sec,2018-05-29 03:09:12.554
5786,236.38 sec,2018-05-29 03:09:12.759
5791,236.58 sec,2018-05-29 03:09:12.963
5796,236.79 sec,2018-05-29 03:09:13.168
5801,236.99 sec,2018-05-29 03:09:13.372
5806,237.2 sec,2018-05-29 03:09:13.576
5811,237.41 sec,2018-05-29 03:09:13.790
5816,237.6 sec,2018-05-29 03:09:13.985
5821,237.81 sec,2018-05-29 03:09:14.189
5826,238.01 sec,2018-05-29 03:09:14.393
5831,238.22 sec,2018-05-29 03:09:14.601
5836,238.42 sec,2018-05-29 03:09:14.804
5841,238.62 sec,2018-05-29 03:09:15.006
5846,238.86 sec,2018-05-29 03:09:15.243
5851,239.03 sec,2018-05-29 03:09:15.415
5856,239.24 sec,2018-05-29 03:09:15.620
5861,239.44 sec,2018-05-29 03:09:15.823
5866,239.65 sec,2018-05-29 03:09:16.028
5871,239.85 sec,2018-05-29 03:09:16.232
5876,240.06 sec,2018-05-29 03:09:16.437
5881,240.26 sec,2018-05-29 03:09:16.640
5886,240.46 sec,2018-05-29 03:09:16.845
5891,240.67 sec,2018-05-29 03:09:17.049
5896,240.87 sec,2018-05-29 03:09:17.254
5901,241.08 sec,2018-05-29 03:09:17.457
5906,241.28 sec,2018-05-29 03:09:17.662
5911,241.49 sec,2018-05-29 03:09:17.871
5916,241.69 sec,2018-05-29 03:09:18.071
5921,241.9 sec,2018-05-29 03:09:18.276
5926,242.1 sec,2018-05-29 03:09:18.479
5931,242.3 sec,2018-05-29 03:09:18.684
5936,242.51 sec,2018-05-29 03:09:18.888
5941,242.71 sec,2018-05-29 03:09:19.093
5946,242.93 sec,2018-05-29 03:09:19.315
5951,243.12 sec,2018-05-29 03:09:19.501
5956,243.32 sec,2018-05-29 03:09:19.705
5961,243.53 sec,2018-05-29 03:09:19.910
5966,243.73 sec,2018-05-29 03:09:20.113
5971,243.94 sec,2018-05-29 03:09:20.318
5976,244.14 sec,2018-05-29 03:09:20.523
5981,244.35 sec,2018-05-29 03:09:20.727
5986,244.55 sec,2018-05-29 03:09:20.931
5991,244.75 sec,2018-05-29 03:09:21.135
5996,244.96 sec,2018-05-29 03:09:21.340
6001,245.16 sec,2018-05-29 03:09:21.544
6006,245.37 sec,2018-05-29 03:09:21.752
6011,245.57 sec,2018-05-29 03:09:21.952
6016,245.78 sec,2018-05-29 03:09:22.157
6021,245.98 sec,2018-05-29 03:09:22.361
6026,246.18 sec,2018-05-29 03:09:22.565
6031,246.39 sec,2018-05-29 03:09:22.770
6036,246.59 sec,2018-05-29 03:09:22.974
6041,246.8 sec,2018-05-29 03:09:23.179
6046,247.02 sec,2018-05-29 03:09:23.397
6051,247.21 sec,2018-05-29 03:09:23.587
6056,247.41 sec,2018-05-29 03:09:23.791
6061,247.62 sec,2018-05-29 03:09:23.996
6066,247.82 sec,2018-05-29 03:09:24.199
6071,248.02 sec,2018-05-29 03:09:24.404
6076,248.23 sec,2018-05-29 03:09:24.608
6081,248.43 sec,2018-05-29 03:09:24.813
6086,248.64 sec,2018-05-29 03:09:25.018
6091,248.84 sec,2018-05-29 03:09:25.221
6096,249.04 sec,2018-05-29 03:09:25.426
6101,249.25 sec,2018-05-29 03:09:25.630
6106,249.45 sec,2018-05-29 03:09:25.835
6111,249.67 sec,2018-05-29 03:09:26.047
6116,249.86 sec,2018-05-29 03:09:26.243
6121,250.07 sec,2018-05-29 03:09:26.447
6126,250.27 sec,2018-05-29 03:09:26.652
6131,250.47 sec,2018-05-29 03:09:26.855
6136,250.68 sec,2018-05-29 03:09:27.065
6141,250.88 sec,2018-05-29 03:09:27.264
6146,251.1 sec,2018-05-29 03:09:27.482
6151,251.29 sec,2018-05-29 03:09:27.673
6156,251.5 sec,2018-05-29 03:09:27.877
6161,251.7 sec,2018-05-29 03:09:28.082
6166,251.9 sec,2018-05-29 03:09:28.286
6171,252.11 sec,2018-05-29 03:09:28.490
6176,252.31 sec,2018-05-29 03:09:28.694
6181,252.54 sec,2018-05-29 03:09:28.926
6186,252.72 sec,2018-05-29 03:09:29.103
6191,252.93 sec,2018-05-29 03:09:29.307
6196,253.13 sec,2018-05-29 03:09:29.513
6201,253.34 sec,2018-05-29 03:09:29.716
6206,253.54 sec,2018-05-29 03:09:29.921
6211,253.75 sec,2018-05-29 03:09:30.133
6216,253.95 sec,2018-05-29 03:09:30.329
6221,254.15 sec,2018-05-29 03:09:30.533
6226,254.36 sec,2018-05-29 03:09:30.738
6231,254.56 sec,2018-05-29 03:09:30.942
6236,254.76 sec,2018-05-29 03:09:31.146
6241,254.97 sec,2018-05-29 03:09:31.350
6246,255.18 sec,2018-05-29 03:09:31.556
6251,255.38 sec,2018-05-29 03:09:31.759
6256,255.58 sec,2018-05-29 03:09:31.963
6261,255.79 sec,2018-05-29 03:09:32.168
6266,255.99 sec,2018-05-29 03:09:32.375
6271,256.2 sec,2018-05-29 03:09:32.577
6276,256.4 sec,2018-05-29 03:09:32.780
6281,256.6 sec,2018-05-29 03:09:32.985
6286,256.81 sec,2018-05-29 03:09:33.189
6291,257.01 sec,2018-05-29 03:09:33.394
6296,257.22 sec,2018-05-29 03:09:33.597
6301,257.42 sec,2018-05-29 03:09:33.802
6306,257.62 sec,2018-05-29 03:09:34.006
6311,257.83 sec,2018-05-29 03:09:34.211
6316,258.03 sec,2018-05-29 03:09:34.415
6321,258.24 sec,2018-05-29 03:09:34.619
6326,258.44 sec,2018-05-29 03:09:34.824
6331,258.65 sec,2018-05-29 03:09:35.028
6336,258.85 sec,2018-05-29 03:09:35.232
6341,259.06 sec,2018-05-29 03:09:35.436
6346,259.26 sec,2018-05-29 03:09:35.642
6351,259.46 sec,2018-05-29 03:09:35.845
6356,259.67 sec,2018-05-29 03:09:36.049
6361,259.87 sec,2018-05-29 03:09:36.253
6366,260.08 sec,2018-05-29 03:09:36.462
6371,260.28 sec,2018-05-29 03:09:36.662
6376,260.49 sec,2018-05-29 03:09:36.867
6381,260.69 sec,2018-05-29 03:09:37.071
6386,260.89 sec,2018-05-29 03:09:37.275
6391,261.1 sec,2018-05-29 03:09:37.480
6396,261.3 sec,2018-05-29 03:09:37.684
6401,261.51 sec,2018-05-29 03:09:37.888
6406,261.71 sec,2018-05-29 03:09:38.092
6411,261.99 sec,2018-05-29 03:09:38.374
6416,262.19 sec,2018-05-29 03:09:38.572
6421,262.36 sec,2018-05-29 03:09:38.740
6426,262.53 sec,2018-05-29 03:09:38.909
6431,262.73 sec,2018-05-29 03:09:39.114
6436,262.94 sec,2018-05-29 03:09:39.319
6441,263.14 sec,2018-05-29 03:09:39.522
6446,263.35 sec,2018-05-29 03:09:39.730
6451,263.55 sec,2018-05-29 03:09:39.931
6456,263.76 sec,2018-05-29 03:09:40.140
6461,263.96 sec,2018-05-29 03:09:40.339
6466,264.16 sec,2018-05-29 03:09:40.544
6471,264.37 sec,2018-05-29 03:09:40.748
6476,264.57 sec,2018-05-29 03:09:40.953
6481,264.79 sec,2018-05-29 03:09:41.169
6486,264.98 sec,2018-05-29 03:09:41.361
6491,265.18 sec,2018-05-29 03:09:41.566
6496,265.39 sec,2018-05-29 03:09:41.770
6501,265.59 sec,2018-05-29 03:09:41.974
6506,265.8 sec,2018-05-29 03:09:42.178
6511,266.04 sec,2018-05-29 03:09:42.418
6516,266.21 sec,2018-05-29 03:09:42.587
6521,266.41 sec,2018-05-29 03:09:42.792
6526,266.61 sec,2018-05-29 03:09:42.995
6531,266.82 sec,2018-05-29 03:09:43.200
6536,267.02 sec,2018-05-29 03:09:43.404
6541,267.23 sec,2018-05-29 03:09:43.611
6546,267.46 sec,2018-05-29 03:09:43.839
6551,267.65 sec,2018-05-29 03:09:44.030
6556,267.84 sec,2018-05-29 03:09:44.222
6561,268.04 sec,2018-05-29 03:09:44.426
6566,268.25 sec,2018-05-29 03:09:44.630
6571,268.45 sec,2018-05-29 03:09:44.834
6576,268.66 sec,2018-05-29 03:09:45.039
6581,268.86 sec,2018-05-29 03:09:45.243
6586,269.07 sec,2018-05-29 03:09:45.447
6591,269.27 sec,2018-05-29 03:09:45.651
6596,269.48 sec,2018-05-29 03:09:45.856
6601,269.68 sec,2018-05-29 03:09:46.060
6606,269.88 sec,2018-05-29 03:09:46.264
6611,270.1 sec,2018-05-29 03:09:46.482
6616,270.3 sec,2018-05-29 03:09:46.686
6621,270.5 sec,2018-05-29 03:09:46.878
6626,270.7 sec,2018-05-29 03:09:47.082
6631,270.9 sec,2018-05-29 03:09:47.286
6636,271.11 sec,2018-05-29 03:09:47.490
6641,271.31 sec,2018-05-29 03:09:47.695
6646,271.56 sec,2018-05-29 03:09:47.938
6651,271.73 sec,2018-05-29 03:09:48.111
6656,271.93 sec,2018-05-29 03:09:48.307
6661,272.13 sec,2018-05-29 03:09:48.512
6666,272.34 sec,2018-05-29 03:09:48.717
6671,272.54 sec,2018-05-29 03:09:48.920
6676,272.74 sec,2018-05-29 03:09:49.125
6681,272.95 sec,2018-05-29 03:09:49.329
6686,273.15 sec,2018-05-29 03:09:49.534
6691,273.36 sec,2018-05-29 03:09:49.737
6696,273.56 sec,2018-05-29 03:09:49.942
6701,273.76 sec,2018-05-29 03:09:50.146
6706,273.97 sec,2018-05-29 03:09:50.351
6711,274.17 sec,2018-05-29 03:09:50.554
6716,274.38 sec,2018-05-29 03:09:50.762
6721,274.58 sec,2018-05-29 03:09:50.964
6726,274.79 sec,2018-05-29 03:09:51.168
6731,274.99 sec,2018-05-29 03:09:51.372
6736,275.2 sec,2018-05-29 03:09:51.576
6741,275.4 sec,2018-05-29 03:09:51.781
6746,275.6 sec,2018-05-29 03:09:51.985
6751,275.81 sec,2018-05-29 03:09:52.189
6756,276.01 sec,2018-05-29 03:09:52.393
6761,276.22 sec,2018-05-29 03:09:52.598
6766,276.42 sec,2018-05-29 03:09:52.802
6771,276.62 sec,2018-05-29 03:09:53.006
6776,276.83 sec,2018-05-29 03:09:53.210
6781,277.04 sec,2018-05-29 03:09:53.417
6786,277.24 sec,2018-05-29 03:09:53.620
6791,277.44 sec,2018-05-29 03:09:53.824
6796,277.65 sec,2018-05-29 03:09:54.031
6801,277.85 sec,2018-05-29 03:09:54.232
6806,278.06 sec,2018-05-29 03:09:54.438
6811,278.27 sec,2018-05-29 03:09:54.648
6816,278.46 sec,2018-05-29 03:09:54.845
6821,278.67 sec,2018-05-29 03:09:55.049
6826,278.87 sec,2018-05-29 03:09:55.254
6831,279.08 sec,2018-05-29 03:09:55.458
6836,279.28 sec,2018-05-29 03:09:55.662
6841,279.49 sec,2018-05-29 03:09:55.867
6846,279.69 sec,2018-05-29 03:09:56.071
6851,279.9 sec,2018-05-29 03:09:56.276
6856,280.1 sec,2018-05-29 03:09:56.479
6861,280.3 sec,2018-05-29 03:09:56.684
6866,280.51 sec,2018-05-29 03:09:56.888
6871,280.71 sec,2018-05-29 03:09:57.093
6876,280.92 sec,2018-05-29 03:09:57.296
6881,281.12 sec,2018-05-29 03:09:57.505
6886,281.32 sec,2018-05-29 03:09:57.705
6891,281.53 sec,2018-05-29 03:09:57.910
6896,281.73 sec,2018-05-29 03:09:58.114
6901,281.94 sec,2018-05-29 03:09:58.318
6906,282.14 sec,2018-05-29 03:09:58.523
6911,282.35 sec,2018-05-29 03:09:58.727
6916,282.55 sec,2018-05-29 03:09:58.932
6921,282.75 sec,2018-05-29 03:09:59.135
6926,282.96 sec,2018-05-29 03:09:59.340
6931,283.16 sec,2018-05-29 03:09:59.544
6936,283.37 sec,2018-05-29 03:09:59.749
6941,283.57 sec,2018-05-29 03:09:59.952
6946,283.78 sec,2018-05-29 03:10:00.165
6951,283.98 sec,2018-05-29 03:10:00.361
6956,284.18 sec,2018-05-29 03:10:00.566
6961,284.39 sec,2018-05-29 03:10:00.770
6966,284.59 sec,2018-05-29 03:10:00.974
6971,284.8 sec,2018-05-29 03:10:01.179
6976,285.01 sec,2018-05-29 03:10:01.388
6981,285.21 sec,2018-05-29 03:10:01.595
6986,285.41 sec,2018-05-29 03:10:01.791
6991,285.62 sec,2018-05-29 03:10:01.996
6996,285.82 sec,2018-05-29 03:10:02.200
7001,286.02 sec,2018-05-29 03:10:02.404
7006,286.23 sec,2018-05-29 03:10:02.608
7011,286.43 sec,2018-05-29 03:10:02.813
7016,286.64 sec,2018-05-29 03:10:03.018
7021,286.84 sec,2018-05-29 03:10:03.221
7026,287.04 sec,2018-05-29 03:10:03.426
7031,287.25 sec,2018-05-29 03:10:03.630
7036,287.45 sec,2018-05-29 03:10:03.835
7041,287.66 sec,2018-05-29 03:10:04.039
7046,287.87 sec,2018-05-29 03:10:04.250
7051,288.07 sec,2018-05-29 03:10:04.447
7056,288.27 sec,2018-05-29 03:10:04.652
7061,288.48 sec,2018-05-29 03:10:04.856
7066,288.68 sec,2018-05-29 03:10:05.063
7071,288.88 sec,2018-05-29 03:10:05.265
7076,289.09 sec,2018-05-29 03:10:05.469
7081,289.29 sec,2018-05-29 03:10:05.674
7086,289.5 sec,2018-05-29 03:10:05.877
7091,289.7 sec,2018-05-29 03:10:06.082
7096,289.9 sec,2018-05-29 03:10:06.286
7101,290.11 sec,2018-05-29 03:10:06.491
7106,290.31 sec,2018-05-29 03:10:06.694
7111,290.52 sec,2018-05-29 03:10:06.899
7116,290.72 sec,2018-05-29 03:10:07.103
7121,290.93 sec,2018-05-29 03:10:07.308
7126,291.13 sec,2018-05-29 03:10:07.512
7131,291.34 sec,2018-05-29 03:10:07.716
7136,291.54 sec,2018-05-29 03:10:07.921
7141,291.74 sec,2018-05-29 03:10:08.125
7146,291.96 sec,2018-05-29 03:10:08.338
7151,292.15 sec,2018-05-29 03:10:08.533
7156,292.36 sec,2018-05-29 03:10:08.738
7161,292.56 sec,2018-05-29 03:10:08.942
7166,292.76 sec,2018-05-29 03:10:09.146
7171,292.97 sec,2018-05-29 03:10:09.350
7176,293.17 sec,2018-05-29 03:10:09.555
7181,293.38 sec,2018-05-29 03:10:09.759
7186,293.58 sec,2018-05-29 03:10:09.964
7191,293.79 sec,2018-05-29 03:10:10.168
7196,293.99 sec,2018-05-29 03:10:10.372
7201,294.2 sec,2018-05-29 03:10:10.577
7206,294.4 sec,2018-05-29 03:10:10.781
7211,294.61 sec,2018-05-29 03:10:10.988
7216,294.81 sec,2018-05-29 03:10:11.189
7221,295.01 sec,2018-05-29 03:10:11.394
7226,295.22 sec,2018-05-29 03:10:11.598
7231,295.42 sec,2018-05-29 03:10:11.802
7236,295.63 sec,2018-05-29 03:10:12.014
7241,295.86 sec,2018-05-29 03:10:12.244
7246,296.06 sec,2018-05-29 03:10:12.444
7251,296.24 sec,2018-05-29 03:10:12.619
7256,296.44 sec,2018-05-29 03:10:12.824
7261,296.65 sec,2018-05-29 03:10:13.028
7266,296.85 sec,2018-05-29 03:10:13.233
7271,297.06 sec,2018-05-29 03:10:13.436
7276,297.26 sec,2018-05-29 03:10:13.641
7281,297.46 sec,2018-05-29 03:10:13.845
7286,297.67 sec,2018-05-29 03:10:14.050
7291,297.87 sec,2018-05-29 03:10:14.253
7296,298.08 sec,2018-05-29 03:10:14.458
7301,298.28 sec,2018-05-29 03:10:14.663
7306,298.49 sec,2018-05-29 03:10:14.867
7311,298.71 sec,2018-05-29 03:10:15.092
7316,298.92 sec,2018-05-29 03:10:15.300
7321,299.11 sec,2018-05-29 03:10:15.490
7326,299.31 sec,2018-05-29 03:10:15.688
7331,299.51 sec,2018-05-29 03:10:15.888
7336,299.71 sec,2018-05-29 03:10:16.092
7341,299.92 sec,2018-05-29 03:10:16.297
7346,300.15 sec,2018-05-29 03:10:16.530
7351,300.32 sec,2018-05-29 03:10:16.706
7356,300.53 sec,2018-05-29 03:10:16.909
7361,300.73 sec,2018-05-29 03:10:17.114
7366,300.94 sec,2018-05-29 03:10:17.319
