tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1109070787.000	51.000	0.000	0.000	-23703.553	1192.460	0.053
1109070837.000	50.000	0.000	0.000	-23703.553	1192.460	0.053
1109070914.000	77.000	0.000	0.000	-23703.553	1192.460	0.050
1109070964.000	50.000	0.000	0.000	-23703.553	1192.460	0.050
1109071014.000	50.000	0.000	0.000	-23703.553	1192.460	0.050
1109071064.000	50.000	0.350	0.007	-23703.204	1192.472	0.048
1109071114.000	50.000	0.000	0.000	-23703.204	1192.472	0.053
1109071164.000	50.000	0.000	0.000	-23703.204	1192.472	0.053
1109071214.000	50.000	0.000	0.000	-23703.204	1192.472	0.053
1109071264.000	50.000	0.000	0.000	-23703.204	1192.472	0.053
1109071314.000	50.000	0.350	0.007	-23702.854	1192.485	0.053
1109071364.000	50.000	0.000	0.000	-23702.854	1192.485	0.055
1109071414.000	50.000	0.000	0.000	-23702.854	1192.485	0.048
1109071464.000	50.000	0.000	0.000	-23702.854	1192.485	0.043
1109071514.000	50.000	0.000	0.000	-23702.854	1192.485	0.035
1109071564.000	50.000	0.000	0.000	-23702.854	1192.485	0.035
1109071614.000	50.000	0.000	0.000	-23702.854	1192.485	0.033
1109071664.000	50.000	0.000	0.000	-23702.854	1192.485	0.025
1109071714.000	50.000	0.000	0.000	-23702.854	1192.485	0.018
1109071764.000	50.000	0.000	0.000	-23702.854	1192.485	0.018
1109071814.000	50.000	0.000	0.000	-23702.854	1192.485	0.013
1109071864.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109071922.000	58.000	0.000	0.000	-23702.854	1192.485	0.010
1109071972.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072022.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072072.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072122.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072172.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072222.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072272.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072322.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072372.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072422.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072472.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072522.000	50.000	0.000	0.000	-23702.854	1192.485	0.010
1109072572.000	50.000	-0.175	-0.003	-23703.029	1192.491	0.010
1109072622.000	50.000	0.000	0.000	-23703.029	1192.491	0.013
1109072672.000	50.000	0.000	0.000	-23703.029	1192.491	0.013
1109072722.000	50.000	0.000	0.000	-23703.029	1192.491	0.013
1109072772.000	50.000	0.000	0.000	-23703.029	1192.491	0.013
1109072822.000	50.000	0.000	0.000	-23703.029	1192.491	0.013
1109072872.000	50.000	0.000	0.000	-23703.029	1192.491	0.013
1109072922.000	50.000	-0.175	-0.003	-23703.204	1192.498	0.013
1109072972.000	50.000	0.000	0.000	-23703.204	1192.498	0.015
1109073022.000	50.000	0.350	0.007	-23702.854	1192.510	0.015
1109073072.000	50.000	0.699	0.014	-23702.155	1192.535	0.020
1109073122.000	50.000	0.524	0.010	-23701.631	1192.554	0.030
1109073172.000	50.000	0.175	0.003	-23701.456	1192.561	0.038
1109073222.000	50.000	-0.524	-0.010	-23701.981	1192.580	0.040
1109073272.000	50.000	-0.699	-0.014	-23702.680	1192.605	0.048
1109073322.000	50.000	-0.699	-0.014	-23703.379	1192.630	0.058
1109073372.000	50.000	-0.175	-0.003	-23703.553	1192.636	0.068
1109073422.000	50.000	0.000	0.000	-23703.553	1192.636	0.071
1109073472.000	50.000	0.000	0.000	-23703.553	1192.636	0.071
1109073522.000	50.000	0.350	0.007	-23703.204	1192.649	0.071
1109073572.000	50.000	0.350	0.007	-23702.854	1192.662	0.076
1109073622.000	50.000	0.000	0.000	-23702.854	1192.662	0.076
1109073672.000	50.000	0.000	0.000	-23702.854	1192.662	0.076
1109073724.000	52.000	0.000	0.000	-23702.854	1192.662	0.076
1109073774.000	50.000	0.000	0.000	-23702.854	1192.662	0.076
1109073824.000	50.000	0.000	0.000	-23702.854	1192.662	0.076
1109073874.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109073924.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109073974.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109074024.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109074074.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109074124.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109074174.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109074224.000	50.000	0.000	0.000	-23702.854	1192.662	0.071
1109074274.000	50.000	-0.175	-0.003	-23703.029	1192.668	0.071
1109074324.000	50.000	-0.175	-0.003	-23703.204	1192.674	0.073
1109074374.000	50.000	0.000	0.000	-23703.204	1192.674	0.076
1109074424.000	50.000	-0.175	-0.003	-23703.379	1192.681	0.076
1109074474.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074524.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074574.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074624.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074674.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074724.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074774.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074824.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074874.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074924.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109074974.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109075024.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109075074.000	50.000	0.000	0.000	-23703.379	1192.681	0.078
1109075124.000	50.000	0.175	0.003	-23703.204	1192.687	0.076
1109075174.000	50.000	0.000	0.000	-23703.204	1192.687	0.078
1109075224.000	50.000	0.000	0.000	-23703.204	1192.687	0.078
1109075274.000	50.000	-0.175	-0.003	-23703.379	1192.693	0.078
1109075324.000	50.000	0.000	0.000	-23703.379	1192.693	0.081
1109075374.000	50.000	0.000	0.000	-23703.379	1192.693	0.081
1109075424.000	50.000	0.000	0.000	-23703.379	1192.693	0.081
1109075474.000	50.000	0.175	0.003	-23703.204	1192.700	0.078
1109075524.000	50.000	0.000	0.000	-23703.204	1192.700	0.081
1109075574.000	50.000	0.000	0.000	-23703.204	1192.700	0.076
1109075624.000	50.000	-0.175	-0.003	-23703.379	1192.706	0.066
1109075674.000	50.000	0.000	0.000	-23703.379	1192.706	0.061
1109075724.000	50.000	0.000	0.000	-23703.379	1192.706	0.058
1109075774.000	50.000	0.000	0.000	-23703.379	1192.706	0.050
1109075824.000	50.000	0.000	0.000	-23703.379	1192.706	0.040
1109075874.000	50.000	0.000	0.000	-23703.379	1192.706	0.030
1109075924.000	50.000	0.000	0.000	-23703.379	1192.706	0.028
1109075974.000	50.000	0.000	0.000	-23703.379	1192.706	0.028
1109076024.000	50.000	0.000	0.000	-23703.379	1192.706	0.028
1109076074.000	50.000	0.000	0.000	-23703.379	1192.706	0.023
1109076124.000	50.000	0.175	0.003	-23703.204	1192.712	0.018
1109076174.000	50.000	0.000	0.000	-23703.204	1192.712	0.020
1109076224.000	50.000	0.000	0.000	-23703.204	1192.712	0.020
1109076274.000	50.000	0.000	0.000	-23703.204	1192.712	0.020
1109076324.000	50.000	0.000	0.000	-23703.204	1192.712	0.020
1109076374.000	50.000	0.000	0.000	-23703.204	1192.712	0.020
1109076424.000	50.000	-0.175	-0.003	-23703.379	1192.718	0.020
1109076474.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076524.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076574.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076624.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076674.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076724.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076774.000	50.000	0.000	0.000	-23703.379	1192.718	0.023
1109076824.000	50.000	0.000	0.000	-23703.379	1192.718	0.020
1109076874.000	50.000	0.000	0.000	-23703.379	1192.718	0.018
1109076924.000	50.000	0.000	0.000	-23703.379	1192.718	0.018
1109076974.000	50.000	0.000	0.000	-23703.379	1192.718	0.015
1109077024.000	50.000	0.000	0.000	-23703.379	1192.718	0.015
1109077074.000	50.000	0.000	0.000	-23703.379	1192.718	0.015
1109077124.000	50.000	0.175	0.003	-23703.204	1192.725	0.015
1109077174.000	50.000	0.350	0.007	-23702.854	1192.737	0.018
1109077224.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077274.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077324.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077374.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077424.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077474.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077524.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077574.000	50.000	0.000	0.000	-23702.854	1192.737	0.023
1109077624.000	50.000	0.175	0.003	-23702.680	1192.744	0.023
1109077674.000	50.000	0.000	0.000	-23702.680	1192.744	0.023
1109077724.000	50.000	0.000	0.000	-23702.680	1192.744	0.023
1109077774.000	50.000	0.000	0.000	-23702.680	1192.744	0.023
1109077824.000	50.000	0.000	0.000	-23702.680	1192.744	0.020
1109077874.000	50.000	0.000	0.000	-23702.680	1192.744	0.020
1109077924.000	50.000	0.000	0.000	-23702.680	1192.744	0.020
1109077996.000	72.000	-0.175	-0.002	-23702.854	1192.750	0.020
1109078046.000	50.000	0.000	0.000	-23702.854	1192.750	0.019
1109078096.000	50.000	0.000	0.000	-23702.854	1192.750	0.019
1109078146.000	50.000	0.000	0.000	-23702.854	1192.750	0.019
1109078196.000	50.000	0.000	0.000	-23702.854	1192.750	0.017
1109078246.000	50.000	0.000	0.000	-23702.854	1192.750	0.017
1109078296.000	50.000	0.000	0.000	-23702.854	1192.750	0.017
1109078346.000	50.000	0.000	0.000	-23702.854	1192.750	0.017
1109078396.000	50.000	0.000	0.000	-23702.854	1192.750	0.017
1109078446.000	50.000	0.000	0.000	-23702.854	1192.750	0.017
1109078496.000	50.000	-0.175	-0.003	-23703.029	1192.756	0.017
1109078546.000	50.000	0.000	0.000	-23703.029	1192.756	0.019
1109078596.000	50.000	0.000	0.000	-23703.029	1192.756	0.019
1109078646.000	50.000	0.000	0.000	-23703.029	1192.756	0.019
1109078697.000	51.000	0.000	0.000	-23703.029	1192.756	0.017
1109078747.000	50.000	0.000	0.000	-23703.029	1192.756	0.017
1109078797.000	50.000	0.000	0.000	-23703.029	1192.756	0.017
1109078847.000	50.000	0.000	0.000	-23703.029	1192.756	0.017
1109078897.000	50.000	0.000	0.000	-23703.029	1192.756	0.017
1109078947.000	50.000	0.000	0.000	-23703.029	1192.756	0.017
1109078997.000	50.000	0.000	0.000	-23703.029	1192.756	0.014
1109079047.000	50.000	0.000	0.000	-23703.029	1192.756	0.014
1109079097.000	50.000	-0.175	-0.003	-23703.204	1192.763	0.014
1109079147.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079197.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079247.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079297.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079347.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079397.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079447.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079497.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079547.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079597.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079647.000	50.000	0.000	0.000	-23703.204	1192.763	0.017
1109079697.000	50.000	0.000	0.000	-23703.204	1192.763	0.014
1109079747.000	50.000	0.000	0.000	-23703.204	1192.763	0.009
1109079798.000	51.000	0.000	0.000	-23703.204	1192.763	0.009
1109079848.000	50.000	-0.175	-0.003	-23703.379	1192.769	0.009
1109079898.000	50.000	0.000	0.000	-23703.379	1192.769	0.012
1109079948.000	50.000	0.175	0.003	-23703.204	1192.775	0.012
1109079998.000	50.000	0.175	0.003	-23703.029	1192.782	0.014
1109080048.000	50.000	0.000	0.000	-23703.029	1192.782	0.017
1109080098.000	50.000	-0.175	-0.003	-23703.204	1192.788	0.017
1109080148.000	50.000	0.000	0.000	-23703.204	1192.788	0.019
1109080198.000	50.000	0.000	0.000	-23703.204	1192.788	0.017
1109080248.000	50.000	-0.175	-0.003	-23703.379	1192.794	0.017
1109080298.000	50.000	0.000	0.000	-23703.379	1192.794	0.019
1109080348.000	50.000	0.000	0.000	-23703.379	1192.794	0.019
1109080398.000	50.000	0.000	0.000	-23703.379	1192.794	0.019
1109080448.000	50.000	0.000	0.000	-23703.379	1192.794	0.019
1109080498.000	50.000	0.000	0.000	-23703.379	1192.794	0.019
1109080548.000	50.000	0.000	0.000	-23703.379	1192.794	0.018
1109080598.000	50.000	0.000	0.000	-23703.379	1192.794	0.018
1109080648.000	50.000	0.000	0.000	-23703.379	1192.794	0.018
1109080698.000	50.000	0.000	0.000	-23703.379	1192.794	0.018
1109080748.000	50.000	0.000	0.000	-23703.379	1192.794	0.018
1109080798.000	50.000	0.000	0.000	-23703.379	1192.794	0.018
1109080854.000	56.000	0.000	0.000	-23703.379	1192.794	0.018
1109080914.000	60.000	0.524	0.009	-23702.854	1192.813	0.018
1109080964.000	50.000	2.796	0.056	-23700.058	1192.914	0.024
1109081036.000	72.000	3.845	0.053	-23696.214	1193.053	0.064
1109081086.000	50.000	-1.398	-0.028	-23697.612	1193.103	0.100
1109081136.000	50.000	-5.767	-0.115	-23703.379	1193.312	0.121
1109081186.000	50.000	-9.087	-0.182	-23712.466	1193.640	0.204
1109081236.000	50.000	-11.010	-0.220	-23723.476	1194.037	0.335
1109081288.000	52.000	-10.660	-0.205	-23734.136	1194.422	0.494
1109081390.000	102.000	-18.874	-0.185	-23753.010	1195.104	0.642
1109081440.000	50.000	-10.485	-0.210	-23763.495	1195.483	0.776
1109081586.000	146.000	-32.854	-0.225	-23796.350	1196.669	0.927
1109081643.000	57.000	-15.379	-0.270	-23811.728	1197.224	1.090
1109081716.000	73.000	-16.777	-0.230	-23828.505	1197.830	1.285
1109081777.000	61.000	-12.583	-0.206	-23841.087	1198.284	1.451
1109081827.000	50.000	-17.476	-0.350	-23858.563	1198.916	1.600
1109081877.000	50.000	-19.573	-0.391	-23878.136	1199.622	1.850
1109081927.000	50.000	-19.748	-0.395	-23897.883	1200.335	2.132
1109081996.000	69.000	-26.214	-0.380	-23924.097	1201.282	2.418
1109082062.000	66.000	-19.398	-0.294	-23943.495	1201.983	2.692
1109082112.000	50.000	-12.932	-0.259	-23956.427	1202.450	2.904
1109082162.000	50.000	-12.583	-0.252	-23969.010	1202.904	3.091
1109082212.000	50.000	-12.058	-0.241	-23981.068	1203.339	3.273
1109082262.000	50.000	-13.456	-0.269	-23994.524	1203.825	3.447
1109082312.000	50.000	-13.631	-0.273	-24008.155	1204.317	3.641
1109082362.000	50.000	-14.155	-0.283	-24022.311	1204.829	3.838
1109082412.000	50.000	-13.456	-0.269	-24035.767	1205.315	4.043
1109082462.000	50.000	-11.359	-0.227	-24047.126	1205.725	4.237
1109082512.000	50.000	-11.010	-0.220	-24058.136	1206.122	4.401
1109082562.000	50.000	-9.961	-0.199	-24068.097	1206.482	4.560
1109082612.000	50.000	-9.612	-0.192	-24077.709	1206.829	4.704
1109082662.000	50.000	-8.738	-0.175	-24086.447	1207.145	4.840
1109082712.000	50.000	-7.515	-0.150	-24093.961	1207.416	4.967
1109082762.000	50.000	-5.767	-0.115	-24099.728	1207.624	5.073
1109082812.000	50.000	-3.146	-0.063	-24102.874	1207.738	5.153
1109082862.000	50.000	-0.699	-0.014	-24103.573	1207.763	5.199
1109082912.000	50.000	0.175	0.003	-24103.398	1207.769	5.206
1109082962.000	50.000	-0.175	-0.003	-24103.573	1207.776	5.209
1109083012.000	50.000	-1.049	-0.021	-24104.621	1207.814	5.211
1109083062.000	50.000	-1.398	-0.028	-24106.019	1207.864	5.224
1109083112.000	50.000	-1.398	-0.028	-24107.417	1207.915	5.244
1109083162.000	50.000	-2.621	-0.052	-24110.039	1208.009	5.264
1109083212.000	50.000	-2.971	-0.059	-24113.010	1208.117	5.302
1109083262.000	50.000	-2.796	-0.056	-24115.806	1208.217	5.345
1109083312.000	50.000	-1.573	-0.031	-24117.379	1208.274	5.386
1109083362.000	50.000	0.000	0.000	-24117.379	1208.274	5.408
1109083412.000	50.000	0.699	0.014	-24116.680	1208.300	5.408
1109083462.000	50.000	-0.524	-0.010	-24117.204	1208.318	5.418
1109083512.000	50.000	-2.447	-0.049	-24119.650	1208.407	5.426
1109083562.000	50.000	-4.544	-0.091	-24124.194	1208.571	5.461
1109083612.000	50.000	-5.592	-0.112	-24129.786	1208.773	5.527
1109083662.000	50.000	-4.893	-0.098	-24134.680	1208.950	5.608
1109083712.000	50.000	-3.670	-0.073	-24138.350	1209.082	5.672
1109083762.000	50.000	-2.272	-0.045	-24140.621	1209.164	5.685
1109083812.000	50.000	-0.350	-0.007	-24140.971	1209.177	5.679
1109083862.000	50.000	1.398	0.028	-24139.573	1209.227	5.664
1109083912.000	50.000	2.447	0.049	-24137.126	1209.316	5.601
1109083962.000	50.000	2.272	0.045	-24134.854	1209.398	5.505
1109084012.000	50.000	2.097	0.042	-24132.757	1209.473	5.379
1109084062.000	50.000	1.922	0.038	-24130.835	1209.543	5.261
1109084112.000	50.000	1.398	0.028	-24129.437	1209.593	5.155
1109084162.000	50.000	0.350	0.007	-24129.087	1209.606	5.024
1109084212.000	50.000	-0.175	-0.003	-24129.262	1209.612	4.866
1109084262.000	50.000	-0.874	-0.017	-24130.136	1209.644	4.674
1109084312.000	50.000	-0.350	-0.007	-24130.485	1209.656	4.520
1109084362.000	50.000	-0.175	-0.003	-24130.660	1209.663	4.377
1109084412.000	50.000	0.000	0.000	-24130.660	1209.663	4.127
1109084479.000	67.000	0.699	0.010	-24129.961	1209.688	3.844
1109084529.000	50.000	0.699	0.014	-24129.262	1209.713	3.566
1109084579.000	50.000	0.000	0.000	-24129.262	1209.713	3.302
1109084629.000	50.000	0.000	0.000	-24129.262	1209.713	3.090
1109084679.000	50.000	-0.350	-0.007	-24129.612	1209.726	2.903
1109084729.000	50.000	-0.524	-0.010	-24130.136	1209.745	2.726
1109084779.000	50.000	-0.524	-0.010	-24130.660	1209.764	2.560
1109084829.000	50.000	-0.524	-0.010	-24131.184	1209.783	2.373
1109084879.000	50.000	0.000	0.000	-24131.184	1209.783	2.183
1109084929.000	50.000	0.000	0.000	-24131.184	1209.783	1.979
1109084979.000	50.000	0.000	0.000	-24131.184	1209.783	1.785
1109085029.000	50.000	0.000	0.000	-24131.184	1209.783	1.621
1109085079.000	50.000	0.000	0.000	-24131.184	1209.783	1.462
1109085210.000	131.000	0.000	0.000	-24131.184	1209.783	1.318
1109085260.000	50.000	0.000	0.000	-24131.184	1209.783	1.179
1109085310.000	50.000	0.000	0.000	-24131.184	1209.783	1.053
1109085360.000	50.000	0.000	0.000	-24131.184	1209.783	0.944
1109085410.000	50.000	0.000	0.000	-24131.184	1209.783	0.861
1109085460.000	50.000	0.000	0.000	-24131.184	1209.783	0.815
1109085510.000	50.000	0.000	0.000	-24131.184	1209.783	0.805
1109085560.000	50.000	0.000	0.000	-24131.184	1209.783	0.803
1109085610.000	50.000	0.000	0.000	-24131.184	1209.783	0.800
1109085660.000	50.000	0.000	0.000	-24131.184	1209.783	0.785
1109085710.000	50.000	0.000	0.000	-24131.184	1209.783	0.765
1109085760.000	50.000	0.000	0.000	-24131.184	1209.783	0.745
1109085810.000	50.000	0.000	0.000	-24131.184	1209.783	0.707
1109085861.000	51.000	0.000	0.000	-24131.184	1209.783	0.664
1109085911.000	50.000	0.000	0.000	-24131.184	1209.783	0.623
1109085961.000	50.000	0.000	0.000	-24131.184	1209.783	0.601
1109086011.000	50.000	0.000	0.000	-24131.184	1209.783	0.601
1109086061.000	50.000	0.000	0.000	-24131.184	1209.783	0.591
1109086111.000	50.000	0.000	0.000	-24131.184	1209.783	0.583
1109086161.000	50.000	0.000	0.000	-24131.184	1209.783	0.548
1109086211.000	50.000	0.000	0.000	-24131.184	1209.783	0.482
1109086261.000	50.000	-0.175	-0.003	-24131.359	1209.789	0.401
1109086311.000	50.000	0.000	0.000	-24131.359	1209.789	0.333
1109086361.000	50.000	0.000	0.000	-24131.359	1209.789	0.280
1109086411.000	50.000	0.000	0.000	-24131.359	1209.789	0.247
1109086461.000	50.000	0.000	0.000	-24131.359	1209.789	0.242
1109086511.000	50.000	0.000	0.000	-24131.359	1209.789	0.222
1109086561.000	50.000	-0.175	-0.003	-24131.534	1209.795	0.187
1109086611.000	50.000	-0.350	-0.007	-24131.883	1209.808	0.156
1109086661.000	50.000	-0.699	-0.014	-24132.583	1209.833	0.131
1109086711.000	50.000	-1.398	-0.028	-24133.981	1209.883	0.114
1109086761.000	50.000	-1.748	-0.035	-24135.728	1209.947	0.114
1109086811.000	50.000	-1.748	-0.035	-24137.476	1210.010	0.134
1109086861.000	50.000	-2.796	-0.056	-24140.272	1210.111	0.156
1109086911.000	50.000	-3.845	-0.077	-24144.117	1210.250	0.184
1109086961.000	50.000	-3.845	-0.077	-24147.961	1210.388	0.235
1109087011.000	50.000	-3.670	-0.073	-24151.631	1210.521	0.288
1109087061.000	50.000	-3.845	-0.077	-24155.476	1210.660	0.341
1109087111.000	50.000	-2.971	-0.059	-24158.447	1210.767	0.389
1109087161.000	50.000	-2.796	-0.056	-24161.243	1210.868	0.422
1109087211.000	50.000	-1.398	-0.028	-24162.641	1210.918	0.462
1109087261.000	50.000	-0.699	-0.014	-24163.340	1210.944	0.482
1109087311.000	50.000	-0.350	-0.007	-24163.689	1210.956	0.487
1109087361.000	50.000	-0.175	-0.003	-24163.864	1210.963	0.485
1109087411.000	50.000	0.524	0.010	-24163.340	1210.982	0.480
1109087461.000	50.000	0.524	0.010	-24162.816	1211.000	0.480
1109087514.000	53.000	0.175	0.003	-24162.641	1211.007	0.487
1109087564.000	50.000	0.175	0.003	-24162.466	1211.013	0.490
1109087614.000	50.000	0.524	0.010	-24161.942	1211.032	0.492
1109087664.000	50.000	1.223	0.024	-24160.718	1211.076	0.500
1109087714.000	50.000	1.398	0.028	-24159.320	1211.127	0.517
1109087764.000	50.000	1.748	0.035	-24157.573	1211.190	0.538
1109087814.000	50.000	1.748	0.035	-24155.825	1211.253	0.563
1109087864.000	50.000	2.097	0.042	-24153.728	1211.329	0.588
1109087914.000	50.000	1.049	0.021	-24152.680	1211.367	0.618
1109087964.000	50.000	1.049	0.021	-24151.631	1211.404	0.633
1109088050.000	86.000	0.874	0.010	-24150.757	1211.436	0.649
1109088109.000	59.000	0.350	0.006	-24150.408	1211.449	0.656
1109088159.000	50.000	-1.573	-0.031	-24151.981	1211.505	0.660
1109088209.000	50.000	-2.971	-0.059	-24154.951	1211.613	0.683
1109088259.000	50.000	-3.495	-0.070	-24158.447	1211.739	0.726
1109088309.000	50.000	-4.194	-0.084	-24162.641	1211.890	0.776
1109088359.000	50.000	-2.796	-0.056	-24165.437	1211.991	0.837
1109088414.000	55.000	-1.398	-0.025	-24166.835	1212.042	0.877
1109088480.000	66.000	0.175	0.003	-24166.660	1212.048	0.896
1109088556.000	76.000	0.524	0.007	-24166.136	1212.067	0.898
1109088644.000	88.000	3.320	0.038	-24162.816	1212.187	0.903
1109088694.000	50.000	2.796	0.056	-24160.019	1212.288	0.930
1109088744.000	50.000	2.621	0.052	-24157.398	1212.383	0.970
1109088794.000	50.000	1.573	0.031	-24155.825	1212.439	1.008
1109088844.000	50.000	2.272	0.045	-24153.553	1212.521	1.031
1109088894.000	50.000	1.223	0.024	-24152.330	1212.566	1.064
1109088944.000	50.000	-1.223	-0.024	-24153.553	1212.610	1.079
1109088994.000	50.000	-3.845	-0.077	-24157.398	1212.749	1.096
1109089044.000	50.000	-6.117	-0.122	-24163.515	1212.969	1.152
1109089094.000	50.000	-9.087	-0.182	-24172.602	1213.298	1.240
1109089144.000	50.000	-7.864	-0.157	-24180.466	1213.582	1.372
1109089194.000	50.000	-8.214	-0.164	-24188.680	1213.878	1.485
1109089244.000	50.000	-4.893	-0.098	-24193.573	1214.055	1.601
1109089294.000	50.000	-0.524	-0.010	-24194.097	1214.074	1.667
1109089344.000	50.000	3.146	0.063	-24190.951	1214.187	1.664
1109089394.000	50.000	3.845	0.077	-24187.107	1214.326	1.690
1109089444.000	50.000	4.019	0.080	-24183.087	1214.471	1.720
1109089494.000	50.000	2.621	0.052	-24180.466	1214.566	1.753
1109089544.000	50.000	0.000	0.000	-24180.466	1214.566	1.750
1109089594.000	50.000	0.000	0.000	-24180.466	1214.566	1.695
1109089644.000	50.000	-0.175	-0.003	-24180.641	1214.572	1.639
1109089694.000	50.000	-0.175	-0.003	-24180.816	1214.579	1.589
1109089744.000	50.000	-0.524	-0.010	-24181.340	1214.598	1.536
1109089794.000	50.000	0.350	0.007	-24180.990	1214.610	1.500
1109089844.000	50.000	0.524	0.010	-24180.466	1214.629	1.465
1109089894.000	50.000	0.000	0.000	-24180.466	1214.629	1.452
1109089944.000	50.000	0.000	0.000	-24180.466	1214.629	1.442
1109089994.000	50.000	0.000	0.000	-24180.466	1214.629	1.437
1109090044.000	50.000	-0.175	-0.003	-24180.641	1214.635	1.435
1109090094.000	50.000	-2.971	-0.059	-24183.612	1214.743	1.430
1109090144.000	50.000	-5.942	-0.119	-24189.553	1214.957	1.465
1109090194.000	50.000	-8.738	-0.175	-24198.291	1215.273	1.548
1109090244.000	50.000	-7.689	-0.154	-24205.981	1215.550	1.672
1109090294.000	50.000	-4.893	-0.098	-24210.874	1215.727	1.776
1109090344.000	50.000	-1.573	-0.031	-24212.447	1215.784	1.829
1109090394.000	50.000	1.398	0.028	-24211.049	1215.834	1.831
1109090444.000	50.000	3.495	0.070	-24207.553	1215.961	1.826
1109090494.000	50.000	3.146	0.063	-24204.408	1216.074	1.851
1109090549.000	55.000	1.573	0.029	-24202.835	1216.131	1.866
1109090599.000	50.000	-0.175	-0.003	-24203.010	1216.137	1.872
1109090649.000	50.000	-0.175	-0.003	-24203.184	1216.144	1.859
1109090699.000	50.000	1.223	0.024	-24201.961	1216.188	1.855
1109090749.000	50.000	2.097	0.042	-24199.864	1216.264	1.868
1109090799.000	50.000	2.447	0.049	-24197.417	1216.352	1.875
1109090849.000	50.000	0.524	0.010	-24196.893	1216.371	1.868
1109090899.000	50.000	-0.874	-0.017	-24197.767	1216.402	1.825
1109090949.000	50.000	-1.223	-0.024	-24198.990	1216.447	1.777
1109090999.000	50.000	-1.223	-0.024	-24200.214	1216.491	1.754
1109091049.000	50.000	-1.049	-0.021	-24201.262	1216.529	1.754
1109091099.000	50.000	-1.398	-0.028	-24202.660	1216.579	1.767
1109091149.000	50.000	-1.223	-0.024	-24203.883	1216.623	1.782
1109091199.000	50.000	-0.524	-0.010	-24204.408	1216.642	1.772
1109091249.000	50.000	-1.573	-0.031	-24205.981	1216.699	1.740
1109091299.000	50.000	-3.495	-0.070	-24209.476	1216.825	1.725
1109091349.000	50.000	-7.165	-0.143	-24216.641	1217.084	1.752
1109091399.000	50.000	-7.864	-0.157	-24224.505	1217.368	1.823
1109091449.000	50.000	-5.942	-0.119	-24230.447	1217.583	1.919
