trace_47001_ca_roi_rpa,trace_47002_ca_roi_rpa,trace_47003_ca_roi_rpa,trace_47004_ca_roi_rpa,trace_47005_ca_roi_rpa,trace_47006_ca_roi_rpa,trace_47007_ca_roi_rpa,trace_47008_ca_roi_rpa,trace_47009_ca_roi_rpa,trace_47010_ca_roi_rpa,trace_47011_ca_roi_rpa,trace_47012_ca_roi_rpa,trace_47013_ca_roi_rpa,trace_47014_ca_roi_rpa,trace_47015_ca_roi_rpa,trace_47016_ca_roi_rpa,trace_47017_ca_roi_rpa,trace_47018_ca_roi_rpa,trace_47019_ca_roi_rpa,trace_47020_ca_roi_rpa,trace_47021_ca_roi_rpa,trace_47022_ca_roi_rpa,trace_47023_ca_roi_rpa,trace_47024_ca_roi_rpa,trace_47025_ca_roi_rpa,trace_47026_ca_roi_rpa,trace_47027_ca_roi_rpa,trace_47028_ca_roi_rpa,trace_47029_ca_roi_rpa,trace_47030_ca_roi_rpa,trace_47031_ca_roi_rpa,trace_47032_ca_roi_rpa,trace_47033_ca_roi_rpa,trace_47034_ca_roi_rpa,trace_47035_ca_roi_rpa,trace_47036_ca_roi_rpa,trace_47037_ca_roi_rpa,trace_47038_ca_roi_rpa,trace_47039_ca_roi_rpa,trace_47040_ca_roi_rpa,trace_47041_ca_roi_rpa,trace_47042_ca_roi_rpa,trace_47043_ca_roi_rpa,trace_47044_ca_roi_rpa,trace_47045_ca_roi_rpa,trace_47046_ca_roi_rpa,trace_47047_ca_roi_rpa,trace_47048_ca_roi_rpa,trace_47049_ca_roi_rpa,trace_47050_ca_roi_rpa,trace_47051_ca_roi_rpa,trace_47052_ca_roi_rpa,trace_47053_ca_roi_rpa,trace_47054_ca_roi_rpa,trace_47055_ca_roi_rpa,trace_47056_ca_roi_rpa,trace_47057_ca_roi_rpa,trace_47058_ca_roi_rpa,trace_47059_ca_roi_rpa,trace_47060_ca_roi_rpa,trace_47061_ca_roi_rpa,trace_47062_ca_roi_rpa,trace_47063_ca_roi_rpa,trace_47064_ca_roi_rpa,trace_47065_ca_roi_rpa,trace_47066_ca_roi_rpa,trace_47067_ca_roi_rpa,trace_47068_ca_roi_rpa,trace_47069_ca_roi_rpa,trace_47070_ca_roi_rpa,trace_47071_ca_roi_rpa,trace_47072_ca_roi_rpa,trace_47073_ca_roi_rpa,trace_47074_ca_roi_rpa,trace_47075_ca_roi_rpa,trace_47076_ca_roi_rpa,trace_47077_ca_roi_rpa,trace_47078_ca_roi_rpa,trace_47079_ca_roi_rpa,trace_47080_ca_roi_rpa,trace_47081_ca_roi_rpa,trace_47082_ca_roi_rpa,trace_47083_ca_roi_rpa,trace_47084_ca_roi_rpa,trace_47085_ca_roi_rpa,trace_47086_ca_roi_rpa,trace_47087_ca_roi_rpa,trace_47088_ca_roi_rpa,trace_47089_ca_roi_rpa,trace_47090_ca_roi_rpa,trace_47091_ca_roi_rpa,trace_47092_ca_roi_rpa,trace_47093_ca_roi_rpa,trace_47094_ca_roi_rpa,trace_47095_ca_roi_rpa,trace_47096_ca_roi_rpa,trace_47097_ca_roi_rpa,trace_47098_ca_roi_rpa,trace_47099_ca_roi_rpa,trace_47100_ca_roi_rpa,trace_47101_ca_roi_rpa,trace_47102_ca_roi_rpa,trace_47103_ca_roi_rpa,trace_47104_ca_roi_rpa,trace_47105_ca_roi_rpa,trace_47106_ca_roi_rpa,trace_47107_ca_roi_rpa,trace_47108_ca_roi_rpa,trace_47109_ca_roi_rpa,trace_47110_ca_roi_rpa,trace_47111_ca_roi_rpa,trace_47112_ca_roi_rpa,trace_47113_ca_roi_rpa
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.172096263449712,NaN,NaN,0.00066507791007671,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0114155251141553,NaN,NaN,0,NaN,NaN,0.0111658090249324,NaN,NaN,0.00132715997371163,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0299485114648248,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0194532404397065,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.2050338736707,NaN,NaN,0.0496871723964067
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.160519371720446,NaN,NaN,0.00738284660017635,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0110036513791809,NaN,NaN,0,NaN,NaN,0.0107553594161162,NaN,NaN,0.0147324371345861,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0811044944472464,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00707098175161108,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.193729800167697,NaN,NaN,0.0619141124985523
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.163334604861388,NaN,NaN,0.0135440180586907,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00628636398723606,NaN,NaN,0,NaN,NaN,0.0273348519362187,NaN,NaN,0.027027027027027,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.107807602820322,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.000933987021176534,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.181058495821727,NaN,NaN,0.0343239322318912
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.127128577041925,NaN,NaN,0.013711470356138,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0263209835840208,NaN,NaN,0.0258575009585946,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.109033841168507,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0113636363636364,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.181885029167344,NaN,NaN,0.0672686387448975
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.136807960189697,NaN,NaN,0.0156519822174439,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0135166927615664,NaN,NaN,0.0105160824586447,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.101622057294724,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0119007457603275,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.192937848219191,NaN,NaN,0.0274799171028132
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0967158504784296,NaN,NaN,0.0127562656310082,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0107270798681409,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.144019393610558,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0199526167822827,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.203828655049392,NaN,NaN,0.0563328746113638
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0957241643577051,NaN,NaN,0.000339635874596654,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00034351299645278,NaN,NaN,0,NaN,NaN,0.00068546101342286,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.152016565941865,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0280044878042379,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.211000656023926,NaN,NaN,0.0548057151973357
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.117781540206538,NaN,NaN,0.00648661349399921,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00684931506849315,NaN,NaN,0,NaN,NaN,0.0136674259681093,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.143119790068286,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0353722126023854,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.198241152171433,NaN,NaN,0.0766283339608993
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.132344735538205,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.000539362124236924,NaN,NaN,0,NaN,NaN,0.00684931506849315,NaN,NaN,0,NaN,NaN,0.0136674259681093,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.134835281769426,NaN,NaN,0,NaN,NaN,0.000384390960484166,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0275419903940081,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.209959535070198,NaN,NaN,0.0846493392166921
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.118058537916968,NaN,NaN,5.89716189523047e-05,NaN,NaN,0,NaN,NaN,0.0155654679259967,NaN,NaN,0,NaN,NaN,0.00684931506849315,NaN,NaN,0,NaN,NaN,0.0136079170223329,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.142736283512228,NaN,NaN,0,NaN,NaN,0.011320100061252,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0256771574831638,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.239845397517503,NaN,NaN,0.0816257126870523
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.152622760850679,NaN,NaN,0.00221644483724632,NaN,NaN,0,NaN,NaN,0.00697646655868941,NaN,NaN,0,NaN,NaN,0.00684931506849315,NaN,NaN,0,NaN,NaN,0.0113069934528479,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.113902994824891,NaN,NaN,0.000122398223647851,NaN,NaN,0.0134319146977483,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0146103896103896,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.250595459960446,NaN,NaN,0.0705191246491532
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.123646273716109,NaN,NaN,2.28113927872663e-05,NaN,NaN,0,NaN,NaN,0.0178990109954101,NaN,NaN,0,NaN,NaN,0.0067800996780496,NaN,NaN,0,NaN,NaN,0.00687975146699207,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0897540725134849,NaN,NaN,0.00675675675675676,NaN,NaN,0.00898624899323252,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0145611747710807,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.245040901557063,NaN,NaN,0.065285762477549
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.101393836964385,NaN,NaN,0.00225733634311512,NaN,NaN,0,NaN,NaN,0.00228099274164375,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0113751984721437,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.09638905877904,NaN,NaN,0.00675675675675676,NaN,NaN,0.00677563925143816,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00971984457555549,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.236739610627999,NaN,NaN,0.0959919107000375
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.121501752705682,NaN,NaN,0.00225733634311512,NaN,NaN,0,NaN,NaN,0.0134772738918019,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00459622004455367,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0852680889370667,NaN,NaN,0.00675675675675676,NaN,NaN,0.0157124906920148,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,5.75993492177242e-05,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.22292358681318,NaN,NaN,0.0707718129906135
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.14160966844698,NaN,NaN,0.00225733634311512,NaN,NaN,0,NaN,NaN,0.0135440180586907,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0112943756951094,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0365612253637024,NaN,NaN,0.00675675675675676,NaN,NaN,0.00910308349064637,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.222841225626741,NaN,NaN,0.0901201662062816
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.166123293587516,NaN,NaN,0.00225733634311512,NaN,NaN,0,NaN,NaN,0.0400379454615815,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0269851307662043,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.02490955732485,NaN,NaN,0.00675675675675676,NaN,NaN,0.000197590210600162,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.220116803658431,NaN,NaN,0.0710551626938879
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.144818513591744,NaN,NaN,0.00225733634311512,NaN,NaN,0,NaN,NaN,0.062529525880961,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0162863553926359,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.042063820565499,NaN,NaN,0.000202310834279921,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.206545153251719,NaN,NaN,0.0815825762319387
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.187479662451903,NaN,NaN,8.56692857059681e-05,NaN,NaN,0,NaN,NaN,0.0371454129183136,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0181367847526931,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0231873619778244,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00647117829438737,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.211487735411879,NaN,NaN,0.0547443924736651
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.165553087433109,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0533460770444486,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0225696538329674,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0480907358655517,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0131437601995718,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.195754222568195,NaN,NaN,0.0698424692034408
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.158022323020893,NaN,NaN,0,NaN,NaN,0.0106534856558686,NaN,NaN,0.0563115790660071,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0249340080324399,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0127841827870423,NaN,NaN,0.0196313601628345,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0240586269757974,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00437976632519042,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.216067510334064,NaN,NaN,0.0332078718435711
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.153432342179526,NaN,NaN,0,NaN,NaN,0.0133739190003271,NaN,NaN,0.0670205421686822,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0314671073085096,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0114008557744477,NaN,NaN,0.00742130004321478,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0183541253174087,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00462962962962963,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.232947410074851,NaN,NaN,0.0496218651215161
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0104730917348071,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.100787694479118,NaN,NaN,0,NaN,NaN,0.0365543153300891,NaN,NaN,0.044627277637563,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0361276106881589,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0112612612612613,NaN,NaN,0.0234082609157107,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0116815434122139,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0132408383893599,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.231392728283981,NaN,NaN,0.0455931607567747
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00710810335155791,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0740044783434784,NaN,NaN,0,NaN,NaN,0.046594604107695,NaN,NaN,0.0512144564871706,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0280455484651103,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.000878366487002888,NaN,NaN,0.0329327448964497,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0132780292734398,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.018157412296084,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.244039011921367,NaN,NaN,0.0321751263283313
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00675675675675676,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0720720720720721,NaN,NaN,0,NaN,NaN,0.0493558368600427,NaN,NaN,0.0312868721025067,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0314988226235032,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.023385744777366,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00115706413642664,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0185185185185185,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.237487535661346,NaN,NaN,0.0491467258785669
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00675675675675676,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0761530724133506,NaN,NaN,0,NaN,NaN,0.0515900497201888,NaN,NaN,0.0579768601821526,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0360181415752339,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.00816200068255703,NaN,NaN,0.0163274748267007,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0311016029041273,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.198914397948586,NaN,NaN,0.0917958000345234
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.000689374421163237,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0725316550195142,NaN,NaN,0.0141891830692435,NaN,NaN,0.0578691841373953,NaN,NaN,0.0224345843618759,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0384919648876261,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.000919165894884315,NaN,NaN,0.00965489292151676,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0365646878966104,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.194986072423398,NaN,NaN,0.113801717795692
NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.0720720720720721,NaN,NaN,0.0137924083621383,NaN,NaN,0.0585585585585586,NaN,NaN,0.0220765828242561,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.032642621214765,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.000986878066612394,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.037037037037037,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0,NaN,NaN,0.187549054911649,NaN,NaN,0.0957070486876222
