tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175562204.000	50.000	0.175	0.003	-1064.796	431.669	0.061
175562254.000	50.000	0.000	0.000	-1064.796	431.669	0.063
175562304.000	50.000	0.000	0.000	-1064.796	431.669	0.061
175562354.000	50.000	-0.175	-0.003	-1064.971	431.676	0.061
175562404.000	50.000	0.000	0.000	-1064.971	431.676	0.063
175562454.000	50.000	0.000	0.000	-1064.971	431.676	0.058
175562504.000	50.000	-0.175	-0.003	-1065.146	431.682	0.058
175562554.000	50.000	0.000	0.000	-1065.146	431.682	0.061
175562604.000	50.000	0.000	0.000	-1065.146	431.682	0.061
175562655.000	51.000	0.000	0.000	-1065.146	431.682	0.061
175562705.000	50.000	0.699	0.014	-1064.447	431.707	0.061
175562755.000	50.000	1.398	0.028	-1063.049	431.758	0.071
175562805.000	50.000	2.097	0.042	-1060.951	431.833	0.091
175562855.000	50.000	1.398	0.028	-1059.553	431.884	0.121
175562905.000	50.000	-0.175	-0.003	-1059.728	431.890	0.141
175562955.000	50.000	0.524	0.010	-1059.204	431.909	0.144
175563005.000	50.000	0.175	0.003	-1059.029	431.916	0.151
175563055.000	50.000	-0.175	-0.003	-1059.204	431.922	0.154
175563105.000	50.000	0.350	0.007	-1058.854	431.934	0.157
175563155.000	50.000	0.699	0.014	-1058.155	431.960	0.162
175563205.000	50.000	0.175	0.003	-1057.981	431.966	0.172
175563255.000	50.000	1.398	0.028	-1056.583	432.017	0.174
175563305.000	50.000	2.621	0.052	-1053.961	432.111	0.194
175563355.000	50.000	2.971	0.059	-1050.990	432.218	0.232
175563406.000	51.000	2.971	0.058	-1048.019	432.326	0.275
175563456.000	50.000	-0.699	-0.014	-1048.718	432.351	0.317
175563506.000	50.000	-2.272	-0.045	-1050.990	432.433	0.327
175563556.000	50.000	-4.194	-0.084	-1055.184	432.584	0.360
175563606.000	50.000	-2.272	-0.045	-1057.456	432.667	0.421
175563656.000	50.000	-0.175	-0.003	-1057.631	432.673	0.454
175563706.000	50.000	0.000	0.000	-1057.631	432.673	0.456
175563756.000	50.000	1.049	0.021	-1056.583	432.711	0.456
175563806.000	50.000	2.621	0.052	-1053.961	432.805	0.471
175563856.000	50.000	2.097	0.042	-1051.864	432.881	0.509
175563906.000	50.000	1.223	0.024	-1050.641	432.925	0.539
175563956.000	50.000	-0.350	-0.007	-1050.990	432.938	0.557
175564006.000	50.000	0.000	0.000	-1050.990	432.938	0.562
175564056.000	50.000	0.000	0.000	-1050.990	432.938	0.562
175564106.000	50.000	-0.524	-0.010	-1051.515	432.957	0.562
175564156.000	50.000	-0.175	-0.003	-1051.689	432.963	0.570
175564206.000	50.000	-0.699	-0.014	-1052.388	432.988	0.572
175564256.000	50.000	-2.097	-0.042	-1054.485	433.064	0.572
175564306.000	50.000	-0.699	-0.014	-1055.184	433.089	0.592
175564356.000	50.000	0.524	0.010	-1054.660	433.108	0.592
175564406.000	50.000	0.175	0.003	-1054.485	433.115	0.590
175564456.000	50.000	0.524	0.010	-1053.961	433.133	0.590
175564506.000	50.000	1.398	0.028	-1052.563	433.184	0.595
175564556.000	50.000	0.350	0.007	-1052.214	433.197	0.615
175564606.000	50.000	0.000	0.000	-1052.214	433.197	0.618
175564656.000	50.000	0.000	0.000	-1052.214	433.197	0.618
175564706.000	50.000	0.000	0.000	-1052.214	433.197	0.613
175564756.000	50.000	0.000	0.000	-1052.214	433.197	0.610
175564806.000	50.000	0.350	0.007	-1051.864	433.209	0.610
175564856.000	50.000	0.524	0.010	-1051.340	433.228	0.615
175564906.000	50.000	1.049	0.021	-1050.291	433.266	0.620
175564956.000	50.000	1.922	0.038	-1048.369	433.335	0.635
175565006.000	50.000	2.796	0.056	-1045.573	433.436	0.663
175565056.000	50.000	2.447	0.049	-1043.126	433.525	0.701
175565106.000	50.000	1.049	0.021	-1042.078	433.563	0.736
175565156.000	50.000	-0.524	-0.010	-1042.602	433.582	0.751
175565206.000	50.000	-1.398	-0.028	-1044.000	433.632	0.759
175565256.000	50.000	-0.524	-0.010	-1044.524	433.651	0.769
175565306.000	50.000	0.000	0.000	-1044.524	433.651	0.756
175565356.000	50.000	-0.175	-0.003	-1044.699	433.657	0.726
175565406.000	50.000	-0.874	-0.017	-1045.573	433.689	0.708
175565456.000	50.000	-0.524	-0.010	-1046.097	433.708	0.719
175565506.000	50.000	0.350	0.007	-1045.748	433.720	0.719
175565556.000	50.000	1.049	0.021	-1044.699	433.758	0.721
175565606.000	50.000	0.874	0.017	-1043.825	433.790	0.734
175565656.000	50.000	1.049	0.021	-1042.777	433.828	0.741
175565706.000	50.000	2.097	0.042	-1040.680	433.903	0.746
175565756.000	50.000	1.398	0.028	-1039.282	433.954	0.774
175565806.000	50.000	0.524	0.010	-1038.757	433.973	0.774
175565856.000	50.000	0.175	0.003	-1038.583	433.979	0.744
175565906.000	50.000	0.000	0.000	-1038.583	433.979	0.703
175565956.000	50.000	0.000	0.000	-1038.583	433.979	0.661
175566006.000	50.000	0.000	0.000	-1038.583	433.979	0.651
175566056.000	50.000	0.000	0.000	-1038.583	433.979	0.618
175566106.000	50.000	0.000	0.000	-1038.583	433.979	0.558
175566156.000	50.000	0.000	0.000	-1038.583	433.979	0.525
175566206.000	50.000	0.000	0.000	-1038.583	433.979	0.523
175566256.000	50.000	0.000	0.000	-1038.583	433.979	0.523
175566306.000	50.000	0.175	0.003	-1038.408	433.985	0.507
175566356.000	50.000	0.000	0.000	-1038.408	433.985	0.472
175566406.000	50.000	0.000	0.000	-1038.408	433.985	0.442
175566456.000	50.000	0.000	0.000	-1038.408	433.985	0.424
175566506.000	50.000	0.524	0.010	-1037.883	434.004	0.419
175566556.000	50.000	0.175	0.003	-1037.709	434.011	0.427
175566606.000	50.000	0.000	0.000	-1037.709	434.011	0.429
175566656.000	50.000	-0.350	-0.007	-1038.058	434.023	0.422
175566706.000	50.000	-1.049	-0.021	-1039.107	434.061	0.424
175566756.000	50.000	-0.350	-0.007	-1039.456	434.074	0.429
175566806.000	50.000	0.000	0.000	-1039.456	434.074	0.404
175566856.000	50.000	0.000	0.000	-1039.456	434.074	0.394
175566906.000	50.000	0.524	0.010	-1038.932	434.093	0.386
175566956.000	50.000	0.350	0.007	-1038.583	434.105	0.391
175567006.000	50.000	1.049	0.021	-1037.534	434.143	0.389
175567056.000	50.000	2.447	0.049	-1035.087	434.232	0.384
175567106.000	50.000	2.621	0.052	-1032.466	434.326	0.414
175567156.000	50.000	2.272	0.045	-1030.194	434.408	0.452
175567206.000	50.000	1.398	0.028	-1028.796	434.459	0.485
175567256.000	50.000	0.699	0.014	-1028.097	434.484	0.505
175567306.000	50.000	0.000	0.000	-1028.097	434.484	0.515
175567356.000	50.000	0.699	0.014	-1027.398	434.509	0.510
175567406.000	50.000	0.175	0.003	-1027.223	434.516	0.512
175567456.000	50.000	0.350	0.007	-1026.874	434.528	0.500
175567506.000	50.000	0.175	0.003	-1026.699	434.534	0.477
175567556.000	50.000	0.000	0.000	-1026.699	434.534	0.439
175567606.000	50.000	0.000	0.000	-1026.699	434.534	0.404
175567656.000	50.000	0.000	0.000	-1026.699	434.534	0.389
175567706.000	50.000	0.000	0.000	-1026.699	434.534	0.381
175567756.000	50.000	0.000	0.000	-1026.699	434.534	0.361
175567806.000	50.000	0.000	0.000	-1026.699	434.534	0.353
175567856.000	50.000	0.000	0.000	-1026.699	434.534	0.353
175567906.000	50.000	0.000	0.000	-1026.699	434.534	0.351
175567956.000	50.000	0.000	0.000	-1026.699	434.534	0.338
175568006.000	50.000	0.000	0.000	-1026.699	434.534	0.331
175568056.000	50.000	0.000	0.000	-1026.699	434.534	0.326
175568106.000	50.000	0.000	0.000	-1026.699	434.534	0.310
175568156.000	50.000	0.000	0.000	-1026.699	434.534	0.298
175568206.000	50.000	0.000	0.000	-1026.699	434.534	0.283
175568256.000	50.000	0.000	0.000	-1026.699	434.534	0.252
175568306.000	50.000	0.000	0.000	-1026.699	434.534	0.232
175568356.000	50.000	0.000	0.000	-1026.699	434.534	0.225
175568406.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568456.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568506.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568556.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568606.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568656.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568706.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568756.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568806.000	50.000	0.000	0.000	-1026.699	434.534	0.222
175568856.000	50.000	0.350	0.007	-1026.350	434.547	0.220
175568906.000	50.000	1.049	0.021	-1025.301	434.585	0.225
175568956.000	50.000	0.699	0.014	-1024.602	434.610	0.240
175569006.000	50.000	0.000	0.000	-1024.602	434.610	0.250
175569056.000	50.000	0.000	0.000	-1024.602	434.610	0.242
175569106.000	50.000	0.000	0.000	-1024.602	434.610	0.240
175569156.000	50.000	0.000	0.000	-1024.602	434.610	0.240
175569206.000	50.000	0.000	0.000	-1024.602	434.610	0.235
175569256.000	50.000	0.000	0.000	-1024.602	434.610	0.220
175569306.000	50.000	0.000	0.000	-1024.602	434.610	0.215
175569356.000	50.000	0.000	0.000	-1024.602	434.610	0.215
175569406.000	50.000	0.000	0.000	-1024.602	434.610	0.215
175569456.000	50.000	0.000	0.000	-1024.602	434.610	0.207
175569506.000	50.000	0.000	0.000	-1024.602	434.610	0.202
175569556.000	50.000	0.000	0.000	-1024.602	434.610	0.187
175569606.000	50.000	0.000	0.000	-1024.602	434.610	0.151
175569656.000	50.000	0.000	0.000	-1024.602	434.610	0.114
175569706.000	50.000	0.000	0.000	-1024.602	434.610	0.081
175569756.000	50.000	0.000	0.000	-1024.602	434.610	0.061
175569806.000	50.000	0.000	0.000	-1024.602	434.610	0.050
175569856.000	50.000	0.000	0.000	-1024.602	434.610	0.050
175569906.000	50.000	0.000	0.000	-1024.602	434.610	0.040
175569956.000	50.000	0.524	0.010	-1024.078	434.629	0.038
175570006.000	50.000	0.874	0.017	-1023.204	434.661	0.040
175570056.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570107.000	51.000	0.000	0.000	-1023.204	434.661	0.050
175570157.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570207.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570257.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570307.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570357.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570408.000	51.000	0.000	0.000	-1023.204	434.661	0.050
175570458.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570508.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570558.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570608.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570658.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570708.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570758.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570808.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570859.000	51.000	0.000	0.000	-1023.204	434.661	0.050
175570909.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175570959.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571009.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571059.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571109.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571159.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571209.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571259.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571309.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571359.000	50.000	0.000	0.000	-1023.204	434.661	0.050
175571409.000	50.000	0.000	0.000	-1023.204	434.661	0.045
175571459.000	50.000	0.000	0.000	-1023.204	434.661	0.030
175571509.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571559.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571609.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571659.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571709.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571759.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571809.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571859.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571909.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175571959.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175572009.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175572059.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175572109.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175572159.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175572209.000	50.000	0.000	0.000	-1023.204	434.661	0.020
175572259.000	50.000	0.175	0.003	-1023.029	434.667	0.020
175572309.000	50.000	0.524	0.010	-1022.505	434.686	0.023
175572359.000	50.000	0.000	0.000	-1022.505	434.686	0.030
175572409.000	50.000	0.000	0.000	-1022.505	434.686	0.030
175572459.000	50.000	0.000	0.000	-1022.505	434.686	0.030
175572509.000	50.000	0.000	0.000	-1022.505	434.686	0.023
175572559.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572609.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572659.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572709.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572759.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572809.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572859.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572909.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175572959.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573009.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573059.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573109.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573159.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573209.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573259.000	50.000	0.000	0.000	-1022.505	434.686	0.010
175573309.000	50.000	-0.524	-0.010	-1023.029	434.705	0.010
175573359.000	50.000	0.000	0.000	-1023.029	434.705	0.018
175573409.000	50.000	-0.175	-0.003	-1023.204	434.711	0.018
175573459.000	50.000	0.000	0.000	-1023.204	434.711	0.020
175573509.000	50.000	0.000	0.000	-1023.204	434.711	0.020
175573559.000	50.000	0.175	0.003	-1023.029	434.717	0.020
175573609.000	50.000	0.000	0.000	-1023.029	434.717	0.023
175573659.000	50.000	0.000	0.000	-1023.029	434.717	0.023
175573709.000	50.000	0.175	0.003	-1022.854	434.724	0.023
175573759.000	50.000	0.350	0.007	-1022.505	434.736	0.025
175573809.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175573859.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175573909.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175573959.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175574009.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175574059.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175574109.000	50.000	0.000	0.000	-1022.505	434.736	0.030
175574159.000	50.000	0.175	0.003	-1022.330	434.743	0.030
175574209.000	50.000	0.000	0.000	-1022.330	434.743	0.033
175574259.000	50.000	0.000	0.000	-1022.330	434.743	0.033
175574309.000	50.000	0.000	0.000	-1022.330	434.743	0.033
175574359.000	50.000	0.000	0.000	-1022.330	434.743	0.033
175574409.000	50.000	0.524	0.010	-1021.806	434.762	0.033
175574459.000	50.000	0.000	0.000	-1021.806	434.762	0.040
175574509.000	50.000	0.699	0.014	-1021.107	434.787	0.040
175574559.000	50.000	0.000	0.000	-1021.107	434.787	0.050
175574609.000	50.000	0.699	0.014	-1020.408	434.812	0.050
175574659.000	50.000	0.699	0.014	-1019.709	434.837	0.061
175574709.000	50.000	0.524	0.010	-1019.184	434.856	0.071
175574760.000	51.000	0.000	0.000	-1019.184	434.856	0.078
175574810.000	50.000	0.000	0.000	-1019.184	434.856	0.076
175574860.000	50.000	0.000	0.000	-1019.184	434.856	0.068
175574910.000	50.000	0.000	0.000	-1019.184	434.856	0.068
175574960.000	50.000	0.175	0.003	-1019.010	434.863	0.068
175575010.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575060.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575110.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575160.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575210.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575260.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575310.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575360.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575410.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575460.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575510.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575560.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575610.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575660.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575710.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575760.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575810.000	50.000	0.000	0.000	-1019.010	434.863	0.071
175575860.000	50.000	0.000	0.000	-1019.010	434.863	0.063
175575910.000	50.000	0.000	0.000	-1019.010	434.863	0.063
175575960.000	50.000	0.000	0.000	-1019.010	434.863	0.061
175576010.000	50.000	0.000	0.000	-1019.010	434.863	0.061
175576060.000	50.000	0.000	0.000	-1019.010	434.863	0.061
175576110.000	50.000	0.000	0.000	-1019.010	434.863	0.058
175576160.000	50.000	0.000	0.000	-1019.010	434.863	0.058
175576210.000	50.000	0.000	0.000	-1019.010	434.863	0.058
175576260.000	50.000	0.000	0.000	-1019.010	434.863	0.056
175576310.000	50.000	0.000	0.000	-1019.010	434.863	0.050
175576360.000	50.000	0.000	0.000	-1019.010	434.863	0.050
175576410.000	50.000	0.000	0.000	-1019.010	434.863	0.050
175576460.000	50.000	0.000	0.000	-1019.010	434.863	0.050
175576510.000	50.000	0.000	0.000	-1019.010	434.863	0.050
175576560.000	50.000	0.000	0.000	-1019.010	434.863	0.050
175576610.000	50.000	0.350	0.007	-1018.660	434.875	0.050
175576660.000	50.000	0.000	0.000	-1018.660	434.875	0.056
175576710.000	50.000	0.000	0.000	-1018.660	434.875	0.053
175576760.000	50.000	0.000	0.000	-1018.660	434.875	0.053
175576810.000	50.000	0.175	0.003	-1018.485	434.882	0.053
175576860.000	50.000	0.000	0.000	-1018.485	434.882	0.056
175576910.000	50.000	0.000	0.000	-1018.485	434.882	0.056
175576960.000	50.000	0.000	0.000	-1018.485	434.882	0.048
175577010.000	50.000	0.000	0.000	-1018.485	434.882	0.048
175577060.000	50.000	0.000	0.000	-1018.485	434.882	0.038
175577110.000	50.000	0.000	0.000	-1018.485	434.882	0.038
175577160.000	50.000	0.000	0.000	-1018.485	434.882	0.028
175577210.000	50.000	0.000	0.000	-1018.485	434.882	0.018
175577260.000	50.000	0.000	0.000	-1018.485	434.882	0.010
175577310.000	50.000	0.000	0.000	-1018.485	434.882	0.010
175577360.000	50.000	0.000	0.000	-1018.485	434.882	0.010
175577410.000	50.000	0.000	0.000	-1018.485	434.882	0.010
175577460.000	50.000	0.000	0.000	-1018.485	434.882	0.010
175577510.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577560.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577610.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577660.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577710.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577760.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577810.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577860.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577910.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175577960.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578010.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578060.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578110.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578160.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578210.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578260.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578310.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578360.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578410.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578460.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578510.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578560.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578610.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578660.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578710.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578760.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578810.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578860.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578910.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175578960.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175579010.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175579060.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175579110.000	50.000	0.000	0.000	-1018.485	434.882	0.008
175579160.000	50.000	0.000	0.000	-1018.485	434.882	0.003
175579210.000	50.000	0.000	0.000	-1018.485	434.882	0.003
175579260.000	50.000	0.000	0.000	-1018.485	434.882	0.003
175579310.000	50.000	0.000	0.000	-1018.485	434.882	0.003
175579360.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579410.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579460.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579510.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579560.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579610.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579660.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579710.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579760.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579810.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579860.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579910.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175579960.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580010.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580060.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580110.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580160.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580210.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580260.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580310.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580360.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580410.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580460.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580510.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580560.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580610.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580660.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580710.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580760.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580810.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580860.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580910.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175580960.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581010.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581060.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581110.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581160.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581210.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581260.000	50.000	0.000	0.000	-1018.485	434.882	0.000
175581310.000	50.000	0.175	0.003	-1018.311	434.888	0.000
175581360.000	50.000	0.000	0.000	-1018.311	434.888	0.003
175581410.000	50.000	0.000	0.000	-1018.311	434.888	0.003
175581460.000	50.000	0.000	0.000	-1018.311	434.888	0.003
175581510.000	50.000	0.000	0.000	-1018.311	434.888	0.003
175581560.000	50.000	0.350	0.007	-1017.961	434.900	0.003
175581610.000	50.000	0.175	0.003	-1017.786	434.907	0.008
175581660.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175581710.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175581761.000	51.000	0.000	0.000	-1017.786	434.907	0.010
175581811.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175581861.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175581911.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175581961.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175582011.000	50.000	0.000	0.000	-1017.786	434.907	0.010
175582061.000	50.000	-0.350	-0.007	-1018.136	434.919	0.010
175582111.000	50.000	0.000	0.000	-1018.136	434.919	0.015
175582161.000	50.000	0.000	0.000	-1018.136	434.919	0.015
175582211.000	50.000	0.000	0.000	-1018.136	434.919	0.015
175582261.000	50.000	0.000	0.000	-1018.136	434.919	0.015
175582311.000	50.000	0.000	0.000	-1018.136	434.919	0.015
175582361.000	50.000	0.000	0.000	-1018.136	434.919	0.015
175582411.000	50.000	-0.350	-0.007	-1018.485	434.932	0.015
175582461.000	50.000	-0.350	-0.007	-1018.835	434.945	0.020
175582511.000	50.000	0.000	0.000	-1018.835	434.945	0.025
175582561.000	50.000	-1.049	-0.021	-1019.883	434.983	0.025
175582611.000	50.000	-1.748	-0.035	-1021.631	435.046	0.040
175582661.000	50.000	-2.097	-0.042	-1023.728	435.121	0.066
175582711.000	50.000	0.000	0.000	-1023.728	435.121	0.096
175582761.000	50.000	0.000	0.000	-1023.728	435.121	0.096
175582811.000	50.000	0.000	0.000	-1023.728	435.121	0.096
175582861.000	50.000	0.000	0.000	-1023.728	435.121	0.096
175582911.000	50.000	0.000	0.000	-1023.728	435.121	0.096
175582961.000	50.000	0.000	0.000	-1023.728	435.121	0.096
175583011.000	50.000	0.175	0.003	-1023.553	435.128	0.096
175583061.000	50.000	0.350	0.007	-1023.204	435.140	0.098
175583111.000	50.000	0.000	0.000	-1023.204	435.140	0.103
175583161.000	50.000	0.000	0.000	-1023.204	435.140	0.103
175583211.000	50.000	0.699	0.014	-1022.505	435.166	0.103
175583261.000	50.000	0.175	0.003	-1022.330	435.172	0.114
175583311.000	50.000	0.699	0.014	-1021.631	435.197	0.116
175583361.000	50.000	0.524	0.010	-1021.107	435.216	0.126
175583411.000	50.000	0.350	0.007	-1020.757	435.229	0.134
175583461.000	50.000	0.874	0.017	-1019.883	435.260	0.139
175583511.000	50.000	0.175	0.003	-1019.709	435.267	0.151
175583561.000	50.000	0.699	0.014	-1019.010	435.292	0.154
175583611.000	50.000	0.699	0.014	-1018.311	435.317	0.164
175583661.000	50.000	0.175	0.003	-1018.136	435.323	0.174
175583711.000	50.000	0.000	0.000	-1018.136	435.323	0.177
175583761.000	50.000	0.000	0.000	-1018.136	435.323	0.177
175583811.000	50.000	0.000	0.000	-1018.136	435.323	0.177
175583861.000	50.000	0.000	0.000	-1018.136	435.323	0.174
