,146660.000000,1.755778E+8
,146692.000000,1.755778E+8
,146724.000000,1.755778E+8
,146757.000000,1.755779E+8
,146788.000000,1.755779E+8
,146820.000000,1.755779E+8
,146852.000000,1.755780E+8
,146885.000000,1.755780E+8
,146917.000000,1.755780E+8
,146949.000000,1.755781E+8
,146981.000000,1.755781E+8
,147029.000000,1.755782E+8
,147061.000000,1.755782E+8
,147093.000000,1.755782E+8
,147124.000000,1.755782E+8
,147156.000000,1.755783E+8
,147188.000000,1.755783E+8
,147220.000000,1.755783E+8
,147252.000000,1.755784E+8
,147285.000000,1.755784E+8
,147316.000000,1.755784E+8
,147349.000000,1.755785E+8
,147380.000000,1.755785E+8
,147412.000000,1.755785E+8
,147445.000000,1.755786E+8
,147476.000000,1.755786E+8
,147524.000000,1.755786E+8
,147556.000000,1.755787E+8
,147588.000000,1.755787E+8
,147620.000000,1.755787E+8
,147653.000000,1.755788E+8
,147685.000000,1.755788E+8
,147717.000000,1.755788E+8
,147749.000000,1.755789E+8
,147781.000000,1.755789E+8
,147812.000000,1.755789E+8
,147844.000000,1.755790E+8
,147876.000000,1.755790E+8
,147908.000000,1.755790E+8
,147940.000000,1.755791E+8
,147972.000000,1.755791E+8
,148021.000000,1.755791E+8
,148053.000000,1.755792E+8
,148085.000000,1.755792E+8
,148117.000000,1.755792E+8
,148149.000000,1.755793E+8
,148180.000000,1.755793E+8
,148213.000000,1.755793E+8
,148244.000000,1.755794E+8
,148276.000000,1.755794E+8
,148308.000000,1.755794E+8
,148340.000000,1.755795E+8
,148372.000000,1.755795E+8
,148405.000000,1.755795E+8
,148437.000000,1.755796E+8
,148485.000000,1.755796E+8
,148517.000000,1.755796E+8
,148549.000000,1.755797E+8
,148580.000000,1.755797E+8
,148612.000000,1.755797E+8
,148644.000000,1.755798E+8
,148676.000000,1.755798E+8
,148708.000000,1.755798E+8
,148740.000000,1.755799E+8
,148773.000000,1.755799E+8
,148805.000000,1.755799E+8
,148837.000000,1.755800E+8
,148869.000000,1.755800E+8
,148901.000000,1.755800E+8
,148932.000000,1.755801E+8
,148980.000000,1.755801E+8
,149012.000000,1.755801E+8
,149044.000000,1.755802E+8
,149076.000000,1.755802E+8
,149109.000000,1.755802E+8
,149141.000000,1.755803E+8
,149173.000000,1.755803E+8
,149205.000000,1.755803E+8
,149237.000000,1.755804E+8
,149269.000000,1.755804E+8
,149301.000000,1.755804E+8
,149332.000000,1.755805E+8
,149364.000000,1.755805E+8
,149396.000000,1.755805E+8
,149444.000000,1.755806E+8
,149476.000000,1.755806E+8
,149508.000000,1.755806E+8
,149541.000000,1.755807E+8
,149573.000000,1.755807E+8
,149605.000000,1.755807E+8
,149636.000000,1.755808E+8
,149669.000000,1.755808E+8
,149700.000000,1.755808E+8
,149732.000000,1.755809E+8
,149764.000000,1.755809E+8
,149796.000000,1.755809E+8
,149828.000000,1.755810E+8
,149860.000000,1.755810E+8
,149893.000000,1.755810E+8
,149941.000000,1.755811E+8
,149973.000000,1.755811E+8
,150005.000000,1.755811E+8
,150036.000000,1.755812E+8
,150068.000000,1.755812E+8
,150101.000000,1.755812E+8
,150132.000000,1.755813E+8
,150164.000000,1.755813E+8
,150196.000000,1.755813E+8
,150228.000000,1.755814E+8
,150260.000000,1.755814E+8
,150293.000000,1.755814E+8
,150325.000000,1.755814E+8
,150357.000000,1.755815E+8
,150389.000000,1.755815E+8
,150436.000000,1.755816E+8
,150469.000000,1.755816E+8
,150500.000000,1.755816E+8
,150532.000000,1.755817E+8
,150564.000000,1.755817E+8
,150596.000000,1.755817E+8
,150628.000000,1.755818E+8
,150661.000000,1.755818E+8
,150694.000000,1.755818E+8
,150725.000000,1.755818E+8
,150757.000000,1.755819E+8
,150789.000000,1.755819E+8
,150820.000000,1.755819E+8
,150852.000000,1.755820E+8
,150900.000000,1.755820E+8
,150932.000000,1.755821E+8
,150964.000000,1.755821E+8
,150997.000000,1.755821E+8
,151029.000000,1.755822E+8
,151061.000000,1.755822E+8
,151092.000000,1.755822E+8
,151125.000000,1.755822E+8
,151157.000000,1.755823E+8
,151189.000000,1.755823E+8
,151221.000000,1.755823E+8
,151252.000000,1.755824E+8
,151284.000000,1.755824E+8
,151316.000000,1.755824E+8
,151348.000000,1.755825E+8
,151397.000000,1.755825E+8
,151429.000000,1.755826E+8
,151461.000000,1.755826E+8
,151493.000000,1.755826E+8
,151525.000000,1.755826E+8
,151557.000000,1.755827E+8
,151589.000000,1.755827E+8
,151621.000000,1.755827E+8
,151652.000000,1.755828E+8
,151684.000000,1.755828E+8
,151716.000000,1.755828E+8
,151748.000000,1.755829E+8
,151780.000000,1.755829E+8
,151813.000000,1.755829E+8
,151860.000000,1.755830E+8
,151893.000000,1.755830E+8
,151924.000000,1.755830E+8
,151957.000000,1.755831E+8
,151988.000000,1.755831E+8
,152020.000000,1.755831E+8
,152052.000000,1.755832E+8
,152084.000000,1.755832E+8
,152116.000000,1.755832E+8
,152149.000000,1.755833E+8
,152181.000000,1.755833E+8
,152213.000000,1.755833E+8
,152245.000000,1.755834E+8
,152276.000000,1.755834E+8
,152308.000000,1.755834E+8
,152357.000000,1.755835E+8
,152388.000000,1.755835E+8
,152420.000000,1.755835E+8
,152452.000000,1.755836E+8
,152484.000000,1.755836E+8
,152516.000000,1.755836E+8
,152549.000000,1.755837E+8
,152581.000000,1.755837E+8
,152613.000000,1.755837E+8
,152645.000000,1.755838E+8
,152677.000000,1.755838E+8
,152708.000000,1.755838E+8
,152741.000000,1.755839E+8
,152772.000000,1.755839E+8
,152804.000000,1.755839E+8
,152852.000000,1.755840E+8
,152884.000000,1.755840E+8
,152917.000000,1.755840E+8
,152949.000000,1.755841E+8
,152981.000000,1.755841E+8
,153012.000000,1.755841E+8
,153045.000000,1.755842E+8
,153076.000000,1.755842E+8
,153109.000000,1.755842E+8
,153140.000000,1.755843E+8
,153172.000000,1.755843E+8
,153204.000000,1.755843E+8
,153236.000000,1.755844E+8
,153268.000000,1.755844E+8
,153317.000000,1.755844E+8
,153348.000000,1.755845E+8
,153380.000000,1.755845E+8
,153413.000000,1.755845E+8
,153444.000000,1.755846E+8
,153476.000000,1.755846E+8
,153508.000000,1.755846E+8
,153540.000000,1.755847E+8
,153573.000000,1.755847E+8
,153604.000000,1.755847E+8
,153636.000000,1.755848E+8
,153669.000000,1.755848E+8
,153701.000000,1.755848E+8
,153733.000000,1.755849E+8
,153765.000000,1.755849E+8
,153812.000000,1.755849E+8
,153844.000000,1.755850E+8
,153876.000000,1.755850E+8
,153908.000000,1.755850E+8
,153940.000000,1.755851E+8
,153972.000000,1.755851E+8
,154004.000000,1.755851E+8
,154037.000000,1.755852E+8
,154069.000000,1.755852E+8
,154101.000000,1.755852E+8
,154133.000000,1.755853E+8
,154165.000000,1.755853E+8
,154196.000000,1.755853E+8
,154228.000000,1.755854E+8
,154276.000000,1.755854E+8
,154308.000000,1.755854E+8
,154340.000000,1.755855E+8
,154372.000000,1.755855E+8
,154405.000000,1.755855E+8
,154437.000000,1.755856E+8
,154469.000000,1.755856E+8
,154501.000000,1.755856E+8
,154532.000000,1.755857E+8
,154564.000000,1.755857E+8
,154596.000000,1.755857E+8
,154628.000000,1.755858E+8
,154660.000000,1.755858E+8
,154692.000000,1.755858E+8
,154724.000000,1.755858E+8
,154772.000000,1.755859E+8
,154805.000000,1.755859E+8
,154837.000000,1.755860E+8
,154869.000000,1.755860E+8
,154901.000000,1.755860E+8
,154932.000000,1.755861E+8
,154964.000000,1.755861E+8
,154996.000000,1.755861E+8
,155028.000000,1.755862E+8
,155060.000000,1.755862E+8
,155092.000000,1.755862E+8
,155124.000000,1.755862E+8
,155157.000000,1.755863E+8
,155189.000000,1.755863E+8
,155221.000000,1.755863E+8
,155268.000000,1.755864E+8
,155300.000000,1.755864E+8
,155332.000000,1.755865E+8
,155364.000000,1.755865E+8
,155396.000000,1.755865E+8
,155428.000000,1.755866E+8
,155460.000000,1.755866E+8
,155492.000000,1.755866E+8
,155524.000000,1.755866E+8
,155557.000000,1.755867E+8
,155589.000000,1.755867E+8
,155621.000000,1.755867E+8
,155653.000000,1.755868E+8
,155684.000000,1.755868E+8
,155732.000000,1.755869E+8
,155764.000000,1.755869E+8
,155796.000000,1.755869E+8
,155828.000000,1.755870E+8
,155860.000000,1.755870E+8
,155892.000000,1.755870E+8
,155925.000000,1.755870E+8
,155957.000000,1.755871E+8
,155989.000000,1.755871E+8
,156021.000000,1.755871E+8
,156052.000000,1.755872E+8
,156084.000000,1.755872E+8
,156116.000000,1.755872E+8
,156148.000000,1.755873E+8
,156180.000000,1.755873E+8
,156228.000000,1.755874E+8
,156260.000000,1.755874E+8
,156293.000000,1.755874E+8
,156325.000000,1.755874E+8
,156357.000000,1.755875E+8
,156389.000000,1.755875E+8
,156421.000000,1.755875E+8
,156453.000000,1.755876E+8
,156484.000000,1.755876E+8
,156516.000000,1.755876E+8
,156548.000000,1.755877E+8
,156580.000000,1.755877E+8
,156612.000000,1.755877E+8
,156644.000000,1.755878E+8
,156693.000000,1.755878E+8
,156725.000000,1.755878E+8
,156757.000000,1.755879E+8
,156789.000000,1.755879E+8
,156821.000000,1.755879E+8
,156853.000000,1.755880E+8
,156884.000000,1.755880E+8
,156917.000000,1.755880E+8
,156948.000000,1.755881E+8
,156980.000000,1.755881E+8
,157012.000000,1.755881E+8
,157045.000000,1.755882E+8
,157077.000000,1.755882E+8
,157109.000000,1.755882E+8
,157141.000000,1.755883E+8
,157188.000000,1.755883E+8
,157220.000000,1.755883E+8
,157252.000000,1.755884E+8
,157284.000000,1.755884E+8
,157316.000000,1.755884E+8
,157348.000000,1.755885E+8
,157380.000000,1.755885E+8
,157413.000000,1.755885E+8
,157445.000000,1.755886E+8
,157477.000000,1.755886E+8
,157509.000000,1.755886E+8
,157540.000000,1.755887E+8
,157572.000000,1.755887E+8
,157605.000000,1.755887E+8
,157636.000000,1.755888E+8
,157684.000000,1.755888E+8
,157716.000000,1.755888E+8
,157748.000000,1.755889E+8
,157781.000000,1.755889E+8
,157813.000000,1.755889E+8
,157845.000000,1.755890E+8
,157877.000000,1.755890E+8
,157909.000000,1.755890E+8
,157941.000000,1.755891E+8
,157972.000000,1.755891E+8
,158004.000000,1.755891E+8
,158036.000000,1.755892E+8
,158068.000000,1.755892E+8
,158100.000000,1.755892E+8
,158148.000000,1.755893E+8
,158181.000000,1.755893E+8
,158213.000000,1.755893E+8
,158245.000000,1.755894E+8
,158276.000000,1.755894E+8
,158309.000000,1.755894E+8
,158340.000000,1.755895E+8
,158372.000000,1.755895E+8
,158404.000000,1.755895E+8
,158436.000000,1.755896E+8
,158468.000000,1.755896E+8
,158500.000000,1.755896E+8
,158533.000000,1.755897E+8
,158565.000000,1.755897E+8
,158597.000000,1.755897E+8
,158645.000000,1.755898E+8
,158676.000000,1.755898E+8
,158708.000000,1.755898E+8
,158740.000000,1.755899E+8
,158772.000000,1.755899E+8
,158804.000000,1.755899E+8
,158836.000000,1.755900E+8
,158868.000000,1.755900E+8
,158900.000000,1.755900E+8
,158933.000000,1.755901E+8
,158965.000000,1.755901E+8
,158997.000000,1.755901E+8
,159028.000000,1.755902E+8
,159061.000000,1.755902E+8
,159108.000000,1.755902E+8
,159140.000000,1.755903E+8
,159172.000000,1.755903E+8
,159204.000000,1.755903E+8
,159236.000000,1.755904E+8
,159268.000000,1.755904E+8
,159301.000000,1.755904E+8
,159333.000000,1.755905E+8
,159365.000000,1.755905E+8
,159397.000000,1.755905E+8
,159428.000000,1.755906E+8
,159460.000000,1.755906E+8
,159492.000000,1.755906E+8
,159524.000000,1.755906E+8
,159556.000000,1.755907E+8
,159604.000000,1.755907E+8
,159636.000000,1.755908E+8
,159669.000000,1.755908E+8
,159701.000000,1.755908E+8
,159733.000000,1.755909E+8
,159765.000000,1.755909E+8
,159797.000000,1.755909E+8
,159829.000000,1.755910E+8
,159861.000000,1.755910E+8
,159893.000000,1.755910E+8
,159924.000000,1.755910E+8
,159956.000000,1.755911E+8
,159988.000000,1.755911E+8
,160021.000000,1.755911E+8
,160053.000000,1.755912E+8
,160101.000000,1.755912E+8
,160133.000000,1.755913E+8
,160164.000000,1.755913E+8
,160196.000000,1.755913E+8
,160228.000000,1.755914E+8
,160260.000000,1.755914E+8
,160292.000000,1.755914E+8
,160324.000000,1.755914E+8
,160357.000000,1.755915E+8
,160388.000000,1.755915E+8
,160421.000000,1.755915E+8
,160453.000000,1.755916E+8
,160485.000000,1.755916E+8
,160517.000000,1.755916E+8
,160564.000000,1.755917E+8
,160596.000000,1.755917E+8
,160628.000000,1.755918E+8
,160660.000000,1.755918E+8
,160692.000000,1.755918E+8
,160724.000000,1.755918E+8
,160756.000000,1.755919E+8
,160789.000000,1.755919E+8
,160821.000000,1.755919E+8
,160853.000000,1.755920E+8
,160885.000000,1.755920E+8
,160916.000000,1.755920E+8
,160948.000000,1.755921E+8
,160980.000000,1.755921E+8
,161012.000000,1.755921E+8
,161060.000000,1.755922E+8
,161092.000000,1.755922E+8
,161124.000000,1.755922E+8
,161156.000000,1.755923E+8
,161189.000000,1.755923E+8
,161221.000000,1.755923E+8
,161253.000000,1.755924E+8
,161285.000000,1.755924E+8
,161317.000000,1.755924E+8
,161348.000000,1.755925E+8
,161380.000000,1.755925E+8
,161412.000000,1.755925E+8
,161444.000000,1.755926E+8
,161476.000000,1.755926E+8
,161524.000000,1.755926E+8
,161557.000000,1.755927E+8
,161589.000000,1.755927E+8
,161621.000000,1.755927E+8
,161652.000000,1.755928E+8
,161684.000000,1.755928E+8
,161716.000000,1.755928E+8
,161748.000000,1.755929E+8
,161780.000000,1.755929E+8
,161812.000000,1.755929E+8
,161844.000000,1.755930E+8
,161876.000000,1.755930E+8
,161908.000000,1.755930E+8
,161941.000000,1.755931E+8
,161973.000000,1.755931E+8
,162021.000000,1.755931E+8
,162052.000000,1.755932E+8
,162084.000000,1.755932E+8
,162116.000000,1.755932E+8
,162148.000000,1.755933E+8
,162180.000000,1.755933E+8
,162212.000000,1.755933E+8
,162244.000000,1.755934E+8
,162276.000000,1.755934E+8
,162309.000000,1.755934E+8
,162341.000000,1.755935E+8
,162373.000000,1.755935E+8
,162405.000000,1.755935E+8
,162436.000000,1.755936E+8
,162468.000000,1.755936E+8
,162516.000000,1.755936E+8
,162548.000000,1.755937E+8
,162580.000000,1.755937E+8
,162612.000000,1.755937E+8
,162644.000000,1.755938E+8
,162677.000000,1.755938E+8
,162709.000000,1.755938E+8
,162741.000000,1.755939E+8
,162773.000000,1.755939E+8
,162805.000000,1.755939E+8
,162836.000000,1.755940E+8
,162868.000000,1.755940E+8
,162900.000000,1.755940E+8
,162932.000000,1.755941E+8
,162980.000000,1.755941E+8
,163012.000000,1.755941E+8
,163045.000000,1.755942E+8
,163077.000000,1.755942E+8
,163109.000000,1.755942E+8
,163141.000000,1.755943E+8
,163173.000000,1.755943E+8
,163205.000000,1.755943E+8
,163237.000000,1.755944E+8
,163268.000000,1.755944E+8
,163300.000000,1.755944E+8
,163332.000000,1.755945E+8
,163364.000000,1.755945E+8
,163396.000000,1.755945E+8
,163429.000000,1.755946E+8
,163477.000000,1.755946E+8
,163509.000000,1.755946E+8
,163541.000000,1.755947E+8
,163572.000000,1.755947E+8
,163605.000000,1.755947E+8
,163636.000000,1.755948E+8
,163668.000000,1.755948E+8
,163700.000000,1.755948E+8
,163732.000000,1.755949E+8
,163764.000000,1.755949E+8
,163797.000000,1.755949E+8
,163828.000000,1.755950E+8
,163861.000000,1.755950E+8
,163893.000000,1.755950E+8
,163941.000000,1.755951E+8
,163972.000000,1.755951E+8
,164005.000000,1.755951E+8
,164036.000000,1.755952E+8
,164068.000000,1.755952E+8
,164100.000000,1.755952E+8
,164132.000000,1.755953E+8
,164164.000000,1.755953E+8
,164197.000000,1.755953E+8
,164228.000000,1.755954E+8
,164261.000000,1.755954E+8
,164293.000000,1.755954E+8
,164324.000000,1.755954E+8
,164356.000000,1.755955E+8
,164388.000000,1.755955E+8
,164436.000000,1.755956E+8
,164468.000000,1.755956E+8
,164500.000000,1.755956E+8
,164532.000000,1.755957E+8
,164565.000000,1.755957E+8
,164597.000000,1.755957E+8
,164628.000000,1.755958E+8
,164660.000000,1.755958E+8
,164693.000000,1.755958E+8
,164724.000000,1.755958E+8
,164756.000000,1.755959E+8
,164788.000000,1.755959E+8
,164820.000000,1.755959E+8
,164852.000000,1.755960E+8
,164884.000000,1.755960E+8
,164933.000000,1.755961E+8
,164965.000000,1.755961E+8
,164997.000000,1.755961E+8
,165029.000000,1.755962E+8
,165061.000000,1.755962E+8
,165092.000000,1.755962E+8
,165124.000000,1.755962E+8
,165156.000000,1.755963E+8
,165188.000000,1.755963E+8
,165220.000000,1.755963E+8
,165253.000000,1.755964E+8
,165284.000000,1.755964E+8
,165317.000000,1.755964E+8
,165349.000000,1.755965E+8
,165397.000000,1.755965E+8
,165428.000000,1.755966E+8
,165460.000000,1.755966E+8
,165492.000000,1.755966E+8
,165524.000000,1.755966E+8
,165556.000000,1.755967E+8
,165588.000000,1.755967E+8
,165620.000000,1.755967E+8
,165652.000000,1.755968E+8
,165685.000000,1.755968E+8
,165717.000000,1.755968E+8
,165749.000000,1.755969E+8
,165781.000000,1.755969E+8
,165812.000000,1.755969E+8
,165844.000000,1.755970E+8
,165893.000000,1.755970E+8
,165924.000000,1.755970E+8
,165956.000000,1.755971E+8
,165988.000000,1.755971E+8
,166020.000000,1.755971E+8
,166053.000000,1.755972E+8
,166085.000000,1.755972E+8
,166117.000000,1.755972E+8
,166149.000000,1.755973E+8
,166181.000000,1.755973E+8
,166213.000000,1.755973E+8
,166244.000000,1.755974E+8
,166276.000000,1.755974E+8
,166308.000000,1.755974E+8
,166356.000000,1.755975E+8
,166388.000000,1.755975E+8
,166420.000000,1.755975E+8
,166453.000000,1.755976E+8
,166485.000000,1.755976E+8
,166517.000000,1.755976E+8
,166549.000000,1.755977E+8
,166581.000000,1.755977E+8
,166613.000000,1.755977E+8
,166645.000000,1.755978E+8
,166677.000000,1.755978E+8
,166708.000000,1.755978E+8
,166740.000000,1.755979E+8
,166772.000000,1.755979E+8
,166805.000000,1.755979E+8
,166853.000000,1.755980E+8
,166884.000000,1.755980E+8
,166916.000000,1.755980E+8
,166949.000000,1.755981E+8
,166980.000000,1.755981E+8
,167012.000000,1.755981E+8
,167045.000000,1.755982E+8
,167076.000000,1.755982E+8
,167108.000000,1.755982E+8
,167140.000000,1.755983E+8
,167172.000000,1.755983E+8
,167205.000000,1.755983E+8
,167237.000000,1.755984E+8
,167269.000000,1.755984E+8
,167301.000000,1.755984E+8
,167349.000000,1.755985E+8
,167380.000000,1.755985E+8
,167412.000000,1.755985E+8
,167444.000000,1.755986E+8
,167476.000000,1.755986E+8
,167508.000000,1.755986E+8
,167540.000000,1.755987E+8
,167573.000000,1.755987E+8
,167605.000000,1.755987E+8
,167637.000000,1.755988E+8
,167669.000000,1.755988E+8
,167701.000000,1.755988E+8
,167732.000000,1.755989E+8
,167764.000000,1.755989E+8
,167812.000000,1.755989E+8
,167845.000000,1.755990E+8
,167876.000000,1.755990E+8
,167908.000000,1.755990E+8
,167941.000000,1.755991E+8
,167973.000000,1.755991E+8
,168005.000000,1.755991E+8
,168037.000000,1.755992E+8
,168069.000000,1.755992E+8
,168100.000000,1.755992E+8
,168133.000000,1.755993E+8
,168164.000000,1.755993E+8
,168196.000000,1.755993E+8
,168228.000000,1.755994E+8
,168260.000000,1.755994E+8
,168309.000000,1.755994E+8
,168341.000000,1.755995E+8
,168373.000000,1.755995E+8
,168405.000000,1.755995E+8
,168437.000000,1.755996E+8
,168468.000000,1.755996E+8
,168500.000000,1.755996E+8
,168532.000000,1.755997E+8
,168564.000000,1.755997E+8
,168596.000000,1.755997E+8
,168628.000000,1.755998E+8
,168660.000000,1.755998E+8
,168693.000000,1.755998E+8
,168725.000000,1.755998E+8
,168773.000000,1.755999E+8
,168805.000000,1.755999E+8
,168837.000000,1.756000E+8
,168868.000000,1.756000E+8
,168900.000000,1.756000E+8
,168932.000000,1.756001E+8
,168964.000000,1.756001E+8
,168996.000000,1.756001E+8
,169028.000000,1.756002E+8
,169061.000000,1.756002E+8
,169093.000000,1.756002E+8
,169125.000000,1.756002E+8
,169157.000000,1.756003E+8
,169189.000000,1.756003E+8
,169221.000000,1.756003E+8
,169268.000000,1.756004E+8
,169301.000000,1.756004E+8
,169332.000000,1.756005E+8
,169364.000000,1.756005E+8
,169396.000000,1.756005E+8
,169428.000000,1.756006E+8
,169461.000000,1.756006E+8
,169493.000000,1.756006E+8
,169525.000000,1.756006E+8
,169557.000000,1.756007E+8
,169589.000000,1.756007E+8
,169621.000000,1.756007E+8
,169652.000000,1.756008E+8
,169684.000000,1.756008E+8
,169716.000000,1.756008E+8
,169764.000000,1.756009E+8
,169796.000000,1.756009E+8
,169829.000000,1.756010E+8
,169861.000000,1.756010E+8
,169893.000000,1.756010E+8
,169925.000000,1.756010E+8
,169956.000000,1.756011E+8
,169989.000000,1.756011E+8
,170021.000000,1.756011E+8
,170053.000000,1.756012E+8
,170084.000000,1.756012E+8
,170116.000000,1.756012E+8
,170148.000000,1.756013E+8
,170180.000000,1.756013E+8
,170229.000000,1.756014E+8
,170261.000000,1.756014E+8
,170293.000000,1.756014E+8
,170325.000000,1.756014E+8
,170356.000000,1.756015E+8
,170388.000000,1.756015E+8
,170420.000000,1.756015E+8
,170452.000000,1.756016E+8
,170484.000000,1.756016E+8
,170516.000000,1.756016E+8
,170548.000000,1.756017E+8
,170581.000000,1.756017E+8
,170613.000000,1.756017E+8
,170645.000000,1.756018E+8
,170677.000000,1.756018E+8
,170724.000000,1.756018E+8
,170756.000000,1.756019E+8
,170788.000000,1.756019E+8
,170820.000000,1.756019E+8
,170852.000000,1.756020E+8
,170884.000000,1.756020E+8
,170916.000000,1.756020E+8
,170949.000000,1.756021E+8
,170981.000000,1.756021E+8
,171013.000000,1.756021E+8
,171045.000000,1.756022E+8
,171077.000000,1.756022E+8
,171109.000000,1.756022E+8
,171140.000000,1.756023E+8
,171188.000000,1.756023E+8
,171220.000000,1.756023E+8
,171252.000000,1.756024E+8
,171284.000000,1.756024E+8
,171317.000000,1.756024E+8
,171349.000000,1.756025E+8
,171381.000000,1.756025E+8
,171413.000000,1.756025E+8
,171445.000000,1.756026E+8
,171476.000000,1.756026E+8
,171508.000000,1.756026E+8
,171540.000000,1.756027E+8
,171572.000000,1.756027E+8
,171604.000000,1.756027E+8
,171636.000000,1.756028E+8
,171684.000000,1.756028E+8
,171717.000000,1.756028E+8
,171749.000000,1.756029E+8
,171781.000000,1.756029E+8
,171813.000000,1.756029E+8
,171845.000000,1.756030E+8
,171876.000000,1.756030E+8
,171908.000000,1.756030E+8
,171940.000000,1.756031E+8
,171972.000000,1.756031E+8
,172004.000000,1.756031E+8
,172036.000000,1.756032E+8
,172069.000000,1.756032E+8
,172101.000000,1.756032E+8
,172133.000000,1.756033E+8
,172180.000000,1.756033E+8
,172212.000000,1.756033E+8
,172244.000000,1.756034E+8
,172276.000000,1.756034E+8
,172308.000000,1.756034E+8
,172340.000000,1.756035E+8
,172372.000000,1.756035E+8
,172404.000000,1.756035E+8
,172436.000000,1.756036E+8
,172469.000000,1.756036E+8
,172501.000000,1.756036E+8
,172532.000000,1.756037E+8
,172564.000000,1.756037E+8
,172597.000000,1.756037E+8
,172644.000000,1.756038E+8
,172676.000000,1.756038E+8
,172708.000000,1.756038E+8
,172740.000000,1.756039E+8
,172772.000000,1.756039E+8
,172804.000000,1.756039E+8
,172837.000000,1.756040E+8
,172869.000000,1.756040E+8
,172901.000000,1.756040E+8
,172933.000000,1.756041E+8
,172964.000000,1.756041E+8
,172997.000000,1.756041E+8
,173028.000000,1.756042E+8
,173060.000000,1.756042E+8
,173092.000000,1.756042E+8
,173140.000000,1.756043E+8
,173172.000000,1.756043E+8
,173205.000000,1.756043E+8
,173237.000000,1.756044E+8
,173269.000000,1.756044E+8
,173301.000000,1.756044E+8
,173332.000000,1.756045E+8
,173364.000000,1.756045E+8
,173396.000000,1.756045E+8
,173428.000000,1.756046E+8
,173460.000000,1.756046E+8
,173492.000000,1.756046E+8
,173524.000000,1.756046E+8
,173556.000000,1.756047E+8
,173605.000000,1.756047E+8
,173637.000000,1.756048E+8
,173669.000000,1.756048E+8
,173701.000000,1.756048E+8
,173732.000000,1.756049E+8
,173764.000000,1.756049E+8
,173796.000000,1.756049E+8
,173828.000000,1.756050E+8
,173860.000000,1.756050E+8
,173892.000000,1.756050E+8
,173924.000000,1.756050E+8
,173957.000000,1.756051E+8
,173989.000000,1.756051E+8
,174021.000000,1.756051E+8
,174053.000000,1.756052E+8
,174101.000000,1.756052E+8
,174132.000000,1.756053E+8
,174164.000000,1.756053E+8
,174196.000000,1.756053E+8
,174228.000000,1.756054E+8
,174260.000000,1.756054E+8
,174292.000000,1.756054E+8
,174325.000000,1.756054E+8
,174357.000000,1.756055E+8
,174389.000000,1.756055E+8
,174421.000000,1.756055E+8
,174453.000000,1.756056E+8
,174484.000000,1.756056E+8
,174516.000000,1.756056E+8
,174548.000000,1.756057E+8
,174596.000000,1.756057E+8
,174628.000000,1.756058E+8
,174660.000000,1.756058E+8
,174692.000000,1.756058E+8
,174725.000000,1.756058E+8
,174756.000000,1.756059E+8
,174788.000000,1.756059E+8
,174821.000000,1.756059E+8
,174853.000000,1.756060E+8
,174884.000000,1.756060E+8
,174916.000000,1.756060E+8
,174948.000000,1.756061E+8
,174980.000000,1.756061E+8
,175012.000000,1.756061E+8
,175060.000000,1.756062E+8
,175093.000000,1.756062E+8
,175125.000000,1.756062E+8
,175157.000000,1.756063E+8
,175188.000000,1.756063E+8
,175221.000000,1.756063E+8
,175253.000000,1.756064E+8
,175285.000000,1.756064E+8
,175317.000000,1.756064E+8
,175348.000000,1.756065E+8
,175380.000000,1.756065E+8
,175412.000000,1.756065E+8
,175444.000000,1.756066E+8
,175477.000000,1.756066E+8
,175508.000000,1.756066E+8
,175557.000000,1.756067E+8
,175589.000000,1.756067E+8
,175620.000000,1.756067E+8
,175652.000000,1.756068E+8
,175684.000000,1.756068E+8
,175716.000000,1.756068E+8
,175748.000000,1.756069E+8
,175780.000000,1.756069E+8
,175812.000000,1.756069E+8
,175845.000000,1.756070E+8
,175877.000000,1.756070E+8
,175909.000000,1.756070E+8
,175940.000000,1.756071E+8
,175973.000000,1.756071E+8
,176020.000000,1.756071E+8
,176052.000000,1.756072E+8
,176084.000000,1.756072E+8
,176116.000000,1.756072E+8
,176148.000000,1.756073E+8
,176180.000000,1.756073E+8
,176213.000000,1.756073E+8
,176245.000000,1.756074E+8
,176277.000000,1.756074E+8
,176309.000000,1.756074E+8
,176341.000000,1.756075E+8
,176372.000000,1.756075E+8
,176404.000000,1.756075E+8
,176436.000000,1.756076E+8
,176469.000000,1.756076E+8
,176516.000000,1.756076E+8
,176548.000000,1.756077E+8
,176581.000000,1.756077E+8
,176613.000000,1.756077E+8
,176645.000000,1.756078E+8
,176676.000000,1.756078E+8
,176740.000000,1.756079E+8
,176772.000000,1.756079E+8
,176805.000000,1.756079E+8
,176836.000000,1.756080E+8
,176868.000000,1.756080E+8
,176900.000000,1.756080E+8
,176932.000000,1.756081E+8
,176965.000000,1.756081E+8
,177013.000000,1.756081E+8
,177045.000000,1.756082E+8
,177077.000000,1.756082E+8
,177109.000000,1.756082E+8
,177140.000000,1.756083E+8
,177172.000000,1.756083E+8
,177204.000000,1.756083E+8
,177236.000000,1.756084E+8
,177268.000000,1.756084E+8
,177300.000000,1.756084E+8
,177333.000000,1.756085E+8
,177365.000000,1.756085E+8
,177397.000000,1.756085E+8
,177428.000000,1.756086E+8
,177477.000000,1.756086E+8
,177508.000000,1.756086E+8
,177540.000000,1.756087E+8
