frame_idx,frame_time,frame_time_abs
5651,188.34 sec,2018-05-25 11:08:32.746
5656,188.51 sec,2018-05-25 11:08:32.913
5661,188.67 sec,2018-05-25 11:08:33.079
5666,188.84 sec,2018-05-25 11:08:33.247
5671,189.01 sec,2018-05-25 11:08:33.413
5676,189.17 sec,2018-05-25 11:08:33.580
5681,189.34 sec,2018-05-25 11:08:33.746
5686,189.51 sec,2018-05-25 11:08:33.914
5691,189.67 sec,2018-05-25 11:08:34.080
5696,189.84 sec,2018-05-25 11:08:34.246
5701,190.01 sec,2018-05-25 11:08:34.413
5706,190.17 sec,2018-05-25 11:08:34.579
5711,190.34 sec,2018-05-25 11:08:34.747
5716,190.51 sec,2018-05-25 11:08:34.913
5721,190.67 sec,2018-05-25 11:08:35.080
5726,190.84 sec,2018-05-25 11:08:35.246
5731,191.01 sec,2018-05-25 11:08:35.414
5736,191.17 sec,2018-05-25 11:08:35.580
5741,191.34 sec,2018-05-25 11:08:35.746
5746,191.51 sec,2018-05-25 11:08:35.913
5751,191.67 sec,2018-05-25 11:08:36.080
5756,191.84 sec,2018-05-25 11:08:36.247
5761,192.01 sec,2018-05-25 11:08:36.413
5766,192.17 sec,2018-05-25 11:08:36.580
5771,192.34 sec,2018-05-25 11:08:36.747
5776,192.51 sec,2018-05-25 11:08:36.914
5781,192.67 sec,2018-05-25 11:08:37.080
5786,192.84 sec,2018-05-25 11:08:37.246
5791,193.02 sec,2018-05-25 11:08:37.427
5796,193.17 sec,2018-05-25 11:08:37.580
5801,193.34 sec,2018-05-25 11:08:37.747
5806,193.51 sec,2018-05-25 11:08:37.913
5811,193.67 sec,2018-05-25 11:08:38.080
5816,193.84 sec,2018-05-25 11:08:38.247
5821,194.01 sec,2018-05-25 11:08:38.414
5826,194.17 sec,2018-05-25 11:08:38.580
5831,194.34 sec,2018-05-25 11:08:38.746
5836,194.51 sec,2018-05-25 11:08:38.914
5841,194.67 sec,2018-05-25 11:08:39.080
5846,194.84 sec,2018-05-25 11:08:39.247
5851,195.01 sec,2018-05-25 11:08:39.413
5856,195.17 sec,2018-05-25 11:08:39.580
5861,195.34 sec,2018-05-25 11:08:39.747
5866,195.51 sec,2018-05-25 11:08:39.914
5871,195.67 sec,2018-05-25 11:08:40.080
5876,195.84 sec,2018-05-25 11:08:40.246
5881,196.01 sec,2018-05-25 11:08:40.414
5886,196.17 sec,2018-05-25 11:08:40.580
5891,196.34 sec,2018-05-25 11:08:40.747
5896,196.51 sec,2018-05-25 11:08:40.913
5901,196.68 sec,2018-05-25 11:08:41.081
5906,196.84 sec,2018-05-25 11:08:41.247
5911,197.01 sec,2018-05-25 11:08:41.414
5916,197.17 sec,2018-05-25 11:08:41.580
5921,197.34 sec,2018-05-25 11:08:41.746
5926,197.51 sec,2018-05-25 11:08:41.914
5931,197.67 sec,2018-05-25 11:08:42.080
5936,197.84 sec,2018-05-25 11:08:42.247
5941,198.01 sec,2018-05-25 11:08:42.413
5946,198.18 sec,2018-05-25 11:08:42.581
5951,198.34 sec,2018-05-25 11:08:42.747
5956,198.51 sec,2018-05-25 11:08:42.913
5961,198.67 sec,2018-05-25 11:08:43.080
5966,198.84 sec,2018-05-25 11:08:43.247
5971,199.01 sec,2018-05-25 11:08:43.414
5976,199.17 sec,2018-05-25 11:08:43.580
5981,199.34 sec,2018-05-25 11:08:43.747
5986,199.51 sec,2018-05-25 11:08:43.913
5991,199.68 sec,2018-05-25 11:08:44.081
5996,199.84 sec,2018-05-25 11:08:44.247
6001,200.01 sec,2018-05-25 11:08:44.413
6006,200.17 sec,2018-05-25 11:08:44.580
6011,200.34 sec,2018-05-25 11:08:44.747
6016,200.51 sec,2018-05-25 11:08:44.914
6021,200.67 sec,2018-05-25 11:08:45.080
6026,200.84 sec,2018-05-25 11:08:45.247
6031,201.01 sec,2018-05-25 11:08:45.414
6036,201.18 sec,2018-05-25 11:08:45.581
6041,201.34 sec,2018-05-25 11:08:45.747
6046,201.51 sec,2018-05-25 11:08:45.913
6051,201.67 sec,2018-05-25 11:08:46.080
6056,201.84 sec,2018-05-25 11:08:46.247
6061,202.01 sec,2018-05-25 11:08:46.414
6066,202.17 sec,2018-05-25 11:08:46.580
6071,202.34 sec,2018-05-25 11:08:46.747
6076,202.51 sec,2018-05-25 11:08:46.914
6081,202.68 sec,2018-05-25 11:08:47.081
6086,202.84 sec,2018-05-25 11:08:47.247
6091,203.01 sec,2018-05-25 11:08:47.413
6096,203.17 sec,2018-05-25 11:08:47.580
6101,203.34 sec,2018-05-25 11:08:47.747
6106,203.51 sec,2018-05-25 11:08:47.914
6111,203.67 sec,2018-05-25 11:08:48.080
6116,203.84 sec,2018-05-25 11:08:48.247
6121,204.01 sec,2018-05-25 11:08:48.414
6126,204.18 sec,2018-05-25 11:08:48.581
6131,204.34 sec,2018-05-25 11:08:48.747
6136,204.51 sec,2018-05-25 11:08:48.913
6141,204.68 sec,2018-05-25 11:08:49.081
6146,204.84 sec,2018-05-25 11:08:49.247
6151,205.01 sec,2018-05-25 11:08:49.414
6156,205.17 sec,2018-05-25 11:08:49.580
6161,205.34 sec,2018-05-25 11:08:49.747
6166,205.51 sec,2018-05-25 11:08:49.914
6171,205.68 sec,2018-05-25 11:08:50.081
6176,205.84 sec,2018-05-25 11:08:50.247
6181,206.01 sec,2018-05-25 11:08:50.413
6186,206.18 sec,2018-05-25 11:08:50.581
6191,206.34 sec,2018-05-25 11:08:50.747
6196,206.51 sec,2018-05-25 11:08:50.914
6201,206.67 sec,2018-05-25 11:08:51.080
6206,206.84 sec,2018-05-25 11:08:51.248
6211,207.01 sec,2018-05-25 11:08:51.414
6216,207.18 sec,2018-05-25 11:08:51.581
6221,207.34 sec,2018-05-25 11:08:51.747
6226,207.51 sec,2018-05-25 11:08:51.913
6231,207.68 sec,2018-05-25 11:08:52.081
6236,207.84 sec,2018-05-25 11:08:52.247
6241,208.01 sec,2018-05-25 11:08:52.414
6246,208.17 sec,2018-05-25 11:08:52.580
6251,208.34 sec,2018-05-25 11:08:52.748
6256,208.51 sec,2018-05-25 11:08:52.914
6261,208.68 sec,2018-05-25 11:08:53.081
6266,208.84 sec,2018-05-25 11:08:53.247
6271,209.01 sec,2018-05-25 11:08:53.414
6276,209.18 sec,2018-05-25 11:08:53.581
6281,209.34 sec,2018-05-25 11:08:53.747
6286,209.51 sec,2018-05-25 11:08:53.914
6291,209.67 sec,2018-05-25 11:08:54.080
6296,209.84 sec,2018-05-25 11:08:54.248
6301,210.01 sec,2018-05-25 11:08:54.414
6306,210.18 sec,2018-05-25 11:08:54.581
6311,210.34 sec,2018-05-25 11:08:54.747
6316,210.51 sec,2018-05-25 11:08:54.914
6321,210.68 sec,2018-05-25 11:08:55.081
6326,210.84 sec,2018-05-25 11:08:55.247
6331,211.01 sec,2018-05-25 11:08:55.414
6336,211.17 sec,2018-05-25 11:08:55.580
6341,211.34 sec,2018-05-25 11:08:55.748
6346,211.51 sec,2018-05-25 11:08:55.914
6351,211.68 sec,2018-05-25 11:08:56.081
6356,211.84 sec,2018-05-25 11:08:56.247
6361,212.01 sec,2018-05-25 11:08:56.414
6366,212.18 sec,2018-05-25 11:08:56.581
6371,212.34 sec,2018-05-25 11:08:56.747
6376,212.51 sec,2018-05-25 11:08:56.914
6381,212.68 sec,2018-05-25 11:08:57.081
6386,212.84 sec,2018-05-25 11:08:57.248
6391,213.01 sec,2018-05-25 11:08:57.414
6396,213.17 sec,2018-05-25 11:08:57.580
6401,213.34 sec,2018-05-25 11:08:57.747
6406,213.51 sec,2018-05-25 11:08:57.914
6411,213.68 sec,2018-05-25 11:08:58.081
6416,213.84 sec,2018-05-25 11:08:58.247
6421,214.01 sec,2018-05-25 11:08:58.414
6426,214.18 sec,2018-05-25 11:08:58.581
6431,214.34 sec,2018-05-25 11:08:58.748
6436,214.51 sec,2018-05-25 11:08:58.914
6441,214.67 sec,2018-05-25 11:08:59.080
6446,214.86 sec,2018-05-25 11:08:59.269
6451,215.01 sec,2018-05-25 11:08:59.414
6456,215.18 sec,2018-05-25 11:08:59.581
6461,215.34 sec,2018-05-25 11:08:59.747
6466,215.51 sec,2018-05-25 11:08:59.915
6471,215.68 sec,2018-05-25 11:09:00.081
6476,215.84 sec,2018-05-25 11:09:00.248
6481,216.01 sec,2018-05-25 11:09:00.414
6486,216.17 sec,2018-05-25 11:09:00.580
6491,216.34 sec,2018-05-25 11:09:00.748
6496,216.51 sec,2018-05-25 11:09:00.914
6501,216.68 sec,2018-05-25 11:09:01.081
6506,216.84 sec,2018-05-25 11:09:01.247
6511,217.01 sec,2018-05-25 11:09:01.415
6516,217.18 sec,2018-05-25 11:09:01.581
6521,217.34 sec,2018-05-25 11:09:01.748
6526,217.51 sec,2018-05-25 11:09:01.914
6531,217.68 sec,2018-05-25 11:09:02.081
6536,217.84 sec,2018-05-25 11:09:02.248
6541,218.01 sec,2018-05-25 11:09:02.414
6546,218.18 sec,2018-05-25 11:09:02.581
6551,218.34 sec,2018-05-25 11:09:02.747
6556,218.51 sec,2018-05-25 11:09:02.915
6561,218.68 sec,2018-05-25 11:09:03.081
6566,218.84 sec,2018-05-25 11:09:03.248
6571,219.01 sec,2018-05-25 11:09:03.415
6576,219.18 sec,2018-05-25 11:09:03.581
6581,219.34 sec,2018-05-25 11:09:03.748
6586,219.51 sec,2018-05-25 11:09:03.914
6591,219.68 sec,2018-05-25 11:09:04.081
6596,219.84 sec,2018-05-25 11:09:04.248
6601,220.01 sec,2018-05-25 11:09:04.415
6606,220.18 sec,2018-05-25 11:09:04.581
6611,220.34 sec,2018-05-25 11:09:04.748
6616,220.51 sec,2018-05-25 11:09:04.914
6621,220.68 sec,2018-05-25 11:09:05.081
6626,220.84 sec,2018-05-25 11:09:05.248
6631,221.01 sec,2018-05-25 11:09:05.414
6636,221.18 sec,2018-05-25 11:09:05.581
6641,221.34 sec,2018-05-25 11:09:05.748
6646,221.51 sec,2018-05-25 11:09:05.915
6651,221.68 sec,2018-05-25 11:09:06.081
6656,221.84 sec,2018-05-25 11:09:06.248
6661,222.01 sec,2018-05-25 11:09:06.415
6666,222.18 sec,2018-05-25 11:09:06.581
6671,222.34 sec,2018-05-25 11:09:06.748
6676,222.51 sec,2018-05-25 11:09:06.914
6681,222.68 sec,2018-05-25 11:09:07.081
6686,222.84 sec,2018-05-25 11:09:07.248
6691,223.01 sec,2018-05-25 11:09:07.415
6696,223.18 sec,2018-05-25 11:09:07.581
6701,223.34 sec,2018-05-25 11:09:07.748
6706,223.51 sec,2018-05-25 11:09:07.915
6711,223.68 sec,2018-05-25 11:09:08.081
6716,223.84 sec,2018-05-25 11:09:08.248
6721,224.01 sec,2018-05-25 11:09:08.414
6726,224.18 sec,2018-05-25 11:09:08.581
6731,224.34 sec,2018-05-25 11:09:08.748
6736,224.51 sec,2018-05-25 11:09:08.915
6741,224.68 sec,2018-05-25 11:09:09.081
6746,224.84 sec,2018-05-25 11:09:09.248
6751,225.01 sec,2018-05-25 11:09:09.415
6756,225.18 sec,2018-05-25 11:09:09.581
6761,225.34 sec,2018-05-25 11:09:09.748
6766,225.51 sec,2018-05-25 11:09:09.914
6771,225.68 sec,2018-05-25 11:09:10.082
6776,225.88 sec,2018-05-25 11:09:10.282
6781,226.01 sec,2018-05-25 11:09:10.415
6786,226.18 sec,2018-05-25 11:09:10.581
6791,226.34 sec,2018-05-25 11:09:10.747
6796,226.51 sec,2018-05-25 11:09:10.915
6801,226.68 sec,2018-05-25 11:09:11.081
6806,226.84 sec,2018-05-25 11:09:11.248
6811,227.01 sec,2018-05-25 11:09:11.414
6816,227.18 sec,2018-05-25 11:09:11.582
6821,227.34 sec,2018-05-25 11:09:11.748
6826,227.51 sec,2018-05-25 11:09:11.915
6831,227.68 sec,2018-05-25 11:09:12.081
6836,227.84 sec,2018-05-25 11:09:12.248
6841,228.01 sec,2018-05-25 11:09:12.415
6846,228.18 sec,2018-05-25 11:09:12.581
6851,228.34 sec,2018-05-25 11:09:12.748
6856,228.51 sec,2018-05-25 11:09:12.914
6861,228.68 sec,2018-05-25 11:09:13.082
6866,228.84 sec,2018-05-25 11:09:13.248
6871,229.01 sec,2018-05-25 11:09:13.415
6876,229.18 sec,2018-05-25 11:09:13.581
6881,229.34 sec,2018-05-25 11:09:13.748
6886,229.51 sec,2018-05-25 11:09:13.915
6891,229.68 sec,2018-05-25 11:09:14.081
6896,229.89 sec,2018-05-25 11:09:14.294
6901,230.01 sec,2018-05-25 11:09:14.414
6906,230.18 sec,2018-05-25 11:09:14.582
6911,230.34 sec,2018-05-25 11:09:14.748
6916,230.51 sec,2018-05-25 11:09:14.915
6921,230.68 sec,2018-05-25 11:09:15.081
6926,230.84 sec,2018-05-25 11:09:15.248
6931,231.01 sec,2018-05-25 11:09:15.415
6936,231.18 sec,2018-05-25 11:09:15.583
6941,231.34 sec,2018-05-25 11:09:15.748
6946,231.51 sec,2018-05-25 11:09:15.915
6951,231.68 sec,2018-05-25 11:09:16.082
6956,231.84 sec,2018-05-25 11:09:16.248
6961,232.01 sec,2018-05-25 11:09:16.415
6966,232.18 sec,2018-05-25 11:09:16.582
6971,232.34 sec,2018-05-25 11:09:16.748
6976,232.51 sec,2018-05-25 11:09:16.920
6981,232.68 sec,2018-05-25 11:09:17.081
6986,232.84 sec,2018-05-25 11:09:17.248
6991,233.01 sec,2018-05-25 11:09:17.415
6996,233.18 sec,2018-05-25 11:09:17.582
7001,233.34 sec,2018-05-25 11:09:17.748
7006,233.51 sec,2018-05-25 11:09:17.915
7011,233.68 sec,2018-05-25 11:09:18.082
7016,233.84 sec,2018-05-25 11:09:18.248
7021,234.01 sec,2018-05-25 11:09:18.415
7026,234.18 sec,2018-05-25 11:09:18.581
7031,234.34 sec,2018-05-25 11:09:18.749
7036,234.51 sec,2018-05-25 11:09:18.915
7041,234.68 sec,2018-05-25 11:09:19.082
7046,234.84 sec,2018-05-25 11:09:19.248
7051,235.01 sec,2018-05-25 11:09:19.415
7056,235.18 sec,2018-05-25 11:09:19.582
7061,235.34 sec,2018-05-25 11:09:19.748
7066,235.51 sec,2018-05-25 11:09:19.915
7071,235.68 sec,2018-05-25 11:09:20.081
7076,235.84 sec,2018-05-25 11:09:20.249
7081,236.01 sec,2018-05-25 11:09:20.415
7086,236.18 sec,2018-05-25 11:09:20.582
7091,236.34 sec,2018-05-25 11:09:20.748
7096,236.51 sec,2018-05-25 11:09:20.915
7101,236.68 sec,2018-05-25 11:09:21.090
7106,236.84 sec,2018-05-25 11:09:21.248
7111,237.01 sec,2018-05-25 11:09:21.415
7116,237.18 sec,2018-05-25 11:09:21.581
7121,237.34 sec,2018-05-25 11:09:21.749
7126,237.51 sec,2018-05-25 11:09:21.915
7131,237.68 sec,2018-05-25 11:09:22.082
7136,237.84 sec,2018-05-25 11:09:22.248
7141,238.01 sec,2018-05-25 11:09:22.418
7146,238.18 sec,2018-05-25 11:09:22.582
7151,238.34 sec,2018-05-25 11:09:22.748
7156,238.51 sec,2018-05-25 11:09:22.915
7161,238.68 sec,2018-05-25 11:09:23.081
7166,238.84 sec,2018-05-25 11:09:23.249
7171,239.01 sec,2018-05-25 11:09:23.415
7176,239.18 sec,2018-05-25 11:09:23.582
7181,239.34 sec,2018-05-25 11:09:23.748
7186,239.51 sec,2018-05-25 11:09:23.916
7191,239.68 sec,2018-05-25 11:09:24.082
7196,239.84 sec,2018-05-25 11:09:24.248
7201,240.01 sec,2018-05-25 11:09:24.415
7206,240.18 sec,2018-05-25 11:09:24.582
7211,240.34 sec,2018-05-25 11:09:24.749
7216,240.51 sec,2018-05-25 11:09:24.915
7221,240.68 sec,2018-05-25 11:09:25.082
7226,240.84 sec,2018-05-25 11:09:25.248
7231,241.01 sec,2018-05-25 11:09:25.415
7236,241.18 sec,2018-05-25 11:09:25.582
7241,241.34 sec,2018-05-25 11:09:25.748
7246,241.51 sec,2018-05-25 11:09:25.915
7251,241.68 sec,2018-05-25 11:09:26.082
7256,241.84 sec,2018-05-25 11:09:26.249
7261,242.01 sec,2018-05-25 11:09:26.415
7266,242.18 sec,2018-05-25 11:09:26.582
7271,242.34 sec,2018-05-25 11:09:26.749
7276,242.51 sec,2018-05-25 11:09:26.915
7281,242.68 sec,2018-05-25 11:09:27.082
7286,242.84 sec,2018-05-25 11:09:27.248
7291,243.01 sec,2018-05-25 11:09:27.415
7296,243.18 sec,2018-05-25 11:09:27.582
7301,243.34 sec,2018-05-25 11:09:27.749
7306,243.51 sec,2018-05-25 11:09:27.915
7311,243.68 sec,2018-05-25 11:09:28.082
7316,243.84 sec,2018-05-25 11:09:28.249
7321,244.01 sec,2018-05-25 11:09:28.415
7326,244.18 sec,2018-05-25 11:09:28.582
7331,244.34 sec,2018-05-25 11:09:28.748
7336,244.51 sec,2018-05-25 11:09:28.916
7341,244.68 sec,2018-05-25 11:09:29.082
7346,244.84 sec,2018-05-25 11:09:29.249
7351,245.01 sec,2018-05-25 11:09:29.415
7356,245.18 sec,2018-05-25 11:09:29.582
7361,245.34 sec,2018-05-25 11:09:29.749
7366,245.51 sec,2018-05-25 11:09:29.920
7371,245.68 sec,2018-05-25 11:09:30.082
7376,245.84 sec,2018-05-25 11:09:30.248
7381,246.01 sec,2018-05-25 11:09:30.416
7386,246.18 sec,2018-05-25 11:09:30.582
7391,246.34 sec,2018-05-25 11:09:30.749
7396,246.51 sec,2018-05-25 11:09:30.915
7401,246.68 sec,2018-05-25 11:09:31.082
7406,246.84 sec,2018-05-25 11:09:31.249
7411,247.01 sec,2018-05-25 11:09:31.415
7416,247.18 sec,2018-05-25 11:09:31.582
7421,247.34 sec,2018-05-25 11:09:31.748
7426,247.51 sec,2018-05-25 11:09:31.916
7431,247.68 sec,2018-05-25 11:09:32.082
7436,247.84 sec,2018-05-25 11:09:32.249
7441,248.01 sec,2018-05-25 11:09:32.415
7446,248.18 sec,2018-05-25 11:09:32.583
7451,248.34 sec,2018-05-25 11:09:32.749
7456,248.51 sec,2018-05-25 11:09:32.915
7461,248.68 sec,2018-05-25 11:09:33.082
7466,248.84 sec,2018-05-25 11:09:33.248
7471,249.01 sec,2018-05-25 11:09:33.416
7476,249.18 sec,2018-05-25 11:09:33.582
7481,249.34 sec,2018-05-25 11:09:33.749
7486,249.51 sec,2018-05-25 11:09:33.915
7491,249.68 sec,2018-05-25 11:09:34.083
7496,249.84 sec,2018-05-25 11:09:34.249
7501,250.01 sec,2018-05-25 11:09:34.415
7506,250.18 sec,2018-05-25 11:09:34.582
7511,250.34 sec,2018-05-25 11:09:34.749
7516,250.51 sec,2018-05-25 11:09:34.916
7521,250.68 sec,2018-05-25 11:09:35.082
7526,250.84 sec,2018-05-25 11:09:35.249
7531,251.01 sec,2018-05-25 11:09:35.415
7536,251.18 sec,2018-05-25 11:09:35.583
7541,251.34 sec,2018-05-25 11:09:35.749
7546,251.51 sec,2018-05-25 11:09:35.915
7551,251.68 sec,2018-05-25 11:09:36.082
7556,251.84 sec,2018-05-25 11:09:36.249
7561,252.01 sec,2018-05-25 11:09:36.416
7566,252.18 sec,2018-05-25 11:09:36.582
7571,252.34 sec,2018-05-25 11:09:36.749
7576,252.51 sec,2018-05-25 11:09:36.916
7581,252.68 sec,2018-05-25 11:09:37.083
7586,252.84 sec,2018-05-25 11:09:37.249
7591,253.03 sec,2018-05-25 11:09:37.434
7596,253.18 sec,2018-05-25 11:09:37.582
7601,253.34 sec,2018-05-25 11:09:37.749
7606,253.51 sec,2018-05-25 11:09:37.916
7611,253.68 sec,2018-05-25 11:09:38.082
7616,253.84 sec,2018-05-25 11:09:38.249
7621,254.01 sec,2018-05-25 11:09:38.416
7626,254.18 sec,2018-05-25 11:09:38.582
7631,254.34 sec,2018-05-25 11:09:38.749
7636,254.51 sec,2018-05-25 11:09:38.915
7641,254.68 sec,2018-05-25 11:09:39.083
7646,254.84 sec,2018-05-25 11:09:39.249
7651,255.01 sec,2018-05-25 11:09:39.416
7656,255.18 sec,2018-05-25 11:09:39.582
7661,255.34 sec,2018-05-25 11:09:39.750
7666,255.51 sec,2018-05-25 11:09:39.916
7671,255.68 sec,2018-05-25 11:09:40.082
7676,255.84 sec,2018-05-25 11:09:40.249
7681,256.01 sec,2018-05-25 11:09:40.415
7686,256.18 sec,2018-05-25 11:09:40.583
7691,256.34 sec,2018-05-25 11:09:40.749
7696,256.51 sec,2018-05-25 11:09:40.916
7701,256.68 sec,2018-05-25 11:09:41.082
7706,256.84 sec,2018-05-25 11:09:41.250
7711,257.01 sec,2018-05-25 11:09:41.416
7716,257.18 sec,2018-05-25 11:09:41.582
7721,257.34 sec,2018-05-25 11:09:41.749
7726,257.51 sec,2018-05-25 11:09:41.915
7731,257.68 sec,2018-05-25 11:09:42.083
7736,257.84 sec,2018-05-25 11:09:42.249
7741,258.01 sec,2018-05-25 11:09:42.416
7746,258.18 sec,2018-05-25 11:09:42.582
7751,258.34 sec,2018-05-25 11:09:42.750
7756,258.51 sec,2018-05-25 11:09:42.916
7761,258.68 sec,2018-05-25 11:09:43.082
7766,258.84 sec,2018-05-25 11:09:43.249
7771,259.01 sec,2018-05-25 11:09:43.416
7776,259.18 sec,2018-05-25 11:09:43.583
7781,259.34 sec,2018-05-25 11:09:43.749
7786,259.51 sec,2018-05-25 11:09:43.916
7791,259.68 sec,2018-05-25 11:09:44.082
7796,259.84 sec,2018-05-25 11:09:44.250
7801,260.01 sec,2018-05-25 11:09:44.416
7806,260.18 sec,2018-05-25 11:09:44.582
7811,260.34 sec,2018-05-25 11:09:44.749
7816,260.51 sec,2018-05-25 11:09:44.916
7821,260.68 sec,2018-05-25 11:09:45.083
7826,260.84 sec,2018-05-25 11:09:45.249
7831,261.01 sec,2018-05-25 11:09:45.416
7836,261.18 sec,2018-05-25 11:09:45.582
7841,261.34 sec,2018-05-25 11:09:45.750
7846,261.51 sec,2018-05-25 11:09:45.916
7851,261.68 sec,2018-05-25 11:09:46.082
7856,261.84 sec,2018-05-25 11:09:46.249
7861,262.01 sec,2018-05-25 11:09:46.416
7866,262.18 sec,2018-05-25 11:09:46.583
7871,262.34 sec,2018-05-25 11:09:46.749
7876,262.51 sec,2018-05-25 11:09:46.916
7881,262.68 sec,2018-05-25 11:09:47.083
7886,262.84 sec,2018-05-25 11:09:47.250
7891,263.01 sec,2018-05-25 11:09:47.416
7896,263.18 sec,2018-05-25 11:09:47.582
7901,263.34 sec,2018-05-25 11:09:47.750
7906,263.51 sec,2018-05-25 11:09:47.916
7911,263.68 sec,2018-05-25 11:09:48.083
7916,263.84 sec,2018-05-25 11:09:48.249
7921,264.01 sec,2018-05-25 11:09:48.416
7926,264.18 sec,2018-05-25 11:09:48.583
7931,264.34 sec,2018-05-25 11:09:48.750
7936,264.51 sec,2018-05-25 11:09:48.916
7941,264.68 sec,2018-05-25 11:09:49.082
7946,264.84 sec,2018-05-25 11:09:49.250
7951,265.01 sec,2018-05-25 11:09:49.416
7956,265.18 sec,2018-05-25 11:09:49.583
7961,265.34 sec,2018-05-25 11:09:49.749
7966,265.51 sec,2018-05-25 11:09:49.916
7971,265.68 sec,2018-05-25 11:09:50.083
7976,265.84 sec,2018-05-25 11:09:50.250
7981,266.01 sec,2018-05-25 11:09:50.416
7986,266.18 sec,2018-05-25 11:09:50.582
7991,266.34 sec,2018-05-25 11:09:50.750
7996,266.51 sec,2018-05-25 11:09:50.916
8001,266.68 sec,2018-05-25 11:09:51.083
8006,266.84 sec,2018-05-25 11:09:51.249
8011,267.01 sec,2018-05-25 11:09:51.417
8016,267.18 sec,2018-05-25 11:09:51.583
8021,267.34 sec,2018-05-25 11:09:51.750
8026,267.51 sec,2018-05-25 11:09:51.916
8031,267.68 sec,2018-05-25 11:09:52.082
8036,267.84 sec,2018-05-25 11:09:52.250
8041,268.02 sec,2018-05-25 11:09:52.425
8046,268.18 sec,2018-05-25 11:09:52.583
8051,268.34 sec,2018-05-25 11:09:52.749
8056,268.51 sec,2018-05-25 11:09:52.917
8061,268.68 sec,2018-05-25 11:09:53.083
8066,268.84 sec,2018-05-25 11:09:53.249
8071,269.01 sec,2018-05-25 11:09:53.416
8076,269.18 sec,2018-05-25 11:09:53.583
8081,269.34 sec,2018-05-25 11:09:53.750
8086,269.51 sec,2018-05-25 11:09:53.916
8091,269.68 sec,2018-05-25 11:09:54.083
8096,269.84 sec,2018-05-25 11:09:54.250
8101,270.01 sec,2018-05-25 11:09:54.417
8106,270.18 sec,2018-05-25 11:09:54.583
8111,270.34 sec,2018-05-25 11:09:54.749
8116,270.51 sec,2018-05-25 11:09:54.916
8121,270.68 sec,2018-05-25 11:09:55.083
8126,270.84 sec,2018-05-25 11:09:55.250
8131,271.01 sec,2018-05-25 11:09:55.416
8136,271.18 sec,2018-05-25 11:09:55.583
8141,271.34 sec,2018-05-25 11:09:55.750
8146,271.51 sec,2018-05-25 11:09:55.917
8151,271.68 sec,2018-05-25 11:09:56.083
8156,271.84 sec,2018-05-25 11:09:56.249
8161,272.01 sec,2018-05-25 11:09:56.417
8166,272.18 sec,2018-05-25 11:09:56.583
8171,272.34 sec,2018-05-25 11:09:56.750
8176,272.51 sec,2018-05-25 11:09:56.916
8181,272.68 sec,2018-05-25 11:09:57.083
8186,272.84 sec,2018-05-25 11:09:57.250
8191,273.01 sec,2018-05-25 11:09:57.417
8196,273.18 sec,2018-05-25 11:09:57.583
8201,273.34 sec,2018-05-25 11:09:57.749
8206,273.51 sec,2018-05-25 11:09:57.917
8211,273.68 sec,2018-05-25 11:09:58.083
8216,273.84 sec,2018-05-25 11:09:58.250
8221,274.01 sec,2018-05-25 11:09:58.416
8226,274.18 sec,2018-05-25 11:09:58.583
8231,274.34 sec,2018-05-25 11:09:58.750
8236,274.51 sec,2018-05-25 11:09:58.917
8241,274.68 sec,2018-05-25 11:09:59.083
8246,274.84 sec,2018-05-25 11:09:59.249
8251,275.01 sec,2018-05-25 11:09:59.417
8256,275.18 sec,2018-05-25 11:09:59.583
8261,275.34 sec,2018-05-25 11:09:59.750
8266,275.51 sec,2018-05-25 11:09:59.916
8271,275.68 sec,2018-05-25 11:10:00.084
8276,275.84 sec,2018-05-25 11:10:00.250
8281,276.01 sec,2018-05-25 11:10:00.417
8286,276.18 sec,2018-05-25 11:10:00.583
8291,276.34 sec,2018-05-25 11:10:00.749
8296,276.51 sec,2018-05-25 11:10:00.917
8301,276.68 sec,2018-05-25 11:10:01.083
8306,276.84 sec,2018-05-25 11:10:01.250
8311,277.01 sec,2018-05-25 11:10:01.416
8316,277.18 sec,2018-05-25 11:10:01.584
8321,277.34 sec,2018-05-25 11:10:01.750
8326,277.51 sec,2018-05-25 11:10:01.917
8331,277.68 sec,2018-05-25 11:10:02.083
8336,277.84 sec,2018-05-25 11:10:02.250
8341,278.01 sec,2018-05-25 11:10:02.417
8346,278.18 sec,2018-05-25 11:10:02.583
8351,278.34 sec,2018-05-25 11:10:02.750
8356,278.51 sec,2018-05-25 11:10:02.916
8361,278.68 sec,2018-05-25 11:10:03.084
8366,278.84 sec,2018-05-25 11:10:03.250
8371,279.01 sec,2018-05-25 11:10:03.417
8376,279.18 sec,2018-05-25 11:10:03.583
8381,279.34 sec,2018-05-25 11:10:03.750
8386,279.51 sec,2018-05-25 11:10:03.917
8391,279.68 sec,2018-05-25 11:10:04.083
8396,279.84 sec,2018-05-25 11:10:04.250
8401,280.01 sec,2018-05-25 11:10:04.416
8406,280.18 sec,2018-05-25 11:10:04.584
8411,280.34 sec,2018-05-25 11:10:04.750
8416,280.51 sec,2018-05-25 11:10:04.917
8421,280.68 sec,2018-05-25 11:10:05.083
8426,280.84 sec,2018-05-25 11:10:05.250
8431,281.01 sec,2018-05-25 11:10:05.417
8436,281.18 sec,2018-05-25 11:10:05.583
8441,281.34 sec,2018-05-25 11:10:05.750
