,151345.000000,2.615484E+8
,151378.000000,2.615484E+8
,151411.000000,2.615484E+8
,151445.000000,2.615485E+8
,151478.000000,2.615485E+8
,151512.000000,2.615485E+8
,151545.000000,2.615486E+8
,151578.000000,2.615486E+8
,151611.000000,2.615486E+8
,151645.000000,2.615487E+8
,151678.000000,2.615487E+8
,151711.000000,2.615487E+8
,151744.000000,2.615488E+8
,151778.000000,2.615488E+8
,151811.000000,2.615488E+8
,151844.000000,2.615489E+8
,151879.000000,2.615489E+8
,151911.000000,2.615489E+8
,151944.000000,2.615490E+8
,151978.000000,2.615490E+8
,152011.000000,2.615490E+8
,152044.000000,2.615491E+8
,152078.000000,2.615491E+8
,152111.000000,2.615491E+8
,152144.000000,2.615492E+8
,152178.000000,2.615492E+8
,152211.000000,2.615492E+8
,152245.000000,2.615493E+8
,152278.000000,2.615493E+8
,152311.000000,2.615493E+8
,152344.000000,2.615494E+8
,152378.000000,2.615494E+8
,152411.000000,2.615494E+8
,152444.000000,2.615495E+8
,152478.000000,2.615495E+8
,152511.000000,2.615495E+8
,152544.000000,2.615496E+8
,152578.000000,2.615496E+8
,152611.000000,2.615496E+8
,152645.000000,2.615497E+8
,152678.000000,2.615497E+8
,152711.000000,2.615497E+8
,152744.000000,2.615498E+8
,152778.000000,2.615498E+8
,152811.000000,2.615498E+8
,152844.000000,2.615499E+8
,152878.000000,2.615499E+8
,152911.000000,2.615499E+8
,152944.000000,2.615500E+8
,152978.000000,2.615500E+8
,153012.000000,2.615500E+8
,153044.000000,2.615501E+8
,153078.000000,2.615501E+8
,153111.000000,2.615501E+8
,153144.000000,2.615502E+8
,153178.000000,2.615502E+8
,153211.000000,2.615502E+8
,153244.000000,2.615503E+8
,153278.000000,2.615503E+8
,153311.000000,2.615503E+8
,153344.000000,2.615504E+8
,153379.000000,2.615504E+8
,153411.000000,2.615504E+8
,153444.000000,2.615505E+8
,153478.000000,2.615505E+8
,153511.000000,2.615505E+8
,153544.000000,2.615506E+8
,153578.000000,2.615506E+8
,153611.000000,2.615506E+8
,153644.000000,2.615507E+8
,153678.000000,2.615507E+8
,153711.000000,2.615507E+8
,153745.000000,2.615508E+8
,153778.000000,2.615508E+8
,153811.000000,2.615508E+8
,153844.000000,2.615509E+8
,153877.000000,2.615509E+8
,153911.000000,2.615509E+8
,153944.000000,2.615510E+8
,153977.000000,2.615510E+8
,154011.000000,2.615510E+8
,154044.000000,2.615511E+8
,154077.000000,2.615511E+8
,154111.000000,2.615511E+8
,154145.000000,2.615512E+8
,154177.000000,2.615512E+8
,154211.000000,2.615512E+8
,154244.000000,2.615513E+8
,154277.000000,2.615513E+8
,154311.000000,2.615513E+8
,154344.000000,2.615514E+8
,154377.000000,2.615514E+8
,154411.000000,2.615514E+8
,154444.000000,2.615515E+8
,154477.000000,2.615515E+8
,154512.000000,2.615515E+8
,154544.000000,2.615516E+8
,154577.000000,2.615516E+8
,154611.000000,2.615516E+8
,154644.000000,2.615517E+8
,154677.000000,2.615517E+8
,154711.000000,2.615517E+8
,154744.000000,2.615518E+8
,154777.000000,2.615518E+8
,154811.000000,2.615518E+8
,154844.000000,2.615519E+8
,154878.000000,2.615519E+8
,154911.000000,2.615519E+8
,154944.000000,2.615520E+8
,154977.000000,2.615520E+8
,155011.000000,2.615520E+8
,155044.000000,2.615521E+8
,155077.000000,2.615521E+8
,155111.000000,2.615521E+8
,155144.000000,2.615522E+8
,155177.000000,2.615522E+8
,155211.000000,2.615522E+8
,155244.000000,2.615523E+8
,155278.000000,2.615523E+8
,155311.000000,2.615523E+8
,155344.000000,2.615524E+8
,155377.000000,2.615524E+8
,155411.000000,2.615524E+8
,155444.000000,2.615525E+8
,155477.000000,2.615525E+8
,155511.000000,2.615525E+8
,155544.000000,2.615526E+8
,155577.000000,2.615526E+8
,155611.000000,2.615526E+8
,155645.000000,2.615527E+8
,155677.000000,2.615527E+8
,155711.000000,2.615527E+8
,155744.000000,2.615528E+8
,155777.000000,2.615528E+8
,155811.000000,2.615528E+8
,155844.000000,2.615529E+8
,155877.000000,2.615529E+8
,155911.000000,2.615529E+8
,155944.000000,2.615530E+8
,155977.000000,2.615530E+8
,156012.000000,2.615530E+8
,156044.000000,2.615531E+8
,156077.000000,2.615531E+8
,156110.000000,2.615531E+8
,156144.000000,2.615532E+8
,156177.000000,2.615532E+8
,156210.000000,2.615532E+8
,156244.000000,2.615533E+8
,156277.000000,2.615533E+8
,156310.000000,2.615533E+8
,156344.000000,2.615534E+8
,156378.000000,2.615534E+8
,156410.000000,2.615534E+8
,156444.000000,2.615535E+8
,156477.000000,2.615535E+8
,156510.000000,2.615535E+8
,156546.000000,2.615536E+8
,156577.000000,2.615536E+8
,156610.000000,2.615536E+8
,156644.000000,2.615537E+8
,156677.000000,2.615537E+8
,156710.000000,2.615537E+8
,156744.000000,2.615538E+8
,156778.000000,2.615538E+8
,156810.000000,2.615538E+8
,156844.000000,2.615539E+8
,156877.000000,2.615539E+8
,156910.000000,2.615539E+8
,156944.000000,2.615540E+8
,156977.000000,2.615540E+8
,157010.000000,2.615540E+8
,157044.000000,2.615541E+8
,157077.000000,2.615541E+8
,157110.000000,2.615541E+8
,157145.000000,2.615542E+8
,157177.000000,2.615542E+8
,157210.000000,2.615542E+8
,157244.000000,2.615543E+8
,157277.000000,2.615543E+8
,157310.000000,2.615543E+8
,157344.000000,2.615544E+8
,157377.000000,2.615544E+8
,157410.000000,2.615544E+8
,157444.000000,2.615545E+8
,157477.000000,2.615545E+8
,157511.000000,2.615545E+8
,157544.000000,2.615546E+8
,157577.000000,2.615546E+8
,157610.000000,2.615546E+8
,157677.000000,2.615547E+8
,157710.000000,2.615547E+8
,157744.000000,2.615548E+8
,157777.000000,2.615548E+8
,157810.000000,2.615548E+8
,157844.000000,2.615549E+8
,157877.000000,2.615549E+8
,157911.000000,2.615549E+8
,157944.000000,2.615550E+8
,157977.000000,2.615550E+8
,158010.000000,2.615550E+8
,158044.000000,2.615551E+8
,158077.000000,2.615551E+8
,158110.000000,2.615551E+8
,158144.000000,2.615552E+8
,158177.000000,2.615552E+8
,158210.000000,2.615552E+8
,158244.000000,2.615553E+8
,158278.000000,2.615553E+8
,158310.000000,2.615553E+8
,158343.000000,2.615554E+8
,158377.000000,2.615554E+8
,158410.000000,2.615554E+8
,158443.000000,2.615555E+8
,158477.000000,2.615555E+8
,158510.000000,2.615555E+8
,158543.000000,2.615556E+8
,158577.000000,2.615556E+8
,158610.000000,2.615556E+8
,158644.000000,2.615557E+8
,158677.000000,2.615557E+8
,158710.000000,2.615557E+8
,158743.000000,2.615558E+8
,158777.000000,2.615558E+8
,158810.000000,2.615558E+8
,158843.000000,2.615559E+8
,158877.000000,2.615559E+8
,158910.000000,2.615559E+8
,158943.000000,2.615560E+8
,158977.000000,2.615560E+8
,159011.000000,2.615560E+8
,159043.000000,2.615561E+8
,159077.000000,2.615561E+8
,159110.000000,2.615561E+8
,159143.000000,2.615562E+8
,159177.000000,2.615562E+8
,159210.000000,2.615562E+8
,159243.000000,2.615563E+8
,159277.000000,2.615563E+8
,159310.000000,2.615563E+8
,159343.000000,2.615564E+8
,159377.000000,2.615564E+8
,159411.000000,2.615564E+8
,159443.000000,2.615565E+8
,159477.000000,2.615565E+8
,159510.000000,2.615565E+8
,159543.000000,2.615566E+8
,159577.000000,2.615566E+8
,159610.000000,2.615566E+8
,159643.000000,2.615567E+8
,159677.000000,2.615567E+8
,159710.000000,2.615567E+8
,159743.000000,2.615568E+8
,159778.000000,2.615568E+8
,159810.000000,2.615568E+8
,159843.000000,2.615569E+8
,159877.000000,2.615569E+8
,159910.000000,2.615569E+8
,159943.000000,2.615570E+8
,159977.000000,2.615570E+8
,160010.000000,2.615570E+8
,160043.000000,2.615571E+8
,160077.000000,2.615571E+8
,160110.000000,2.615571E+8
,160144.000000,2.615572E+8
,160177.000000,2.615572E+8
,160211.000000,2.615572E+8
,160243.000000,2.615573E+8
,160277.000000,2.615573E+8
,160310.000000,2.615573E+8
,160343.000000,2.615574E+8
,160377.000000,2.615574E+8
,160410.000000,2.615574E+8
,160443.000000,2.615575E+8
,160477.000000,2.615575E+8
,160510.000000,2.615575E+8
,160544.000000,2.615576E+8
,160576.000000,2.615576E+8
,160610.000000,2.615576E+8
,160643.000000,2.615577E+8
,160676.000000,2.615577E+8
,160710.000000,2.615577E+8
,160743.000000,2.615578E+8
,160776.000000,2.615578E+8
,160810.000000,2.615578E+8
,160843.000000,2.615579E+8
,160876.000000,2.615579E+8
,160911.000000,2.615579E+8
,160943.000000,2.615580E+8
,160976.000000,2.615580E+8
,161010.000000,2.615580E+8
,161043.000000,2.615581E+8
,161076.000000,2.615581E+8
,161110.000000,2.615581E+8
,161143.000000,2.615582E+8
,161176.000000,2.615582E+8
,161210.000000,2.615582E+8
,161243.000000,2.615583E+8
,161277.000000,2.615583E+8
,161310.000000,2.615583E+8
,161343.000000,2.615584E+8
,161376.000000,2.615584E+8
,161410.000000,2.615584E+8
,161443.000000,2.615585E+8
,161476.000000,2.615585E+8
,161510.000000,2.615585E+8
,161543.000000,2.615586E+8
,161576.000000,2.615586E+8
,161610.000000,2.615586E+8
,161644.000000,2.615587E+8
,161676.000000,2.615587E+8
,161710.000000,2.615587E+8
,161743.000000,2.615588E+8
,161776.000000,2.615588E+8
,161810.000000,2.615588E+8
,161843.000000,2.615589E+8
,161876.000000,2.615589E+8
,161910.000000,2.615589E+8
,161943.000000,2.615590E+8
,161976.000000,2.615590E+8
,162010.000000,2.615590E+8
,162044.000000,2.615591E+8
,162076.000000,2.615591E+8
,162110.000000,2.615591E+8
,162143.000000,2.615592E+8
,162176.000000,2.615592E+8
,162210.000000,2.615592E+8
,162243.000000,2.615593E+8
,162276.000000,2.615593E+8
,162310.000000,2.615593E+8
,162343.000000,2.615594E+8
,162376.000000,2.615594E+8
,162411.000000,2.615594E+8
,162443.000000,2.615595E+8
,162476.000000,2.615595E+8
,162510.000000,2.615595E+8
,162543.000000,2.615596E+8
,162576.000000,2.615596E+8
,162610.000000,2.615596E+8
,162643.000000,2.615597E+8
,162676.000000,2.615597E+8
,162709.000000,2.615597E+8
,162743.000000,2.615598E+8
,162777.000000,2.615598E+8
,162809.000000,2.615598E+8
,162843.000000,2.615599E+8
,162876.000000,2.615599E+8
,162909.000000,2.615599E+8
,162943.000000,2.615600E+8
,162976.000000,2.615600E+8
,163009.000000,2.615600E+8
,163043.000000,2.615601E+8
,163076.000000,2.615601E+8
,163109.000000,2.615601E+8
,163143.000000,2.615602E+8
,163177.000000,2.615602E+8
,163209.000000,2.615602E+8
,163243.000000,2.615603E+8
,163276.000000,2.615603E+8
,163309.000000,2.615603E+8
,163343.000000,2.615604E+8
,163376.000000,2.615604E+8
,163409.000000,2.615604E+8
,163443.000000,2.615605E+8
,163476.000000,2.615605E+8
,163509.000000,2.615605E+8
,163544.000000,2.615606E+8
,163576.000000,2.615606E+8
,163609.000000,2.615606E+8
,163643.000000,2.615607E+8
,163676.000000,2.615607E+8
,163709.000000,2.615607E+8
,163743.000000,2.615608E+8
,163776.000000,2.615608E+8
,163809.000000,2.615608E+8
,163843.000000,2.615609E+8
,163876.000000,2.615609E+8
,163910.000000,2.615609E+8
,163943.000000,2.615610E+8
,163976.000000,2.615610E+8
,164009.000000,2.615610E+8
,164043.000000,2.615611E+8
,164076.000000,2.615611E+8
,164109.000000,2.615611E+8
,164143.000000,2.615612E+8
,164176.000000,2.615612E+8
,164209.000000,2.615612E+8
,164243.000000,2.615613E+8
,164277.000000,2.615613E+8
,164309.000000,2.615613E+8
,164343.000000,2.615614E+8
,164376.000000,2.615614E+8
,164409.000000,2.615614E+8
,164443.000000,2.615615E+8
,164476.000000,2.615615E+8
,164509.000000,2.615615E+8
,164543.000000,2.615616E+8
,164576.000000,2.615616E+8
,164609.000000,2.615616E+8
,164643.000000,2.615617E+8
,164677.000000,2.615617E+8
,164709.000000,2.615617E+8
,164743.000000,2.615618E+8
,164776.000000,2.615618E+8
,164809.000000,2.615618E+8
,164843.000000,2.615619E+8
,164876.000000,2.615619E+8
,164909.000000,2.615619E+8
,164942.000000,2.615620E+8
,164976.000000,2.615620E+8
,165009.000000,2.615620E+8
,165043.000000,2.615621E+8
,165076.000000,2.615621E+8
,165109.000000,2.615621E+8
,165142.000000,2.615622E+8
,165176.000000,2.615622E+8
,165209.000000,2.615622E+8
,165242.000000,2.615623E+8
,165276.000000,2.615623E+8
,165309.000000,2.615623E+8
,165342.000000,2.615624E+8
,165376.000000,2.615624E+8
,165410.000000,2.615624E+8
,165442.000000,2.615625E+8
,165476.000000,2.615625E+8
,165509.000000,2.615625E+8
,165542.000000,2.615626E+8
,165576.000000,2.615626E+8
,165609.000000,2.615626E+8
,165642.000000,2.615627E+8
,165676.000000,2.615627E+8
,165709.000000,2.615627E+8
,165742.000000,2.615628E+8
,165776.000000,2.615628E+8
,165810.000000,2.615628E+8
,165842.000000,2.615629E+8
,165876.000000,2.615629E+8
,165909.000000,2.615629E+8
,165942.000000,2.615630E+8
,165976.000000,2.615630E+8
,166009.000000,2.615630E+8
,166042.000000,2.615631E+8
,166076.000000,2.615631E+8
,166109.000000,2.615631E+8
,166142.000000,2.615632E+8
,166177.000000,2.615632E+8
,166209.000000,2.615632E+8
,166242.000000,2.615633E+8
,166276.000000,2.615633E+8
,166309.000000,2.615633E+8
,166342.000000,2.615634E+8
,166376.000000,2.615634E+8
,166409.000000,2.615634E+8
,166442.000000,2.615635E+8
,166476.000000,2.615635E+8
,166509.000000,2.615635E+8
,166543.000000,2.615636E+8
,166576.000000,2.615636E+8
,166609.000000,2.615636E+8
,166642.000000,2.615637E+8
,166676.000000,2.615637E+8
,166709.000000,2.615637E+8
,166742.000000,2.615638E+8
,166776.000000,2.615638E+8
,166809.000000,2.615638E+8
,166842.000000,2.615639E+8
,166876.000000,2.615639E+8
,166910.000000,2.615639E+8
,166942.000000,2.615640E+8
,166976.000000,2.615640E+8
,167009.000000,2.615640E+8
,167042.000000,2.615641E+8
,167076.000000,2.615641E+8
,167109.000000,2.615641E+8
,167142.000000,2.615642E+8
,167175.000000,2.615642E+8
,167209.000000,2.615642E+8
,167242.000000,2.615643E+8
,167275.000000,2.615643E+8
,167310.000000,2.615643E+8
,167342.000000,2.615644E+8
,167375.000000,2.615644E+8
,167409.000000,2.615644E+8
,167442.000000,2.615645E+8
,167475.000000,2.615645E+8
,167509.000000,2.615645E+8
,167542.000000,2.615646E+8
,167575.000000,2.615646E+8
,167609.000000,2.615646E+8
,167642.000000,2.615647E+8
,167676.000000,2.615647E+8
,167709.000000,2.615647E+8
,167742.000000,2.615648E+8
,167776.000000,2.615648E+8
,167809.000000,2.615648E+8
,167842.000000,2.615649E+8
,167875.000000,2.615649E+8
,167909.000000,2.615649E+8
,167942.000000,2.615650E+8
,167975.000000,2.615650E+8
,168009.000000,2.615650E+8
,168043.000000,2.615651E+8
,168075.000000,2.615651E+8
,168109.000000,2.615651E+8
,168142.000000,2.615652E+8
,168175.000000,2.615652E+8
,168209.000000,2.615652E+8
,168242.000000,2.615653E+8
,168275.000000,2.615653E+8
,168309.000000,2.615653E+8
,168342.000000,2.615654E+8
,168375.000000,2.615654E+8
,168409.000000,2.615654E+8
,168443.000000,2.615655E+8
,168475.000000,2.615655E+8
,168508.000000,2.615655E+8
,168542.000000,2.615656E+8
,168575.000000,2.615656E+8
,168609.000000,2.615656E+8
,168642.000000,2.615657E+8
,168675.000000,2.615657E+8
,168709.000000,2.615657E+8
,168742.000000,2.615658E+8
,168775.000000,2.615658E+8
,168810.000000,2.615658E+8
,168842.000000,2.615659E+8
,168875.000000,2.615659E+8
,168909.000000,2.615659E+8
,168942.000000,2.615660E+8
,168975.000000,2.615660E+8
,169009.000000,2.615660E+8
,169042.000000,2.615661E+8
,169075.000000,2.615661E+8
,169109.000000,2.615661E+8
,169142.000000,2.615662E+8
,169176.000000,2.615662E+8
,169209.000000,2.615662E+8
,169242.000000,2.615663E+8
,169275.000000,2.615663E+8
,169309.000000,2.615663E+8
,169342.000000,2.615664E+8
,169375.000000,2.615664E+8
,169408.000000,2.615664E+8
,169442.000000,2.615665E+8
,169475.000000,2.615665E+8
,169508.000000,2.615665E+8
,169543.000000,2.615666E+8
,169575.000000,2.615666E+8
,169608.000000,2.615666E+8
,169642.000000,2.615667E+8
,169675.000000,2.615667E+8
,169708.000000,2.615667E+8
,169742.000000,2.615668E+8
,169775.000000,2.615668E+8
,169808.000000,2.615668E+8
,169842.000000,2.615669E+8
,169875.000000,2.615669E+8
,169908.000000,2.615669E+8
,169943.000000,2.615670E+8
,169975.000000,2.615670E+8
,170008.000000,2.615670E+8
,170042.000000,2.615671E+8
,170075.000000,2.615671E+8
,170108.000000,2.615671E+8
,170142.000000,2.615672E+8
,170175.000000,2.615672E+8
,170208.000000,2.615672E+8
,170242.000000,2.615673E+8
,170275.000000,2.615673E+8
,170309.000000,2.615673E+8
,170342.000000,2.615674E+8
,170375.000000,2.615674E+8
,170408.000000,2.615674E+8
,170442.000000,2.615675E+8
,170475.000000,2.615675E+8
,170508.000000,2.615675E+8
,170542.000000,2.615676E+8
,170575.000000,2.615676E+8
,170608.000000,2.615676E+8
,170642.000000,2.615677E+8
,170676.000000,2.615677E+8
,170708.000000,2.615677E+8
,170742.000000,2.615678E+8
,170775.000000,2.615678E+8
,170808.000000,2.615678E+8
,170842.000000,2.615679E+8
,170875.000000,2.615679E+8
,170908.000000,2.615679E+8
,170942.000000,2.615680E+8
,170975.000000,2.615680E+8
,171008.000000,2.615680E+8
,171042.000000,2.615681E+8
,171076.000000,2.615681E+8
,171108.000000,2.615681E+8
,171142.000000,2.615682E+8
,171175.000000,2.615682E+8
,171208.000000,2.615682E+8
,171242.000000,2.615683E+8
,171275.000000,2.615683E+8
,171308.000000,2.615683E+8
,171342.000000,2.615684E+8
,171375.000000,2.615684E+8
,171408.000000,2.615684E+8
,171443.000000,2.615685E+8
,171475.000000,2.615685E+8
,171508.000000,2.615685E+8
,171541.000000,2.615686E+8
,171575.000000,2.615686E+8
,171608.000000,2.615686E+8
,171641.000000,2.615687E+8
,171675.000000,2.615687E+8
,171708.000000,2.615687E+8
,171741.000000,2.615688E+8
,171775.000000,2.615688E+8
,171809.000000,2.615688E+8
,171841.000000,2.615689E+8
,171875.000000,2.615689E+8
,171908.000000,2.615689E+8
,171941.000000,2.615690E+8
,171975.000000,2.615690E+8
,172008.000000,2.615690E+8
,172041.000000,2.615691E+8
,172075.000000,2.615691E+8
,172108.000000,2.615691E+8
,172141.000000,2.615692E+8
,172176.000000,2.615692E+8
,172208.000000,2.615692E+8
,172241.000000,2.615693E+8
,172275.000000,2.615693E+8
,172308.000000,2.615693E+8
,172341.000000,2.615694E+8
,172375.000000,2.615694E+8
,172408.000000,2.615694E+8
,172441.000000,2.615695E+8
,172475.000000,2.615695E+8
,172508.000000,2.615695E+8
,172541.000000,2.615696E+8
,172576.000000,2.615696E+8
,172608.000000,2.615696E+8
,172641.000000,2.615697E+8
,172675.000000,2.615697E+8
,172708.000000,2.615697E+8
,172741.000000,2.615698E+8
,172775.000000,2.615698E+8
,172808.000000,2.615698E+8
,172841.000000,2.615699E+8
,172875.000000,2.615699E+8
,172908.000000,2.615699E+8
,172942.000000,2.615700E+8
,172975.000000,2.615700E+8
,173008.000000,2.615700E+8
,173041.000000,2.615701E+8
,173075.000000,2.615701E+8
,173108.000000,2.615701E+8
,173141.000000,2.615702E+8
,173175.000000,2.615702E+8
,173208.000000,2.615702E+8
,173241.000000,2.615703E+8
,173275.000000,2.615703E+8
,173309.000000,2.615703E+8
,173341.000000,2.615704E+8
,173375.000000,2.615704E+8
,173408.000000,2.615704E+8
,173441.000000,2.615705E+8
,173475.000000,2.615705E+8
,173508.000000,2.615705E+8
,173541.000000,2.615706E+8
,173575.000000,2.615706E+8
,173608.000000,2.615706E+8
,173641.000000,2.615707E+8
,173675.000000,2.615707E+8
,173709.000000,2.615707E+8
,173741.000000,2.615708E+8
,173774.000000,2.615708E+8
,173808.000000,2.615708E+8
,173841.000000,2.615709E+8
,173874.000000,2.615709E+8
,173908.000000,2.615709E+8
,173941.000000,2.615710E+8
,173974.000000,2.615710E+8
,174008.000000,2.615710E+8
,174041.000000,2.615711E+8
,174075.000000,2.615711E+8
,174108.000000,2.615711E+8
,174141.000000,2.615712E+8
,174174.000000,2.615712E+8
,174208.000000,2.615712E+8
,174241.000000,2.615713E+8
,174274.000000,2.615713E+8
,174308.000000,2.615713E+8
,174341.000000,2.615714E+8
,174374.000000,2.615714E+8
,174408.000000,2.615714E+8
,174442.000000,2.615715E+8
,174474.000000,2.615715E+8
,174508.000000,2.615715E+8
,174541.000000,2.615716E+8
,174574.000000,2.615716E+8
,174608.000000,2.615716E+8
,174641.000000,2.615717E+8
,174674.000000,2.615717E+8
,174708.000000,2.615717E+8
,174741.000000,2.615718E+8
,174774.000000,2.615718E+8
,174809.000000,2.615718E+8
,174841.000000,2.615719E+8
,174874.000000,2.615719E+8
,174908.000000,2.615719E+8
,174941.000000,2.615720E+8
,174974.000000,2.615720E+8
,175008.000000,2.615720E+8
,175041.000000,2.615721E+8
,175074.000000,2.615721E+8
,175108.000000,2.615721E+8
,175141.000000,2.615722E+8
,175174.000000,2.615722E+8
,175209.000000,2.615722E+8
,175241.000000,2.615723E+8
,175274.000000,2.615723E+8
,175308.000000,2.615723E+8
,175341.000000,2.615724E+8
,175374.000000,2.615724E+8
,175408.000000,2.615724E+8
,175441.000000,2.615725E+8
,175474.000000,2.615725E+8
,175508.000000,2.615725E+8
,175541.000000,2.615726E+8
,175575.000000,2.615726E+8
,175608.000000,2.615726E+8
,175641.000000,2.615727E+8
,175674.000000,2.615727E+8
,175708.000000,2.615727E+8
,175741.000000,2.615728E+8
,175774.000000,2.615728E+8
,175808.000000,2.615728E+8
,175841.000000,2.615729E+8
,175874.000000,2.615729E+8
,175908.000000,2.615729E+8
,175942.000000,2.615730E+8
,175974.000000,2.615730E+8
,176007.000000,2.615730E+8
,176041.000000,2.615731E+8
,176074.000000,2.615731E+8
,176107.000000,2.615731E+8
,176141.000000,2.615732E+8
,176174.000000,2.615732E+8
,176207.000000,2.615732E+8
,176241.000000,2.615733E+8
,176274.000000,2.615733E+8
,176307.000000,2.615733E+8
,176342.000000,2.615734E+8
,176374.000000,2.615734E+8
,176407.000000,2.615734E+8
,176441.000000,2.615735E+8
,176474.000000,2.615735E+8
,176507.000000,2.615735E+8
,176541.000000,2.615736E+8
,176574.000000,2.615736E+8
,176607.000000,2.615736E+8
,176641.000000,2.615737E+8
,176674.000000,2.615737E+8
,176708.000000,2.615737E+8
,176741.000000,2.615738E+8
,176774.000000,2.615738E+8
,176807.000000,2.615738E+8
,176841.000000,2.615739E+8
,176874.000000,2.615739E+8
,176907.000000,2.615739E+8
,176941.000000,2.615740E+8
,176974.000000,2.615740E+8
,177007.000000,2.615740E+8
,177041.000000,2.615741E+8
,177075.000000,2.615741E+8
,177107.000000,2.615741E+8
,177141.000000,2.615742E+8
,177174.000000,2.615742E+8
,177207.000000,2.615742E+8
,177241.000000,2.615743E+8
,177274.000000,2.615743E+8
,177307.000000,2.615743E+8
,177341.000000,2.615744E+8
,177374.000000,2.615744E+8
,177407.000000,2.615744E+8
,177442.000000,2.615745E+8
,177474.000000,2.615745E+8
,177507.000000,2.615745E+8
,177541.000000,2.615746E+8
,177574.000000,2.615746E+8
,177607.000000,2.615746E+8
,177641.000000,2.615747E+8
,177674.000000,2.615747E+8
,177707.000000,2.615747E+8
,177741.000000,2.615748E+8
,177774.000000,2.615748E+8
,177807.000000,2.615748E+8
,177842.000000,2.615749E+8
,177874.000000,2.615749E+8
,177907.000000,2.615749E+8
,177941.000000,2.615750E+8
,177974.000000,2.615750E+8
,178007.000000,2.615750E+8
,178041.000000,2.615751E+8
,178073.000000,2.615751E+8
,178107.000000,2.615751E+8
,178141.000000,2.615752E+8
,178174.000000,2.615752E+8
,178208.000000,2.615752E+8
,178240.000000,2.615753E+8
,178274.000000,2.615753E+8
,178307.000000,2.615753E+8
,178340.000000,2.615754E+8
,178374.000000,2.615754E+8
,178407.000000,2.615754E+8
,178440.000000,2.615755E+8
,178474.000000,2.615755E+8
,178507.000000,2.615755E+8
,178540.000000,2.615756E+8
,178575.000000,2.615756E+8
,178607.000000,2.615756E+8
,178640.000000,2.615757E+8
,178674.000000,2.615757E+8
,178707.000000,2.615757E+8
,178740.000000,2.615758E+8
,178774.000000,2.615758E+8
,178807.000000,2.615758E+8
,178840.000000,2.615759E+8
,178874.000000,2.615759E+8
,178907.000000,2.615759E+8
,178940.000000,2.615760E+8
,178975.000000,2.615760E+8
,179007.000000,2.615760E+8
,179040.000000,2.615761E+8
,179074.000000,2.615761E+8
,179107.000000,2.615761E+8
,179140.000000,2.615762E+8
,179174.000000,2.615762E+8
,179207.000000,2.615762E+8
,179240.000000,2.615763E+8
,179274.000000,2.615763E+8
,179307.000000,2.615763E+8
,179341.000000,2.615764E+8
,179374.000000,2.615764E+8
,179407.000000,2.615764E+8
,179474.000000,2.615765E+8
,179507.000000,2.615765E+8
,179540.000000,2.615766E+8
,179574.000000,2.615766E+8
,179607.000000,2.615766E+8
,179640.000000,2.615767E+8
,179674.000000,2.615767E+8
,179708.000000,2.615767E+8
,179740.000000,2.615768E+8
,179774.000000,2.615768E+8
,179807.000000,2.615768E+8
,179840.000000,2.615769E+8
,179874.000000,2.615769E+8
,179907.000000,2.615769E+8
,179940.000000,2.615770E+8
,179974.000000,2.615770E+8
,180007.000000,2.615770E+8
,180040.000000,2.615771E+8
,180075.000000,2.615771E+8
,180107.000000,2.615771E+8
,180140.000000,2.615772E+8
,180174.000000,2.615772E+8
,180207.000000,2.615772E+8
,180240.000000,2.615773E+8
,180274.000000,2.615773E+8
,180307.000000,2.615773E+8
,180340.000000,2.615774E+8
,180373.000000,2.615774E+8
,180407.000000,2.615774E+8
,180440.000000,2.615775E+8
,180474.000000,2.615775E+8
,180507.000000,2.615775E+8
,180540.000000,2.615776E+8
,180573.000000,2.615776E+8
,180607.000000,2.615776E+8
,180640.000000,2.615777E+8
,180673.000000,2.615777E+8
,180707.000000,2.615777E+8
,180740.000000,2.615778E+8
,180773.000000,2.615778E+8
,180807.000000,2.615778E+8
,180841.000000,2.615779E+8
,180873.000000,2.615779E+8
,180907.000000,2.615779E+8
,180940.000000,2.615780E+8
,180973.000000,2.615780E+8
,181008.000000,2.615780E+8
,181040.000000,2.615781E+8
,181073.000000,2.615781E+8
,181107.000000,2.615781E+8
,181140.000000,2.615782E+8
,181173.000000,2.615782E+8
,181208.000000,2.615782E+8
,181240.000000,2.615783E+8
,181273.000000,2.615783E+8
,181307.000000,2.615783E+8
,181340.000000,2.615784E+8
,181373.000000,2.615784E+8
,181407.000000,2.615784E+8
,181440.000000,2.615785E+8
,181473.000000,2.615785E+8
,181507.000000,2.615785E+8
,181540.000000,2.615786E+8
,181573.000000,2.615786E+8
,181608.000000,2.615786E+8
,181640.000000,2.615787E+8
,181673.000000,2.615787E+8
,181707.000000,2.615787E+8
,181740.000000,2.615788E+8
,181773.000000,2.615788E+8
,181807.000000,2.615788E+8
,181840.000000,2.615789E+8
,181873.000000,2.615789E+8
,181907.000000,2.615789E+8
,181940.000000,2.615790E+8
,181975.000000,2.615790E+8
,182007.000000,2.615790E+8
,182040.000000,2.615791E+8
,182074.000000,2.615791E+8
,182107.000000,2.615791E+8
,182140.000000,2.615792E+8
,182173.000000,2.615792E+8
,182207.000000,2.615792E+8
,182240.000000,2.615793E+8
,182273.000000,2.615793E+8
,182307.000000,2.615793E+8
,182341.000000,2.615794E+8
,182373.000000,2.615794E+8
,182407.000000,2.615794E+8
,182440.000000,2.615795E+8
,182473.000000,2.615795E+8
