tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
261530423.000	50.000	0.000	0.000	-54776.621	2801.778	0.088
261530473.000	50.000	0.000	0.000	-54776.621	2801.778	0.088
261530523.000	50.000	0.000	0.000	-54776.621	2801.778	0.088
261530573.000	50.000	0.000	0.000	-54776.621	2801.778	0.088
261530623.000	50.000	-0.175	-0.003	-54776.796	2801.784	0.088
261530673.000	50.000	0.000	0.000	-54776.796	2801.784	0.088
261530723.000	50.000	0.000	0.000	-54776.796	2801.784	0.083
261530773.000	50.000	0.000	0.000	-54776.796	2801.784	0.078
261530823.000	50.000	0.000	0.000	-54776.796	2801.784	0.076
261530873.000	50.000	0.000	0.000	-54776.796	2801.784	0.068
261530923.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261530973.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531023.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531073.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531123.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531173.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531223.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531273.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531323.000	50.000	0.000	0.000	-54776.796	2801.784	0.066
261531373.000	50.000	0.000	0.000	-54776.796	2801.784	0.063
261531423.000	50.000	0.699	0.014	-54776.097	2801.809	0.063
261531473.000	50.000	0.699	0.014	-54775.398	2801.834	0.071
261531524.000	51.000	0.175	0.003	-54775.223	2801.841	0.081
261531574.000	50.000	-0.524	-0.010	-54775.748	2801.860	0.076
261531624.000	50.000	-0.699	-0.014	-54776.447	2801.885	0.073
261531674.000	50.000	-0.350	-0.007	-54776.796	2801.898	0.073
261531724.000	50.000	0.000	0.000	-54776.796	2801.898	0.076
261531774.000	50.000	0.350	0.007	-54776.447	2801.910	0.066
261531824.000	50.000	0.175	0.003	-54776.272	2801.917	0.066
261531874.000	50.000	0.000	0.000	-54776.272	2801.917	0.066
261531924.000	50.000	0.000	0.000	-54776.272	2801.917	0.066
261531974.000	50.000	0.000	0.000	-54776.272	2801.917	0.058
261532024.000	50.000	0.000	0.000	-54776.272	2801.917	0.058
261532074.000	50.000	0.000	0.000	-54776.272	2801.917	0.058
261532124.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532174.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532224.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532274.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532324.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532374.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532424.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532474.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532524.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532574.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532624.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532674.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532724.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532774.000	50.000	0.000	0.000	-54776.272	2801.917	0.055
261532824.000	50.000	-0.175	-0.003	-54776.447	2801.923	0.055
261532874.000	50.000	0.000	0.000	-54776.447	2801.923	0.058
261532924.000	50.000	0.000	0.000	-54776.447	2801.923	0.058
261532974.000	50.000	0.000	0.000	-54776.447	2801.923	0.058
261533025.000	51.000	0.000	0.000	-54776.447	2801.923	0.058
261533075.000	50.000	0.000	0.000	-54776.447	2801.923	0.058
261533125.000	50.000	0.000	0.000	-54776.447	2801.923	0.058
261533175.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533225.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533275.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533325.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533375.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533425.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533475.000	50.000	0.000	0.000	-54776.447	2801.923	0.055
261533525.000	50.000	0.175	0.003	-54776.272	2801.929	0.055
261533575.000	50.000	0.000	0.000	-54776.272	2801.929	0.058
261533625.000	50.000	0.524	0.010	-54775.748	2801.948	0.058
261533675.000	50.000	0.175	0.003	-54775.573	2801.954	0.066
261533725.000	50.000	0.000	0.000	-54775.573	2801.954	0.068
261533775.000	50.000	0.000	0.000	-54775.573	2801.954	0.068
261533825.000	50.000	-0.350	-0.007	-54775.922	2801.967	0.068
261533875.000	50.000	-0.175	-0.003	-54776.097	2801.973	0.073
261533925.000	50.000	0.000	0.000	-54776.097	2801.973	0.076
261533975.000	50.000	0.000	0.000	-54776.097	2801.973	0.066
261534025.000	50.000	0.000	0.000	-54776.097	2801.973	0.055
261534075.000	50.000	0.000	0.000	-54776.097	2801.973	0.053
261534125.000	50.000	0.000	0.000	-54776.097	2801.973	0.045
261534175.000	50.000	0.000	0.000	-54776.097	2801.973	0.035
261534225.000	50.000	0.000	0.000	-54776.097	2801.973	0.030
261534275.000	50.000	-1.922	-0.038	-54778.019	2802.043	0.030
261534325.000	50.000	-1.223	-0.024	-54779.243	2802.087	0.053
261534375.000	50.000	0.000	0.000	-54779.243	2802.087	0.068
261534426.000	51.000	1.223	0.024	-54778.019	2802.131	0.068
261534476.000	50.000	1.748	0.035	-54776.272	2802.194	0.085
261534526.000	50.000	1.049	0.021	-54775.223	2802.232	0.111
261534576.000	50.000	0.350	0.007	-54774.874	2802.245	0.126
261534626.000	50.000	0.000	0.000	-54774.874	2802.245	0.131
261534676.000	50.000	-0.524	-0.010	-54775.398	2802.264	0.131
261534726.000	50.000	-0.699	-0.014	-54776.097	2802.289	0.138
261534776.000	50.000	0.000	0.000	-54776.097	2802.289	0.149
261534826.000	50.000	0.000	0.000	-54776.097	2802.289	0.149
261534876.000	50.000	0.350	0.007	-54775.748	2802.301	0.149
261534926.000	50.000	0.175	0.003	-54775.573	2802.308	0.154
261534976.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535026.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535076.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535126.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535176.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535226.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535276.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535326.000	50.000	0.000	0.000	-54775.573	2802.308	0.156
261535376.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535426.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535476.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535526.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535576.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535626.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535676.000	50.000	0.000	0.000	-54775.573	2802.308	0.154
261535726.000	50.000	0.524	0.010	-54775.049	2802.327	0.154
261535776.000	50.000	0.175	0.003	-54774.874	2802.333	0.161
261535826.000	50.000	0.000	0.000	-54774.874	2802.333	0.164
261535876.000	50.000	0.000	0.000	-54774.874	2802.333	0.164
261535926.000	50.000	-0.175	-0.003	-54775.049	2802.339	0.164
261535976.000	50.000	-0.350	-0.007	-54775.398	2802.352	0.166
261536026.000	50.000	0.000	0.000	-54775.398	2802.352	0.171
261536076.000	50.000	0.000	0.000	-54775.398	2802.352	0.169
261536126.000	50.000	0.000	0.000	-54775.398	2802.352	0.169
261536176.000	50.000	0.000	0.000	-54775.398	2802.352	0.161
261536226.000	50.000	0.000	0.000	-54775.398	2802.352	0.159
261536276.000	50.000	0.000	0.000	-54775.398	2802.352	0.159
261536326.000	50.000	0.000	0.000	-54775.398	2802.352	0.159
261536376.000	50.000	0.000	0.000	-54775.398	2802.352	0.154
261536426.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536476.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536526.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536576.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536626.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536676.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536726.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536776.000	50.000	0.000	0.000	-54775.398	2802.352	0.151
261536826.000	50.000	0.000	0.000	-54775.398	2802.352	0.123
261536876.000	50.000	0.000	0.000	-54775.398	2802.352	0.106
261536926.000	50.000	0.000	0.000	-54775.398	2802.352	0.106
261536976.000	50.000	0.000	0.000	-54775.398	2802.352	0.088
261537026.000	50.000	0.000	0.000	-54775.398	2802.352	0.063
261537076.000	50.000	0.000	0.000	-54775.398	2802.352	0.048
261537126.000	50.000	0.000	0.000	-54775.398	2802.352	0.043
261537176.000	50.000	0.000	0.000	-54775.398	2802.352	0.043
261537226.000	50.000	0.000	0.000	-54775.398	2802.352	0.035
261537276.000	50.000	0.000	0.000	-54775.398	2802.352	0.025
261537326.000	50.000	0.000	0.000	-54775.398	2802.352	0.025
261537376.000	50.000	0.000	0.000	-54775.398	2802.352	0.025
261537426.000	50.000	0.000	0.000	-54775.398	2802.352	0.020
261537476.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537526.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537576.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537626.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537676.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537726.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537776.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537826.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537876.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537926.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261537976.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261538026.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261538076.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261538126.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261538176.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261538226.000	50.000	0.000	0.000	-54775.398	2802.352	0.018
261538276.000	50.000	0.000	0.000	-54775.398	2802.352	0.010
261538326.000	50.000	0.000	0.000	-54775.398	2802.352	0.008
261538376.000	50.000	0.000	0.000	-54775.398	2802.352	0.008
261538426.000	50.000	0.000	0.000	-54775.398	2802.352	0.008
261538476.000	50.000	0.000	0.000	-54775.398	2802.352	0.005
261538526.000	50.000	0.000	0.000	-54775.398	2802.352	0.000
261538576.000	50.000	0.000	0.000	-54775.398	2802.352	0.000
261538626.000	50.000	0.000	0.000	-54775.398	2802.352	0.000
261538676.000	50.000	0.000	0.000	-54775.398	2802.352	0.000
261538726.000	50.000	-0.175	-0.003	-54775.573	2802.358	0.000
261538776.000	50.000	0.000	0.000	-54775.573	2802.358	0.003
261538826.000	50.000	0.000	0.000	-54775.573	2802.358	0.003
261538876.000	50.000	0.000	0.000	-54775.573	2802.358	0.003
261538926.000	50.000	0.000	0.000	-54775.573	2802.358	0.003
261538976.000	50.000	0.000	0.000	-54775.573	2802.358	0.003
261539026.000	50.000	0.000	0.000	-54775.573	2802.358	0.003
261539076.000	50.000	-0.175	-0.003	-54775.748	2802.365	0.003
261539126.000	50.000	0.000	0.000	-54775.748	2802.365	0.005
261539176.000	50.000	0.000	0.000	-54775.748	2802.365	0.005
261539226.000	50.000	0.175	0.003	-54775.573	2802.371	0.005
261539276.000	50.000	0.524	0.010	-54775.049	2802.390	0.008
261539326.000	50.000	0.175	0.003	-54774.874	2802.396	0.015
261539376.000	50.000	-0.175	-0.003	-54775.049	2802.402	0.018
261539426.000	50.000	-0.350	-0.007	-54775.398	2802.415	0.020
261539476.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539526.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539576.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539626.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539676.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539726.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539776.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539826.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539876.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539926.000	50.000	0.000	0.000	-54775.398	2802.415	0.025
261539976.000	50.000	-0.175	-0.003	-54775.573	2802.421	0.025
261540026.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540076.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540126.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540176.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540226.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540276.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540326.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540376.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540426.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540476.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540526.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540576.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540626.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540676.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540726.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540776.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540826.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540876.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540926.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261540976.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261541026.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261541076.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261541126.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261541176.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261541226.000	50.000	0.000	0.000	-54775.573	2802.421	0.028
261541276.000	50.000	0.000	0.000	-54775.573	2802.421	0.025
261541326.000	50.000	-0.175	-0.003	-54775.748	2802.428	0.025
261541376.000	50.000	0.000	0.000	-54775.748	2802.428	0.028
261541426.000	50.000	0.000	0.000	-54775.748	2802.428	0.028
261541476.000	50.000	0.000	0.000	-54775.748	2802.428	0.028
261541526.000	50.000	0.000	0.000	-54775.748	2802.428	0.028
261541576.000	50.000	0.000	0.000	-54775.748	2802.428	0.028
261541626.000	50.000	0.000	0.000	-54775.748	2802.428	0.025
261541676.000	50.000	0.000	0.000	-54775.748	2802.428	0.025
261541726.000	50.000	0.000	0.000	-54775.748	2802.428	0.025
261541776.000	50.000	0.000	0.000	-54775.748	2802.428	0.023
261541826.000	50.000	0.000	0.000	-54775.748	2802.428	0.015
261541876.000	50.000	0.000	0.000	-54775.748	2802.428	0.013
261541926.000	50.000	0.000	0.000	-54775.748	2802.428	0.010
261541976.000	50.000	0.000	0.000	-54775.748	2802.428	0.005
261542026.000	50.000	0.000	0.000	-54775.748	2802.428	0.005
261542076.000	50.000	-0.175	-0.003	-54775.922	2802.434	0.005
261542126.000	50.000	0.000	0.000	-54775.922	2802.434	0.008
261542176.000	50.000	-0.175	-0.003	-54776.097	2802.440	0.008
261542226.000	50.000	0.000	0.000	-54776.097	2802.440	0.010
261542276.000	50.000	0.000	0.000	-54776.097	2802.440	0.010
261542326.000	50.000	0.000	0.000	-54776.097	2802.440	0.010
261542376.000	50.000	0.000	0.000	-54776.097	2802.440	0.010
261542426.000	50.000	0.000	0.000	-54776.097	2802.440	0.010
261542476.000	50.000	0.000	0.000	-54776.097	2802.440	0.010
261542526.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542576.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542626.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542676.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542726.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542776.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542826.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542876.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542926.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261542976.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261543026.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261543076.000	50.000	0.000	0.000	-54776.097	2802.440	0.008
261543126.000	50.000	0.175	0.003	-54775.922	2802.447	0.008
261543176.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543226.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543276.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543326.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543376.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543426.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543476.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543526.000	50.000	0.000	0.000	-54775.922	2802.447	0.010
261543576.000	50.000	-0.175	-0.003	-54776.097	2802.453	0.010
261543626.000	50.000	0.000	0.000	-54776.097	2802.453	0.013
261543676.000	50.000	0.000	0.000	-54776.097	2802.453	0.013
261543726.000	50.000	0.000	0.000	-54776.097	2802.453	0.013
261543776.000	50.000	0.000	0.000	-54776.097	2802.453	0.013
261543826.000	50.000	0.000	0.000	-54776.097	2802.453	0.013
261543876.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261543926.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261543976.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544026.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544076.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544126.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544176.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544226.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544276.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544326.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544376.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544426.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544476.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544526.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544576.000	50.000	0.000	0.000	-54776.097	2802.453	0.010
261544626.000	50.000	0.000	0.000	-54776.097	2802.453	0.008
261544676.000	50.000	0.000	0.000	-54776.097	2802.453	0.008
261544726.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261544776.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261544826.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261544876.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261544926.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261544976.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545026.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545076.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545126.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545176.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545226.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545276.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545326.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545376.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545426.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545476.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545526.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545576.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545626.000	50.000	0.000	0.000	-54776.097	2802.453	0.005
261545676.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261545726.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261545776.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261545826.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261545876.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261545926.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261545976.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261546026.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261546076.000	50.000	0.000	0.000	-54776.097	2802.453	0.003
261546126.000	50.000	0.000	0.000	-54776.097	2802.453	0.000
261546176.000	50.000	-0.175	-0.003	-54776.272	2802.459	0.000
261546226.000	50.000	-0.524	-0.010	-54776.796	2802.478	0.003
261546276.000	50.000	-0.524	-0.010	-54777.320	2802.497	0.010
261546326.000	50.000	-0.699	-0.014	-54778.019	2802.522	0.018
261546376.000	50.000	-0.175	-0.003	-54778.194	2802.529	0.028
261546426.000	50.000	0.000	0.000	-54778.194	2802.529	0.030
261546476.000	50.000	-0.350	-0.007	-54778.544	2802.541	0.030
261546526.000	50.000	0.000	0.000	-54778.544	2802.541	0.035
261546576.000	50.000	0.350	0.007	-54778.194	2802.554	0.035
261546626.000	50.000	0.699	0.014	-54777.495	2802.579	0.040
261546676.000	50.000	0.874	0.017	-54776.621	2802.611	0.050
261546726.000	50.000	0.524	0.010	-54776.097	2802.630	0.063
261546776.000	50.000	0.000	0.000	-54776.097	2802.630	0.071
261546826.000	50.000	-0.699	-0.014	-54776.796	2802.655	0.071
261546876.000	50.000	-0.350	-0.007	-54777.146	2802.667	0.081
261546927.000	51.000	0.175	0.003	-54776.971	2802.674	0.086
261546977.000	50.000	0.524	0.010	-54776.447	2802.693	0.088
261547027.000	50.000	0.699	0.014	-54775.748	2802.718	0.096
261547077.000	50.000	0.175	0.003	-54775.573	2802.724	0.106
261547127.000	50.000	-0.175	-0.003	-54775.748	2802.731	0.108
261547177.000	50.000	0.000	0.000	-54775.748	2802.731	0.111
261547227.000	50.000	0.699	0.014	-54775.049	2802.756	0.111
261547277.000	50.000	1.049	0.021	-54774.000	2802.794	0.121
261547327.000	50.000	1.049	0.021	-54772.951	2802.832	0.136
261547377.000	50.000	0.175	0.003	-54772.777	2802.838	0.151
261547427.000	50.000	-0.524	-0.010	-54773.301	2802.857	0.154
261547477.000	50.000	-0.524	-0.010	-54773.825	2802.876	0.162
261547527.000	50.000	-0.175	-0.003	-54774.000	2802.882	0.169
261547577.000	50.000	0.000	0.000	-54774.000	2802.882	0.172
261547627.000	50.000	0.000	0.000	-54774.000	2802.882	0.172
261547677.000	50.000	0.000	0.000	-54774.000	2802.882	0.172
261547727.000	50.000	-0.175	-0.003	-54774.175	2802.888	0.172
261547777.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261547827.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261547877.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261547927.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261547977.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548027.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548077.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548127.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548177.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548227.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548277.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548327.000	50.000	0.000	0.000	-54774.175	2802.888	0.174
261548377.000	50.000	-0.175	-0.003	-54774.350	2802.895	0.174
261548427.000	50.000	0.000	0.000	-54774.350	2802.895	0.177
261548477.000	50.000	0.000	0.000	-54774.350	2802.895	0.177
261548527.000	50.000	0.000	0.000	-54774.350	2802.895	0.177
261548577.000	50.000	0.000	0.000	-54774.350	2802.895	0.177
261548627.000	50.000	-0.175	-0.003	-54774.524	2802.901	0.177
261548677.000	50.000	0.000	0.000	-54774.524	2802.901	0.179
261548727.000	50.000	-0.175	-0.003	-54774.699	2802.907	0.177
261548777.000	50.000	-0.175	-0.003	-54774.874	2802.914	0.172
261548827.000	50.000	-0.175	-0.003	-54775.049	2802.920	0.167
261548877.000	50.000	0.000	0.000	-54775.049	2802.920	0.159
261548927.000	50.000	0.175	0.003	-54774.874	2802.926	0.156
261548977.000	50.000	0.000	0.000	-54774.874	2802.926	0.159
261549027.000	50.000	0.000	0.000	-54774.874	2802.926	0.154
261549077.000	50.000	-0.175	-0.003	-54775.049	2802.933	0.154
261549127.000	50.000	0.000	0.000	-54775.049	2802.933	0.151
261549177.000	50.000	0.000	0.000	-54775.049	2802.933	0.141
261549227.000	50.000	0.000	0.000	-54775.049	2802.933	0.129
261549277.000	50.000	0.000	0.000	-54775.049	2802.933	0.121
261549327.000	50.000	0.000	0.000	-54775.049	2802.933	0.121
261549377.000	50.000	-0.175	-0.003	-54775.223	2802.939	0.111
261549427.000	50.000	0.000	0.000	-54775.223	2802.939	0.108
261549477.000	50.000	0.000	0.000	-54775.223	2802.939	0.106
261549527.000	50.000	0.000	0.000	-54775.223	2802.939	0.098
261549577.000	50.000	0.000	0.000	-54775.223	2802.939	0.088
261549627.000	50.000	0.000	0.000	-54775.223	2802.939	0.086
261549677.000	50.000	0.000	0.000	-54775.223	2802.939	0.083
261549727.000	50.000	0.000	0.000	-54775.223	2802.939	0.083
261549777.000	50.000	0.000	0.000	-54775.223	2802.939	0.073
261549827.000	50.000	0.000	0.000	-54775.223	2802.939	0.058
261549877.000	50.000	0.000	0.000	-54775.223	2802.939	0.043
261549927.000	50.000	0.000	0.000	-54775.223	2802.939	0.040
261549977.000	50.000	0.000	0.000	-54775.223	2802.939	0.033
261550027.000	50.000	0.000	0.000	-54775.223	2802.939	0.025
261550077.000	50.000	0.000	0.000	-54775.223	2802.939	0.023
261550127.000	50.000	0.000	0.000	-54775.223	2802.939	0.023
261550177.000	50.000	0.000	0.000	-54775.223	2802.939	0.023
261550227.000	50.000	0.000	0.000	-54775.223	2802.939	0.023
261550277.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550327.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550377.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550427.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550477.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550527.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550577.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550627.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550677.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550727.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550777.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550827.000	50.000	0.000	0.000	-54775.223	2802.939	0.020
261550877.000	50.000	-0.175	-0.003	-54775.398	2802.945	0.020
261550927.000	50.000	0.000	0.000	-54775.398	2802.945	0.020
261550977.000	50.000	0.000	0.000	-54775.398	2802.945	0.020
261551027.000	50.000	0.000	0.000	-54775.398	2802.945	0.020
261551077.000	50.000	0.000	0.000	-54775.398	2802.945	0.020
261551127.000	50.000	0.000	0.000	-54775.398	2802.945	0.020
261551177.000	50.000	0.000	0.000	-54775.398	2802.945	0.018
261551227.000	50.000	0.000	0.000	-54775.398	2802.945	0.018
261551277.000	50.000	0.000	0.000	-54775.398	2802.945	0.015
261551327.000	50.000	0.000	0.000	-54775.398	2802.945	0.013
261551377.000	50.000	0.000	0.000	-54775.398	2802.945	0.010
