tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865479344.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479394.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479444.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479494.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479544.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479594.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479644.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479694.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479744.000	50.000	0.000	0.000	-34959.320	1331.484	0.003
1865479794.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865479844.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865479894.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865479944.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865479994.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865480044.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865480094.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865480144.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865480194.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865480244.000	50.000	0.000	0.000	-34959.320	1331.484	0.000
1865480294.000	50.000	0.350	0.007	-34958.971	1331.497	0.000
1865480344.000	50.000	0.000	0.000	-34958.971	1331.497	0.005
1865480394.000	50.000	-0.524	-0.010	-34959.495	1331.516	0.005
1865480444.000	50.000	0.000	0.000	-34959.495	1331.516	0.013
1865480494.000	50.000	0.175	0.003	-34959.320	1331.522	0.013
1865480544.000	50.000	0.175	0.003	-34959.146	1331.528	0.015
1865480594.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480644.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480694.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480744.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480794.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480844.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480894.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480944.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865480994.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481044.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481094.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481144.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481194.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481244.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481294.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481344.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481394.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481444.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481494.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481544.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481594.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481644.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481694.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481744.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481794.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481844.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865481896.000	52.000	0.000	0.000	-34959.146	1331.528	0.018
1865481951.000	55.000	0.000	0.000	-34959.146	1331.528	0.018
1865482001.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482051.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482101.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482151.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482201.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482251.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482301.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482351.000	50.000	0.000	0.000	-34959.146	1331.528	0.018
1865482410.000	59.000	0.175	0.003	-34958.971	1331.534	0.018
1865482460.000	50.000	0.000	0.000	-34958.971	1331.534	0.020
1865482510.000	50.000	0.000	0.000	-34958.971	1331.534	0.020
1865482560.000	50.000	-0.175	-0.003	-34959.146	1331.541	0.020
1865482610.000	50.000	-0.175	-0.003	-34959.320	1331.547	0.022
1865482660.000	50.000	0.175	0.003	-34959.146	1331.553	0.025
1865482710.000	50.000	0.175	0.003	-34958.971	1331.560	0.027
1865482760.000	50.000	0.000	0.000	-34958.971	1331.560	0.030
1865482810.000	50.000	-0.175	-0.003	-34959.146	1331.566	0.030
1865482860.000	50.000	0.000	0.000	-34959.146	1331.566	0.027
1865482910.000	50.000	0.000	0.000	-34959.146	1331.566	0.027
1865482960.000	50.000	0.000	0.000	-34959.146	1331.566	0.020
1865483010.000	50.000	0.000	0.000	-34959.146	1331.566	0.020
1865483060.000	50.000	0.000	0.000	-34959.146	1331.566	0.017
1865483110.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483160.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483210.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483260.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483310.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483360.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483410.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483460.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483510.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483560.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483610.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483660.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483710.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483760.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483810.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483860.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483910.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865483960.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484010.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484060.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484110.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484160.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484210.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484260.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484310.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484360.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484410.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484460.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484510.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484560.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484610.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484660.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484710.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484760.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484810.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484860.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484910.000	50.000	0.000	0.000	-34959.146	1331.566	0.015
1865484960.000	50.000	0.000	0.000	-34959.146	1331.566	0.013
1865485010.000	50.000	0.000	0.000	-34959.146	1331.566	0.013
1865485060.000	50.000	0.000	0.000	-34959.146	1331.566	0.013
1865485110.000	50.000	0.000	0.000	-34959.146	1331.566	0.010
1865485160.000	50.000	0.000	0.000	-34959.146	1331.566	0.008
1865485210.000	50.000	0.000	0.000	-34959.146	1331.566	0.005
1865485260.000	50.000	0.000	0.000	-34959.146	1331.566	0.003
1865485310.000	50.000	0.000	0.000	-34959.146	1331.566	0.003
1865485360.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485410.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485460.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485510.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485560.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485610.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485660.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485710.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485760.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485810.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485860.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485910.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865485960.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486010.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486060.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486110.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486160.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486210.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486260.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486310.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486360.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486410.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486460.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486510.000	50.000	0.000	0.000	-34959.146	1331.566	0.000
1865486560.000	50.000	0.175	0.003	-34958.971	1331.572	0.000
1865486610.000	50.000	0.000	0.000	-34958.971	1331.572	0.003
1865486660.000	50.000	-0.524	-0.010	-34959.495	1331.591	0.003
1865486710.000	50.000	0.000	0.000	-34959.495	1331.591	0.010
1865486760.000	50.000	0.524	0.010	-34958.971	1331.610	0.010
1865486810.000	50.000	0.000	0.000	-34958.971	1331.610	0.018
1865486860.000	50.000	-0.175	-0.003	-34959.146	1331.617	0.018
1865486910.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865486960.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487010.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487060.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487110.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487160.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487210.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487260.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487310.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487360.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487410.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487460.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487510.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487560.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487610.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487660.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487710.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487760.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487810.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487860.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487910.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865487960.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865488010.000	50.000	0.000	0.000	-34959.146	1331.617	0.020
1865488060.000	50.000	0.175	0.003	-34958.971	1331.623	0.020
1865488110.000	50.000	0.000	0.000	-34958.971	1331.623	0.023
1865488160.000	50.000	0.000	0.000	-34958.971	1331.623	0.023
1865488210.000	50.000	0.000	0.000	-34958.971	1331.623	0.023
1865488260.000	50.000	0.000	0.000	-34958.971	1331.623	0.023
1865488310.000	50.000	-0.175	-0.003	-34959.146	1331.629	0.023
1865488360.000	50.000	0.000	0.000	-34959.146	1331.629	0.025
1865488410.000	50.000	0.175	0.003	-34958.971	1331.635	0.025
1865488460.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488510.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488560.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488610.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488660.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488710.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488760.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488810.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488860.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488910.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865488960.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865489010.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865489060.000	50.000	0.000	0.000	-34958.971	1331.635	0.028
1865489110.000	50.000	0.000	0.000	-34958.971	1331.635	0.025
1865489160.000	50.000	0.000	0.000	-34958.971	1331.635	0.025
1865489210.000	50.000	0.000	0.000	-34958.971	1331.635	0.018
1865489260.000	50.000	0.000	0.000	-34958.971	1331.635	0.018
1865489310.000	50.000	-0.175	-0.003	-34959.146	1331.642	0.010
1865489360.000	50.000	0.000	0.000	-34959.146	1331.642	0.013
1865489410.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489460.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489510.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489560.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489610.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489660.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489710.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489760.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489810.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489860.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489910.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865489960.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490010.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490060.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490110.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490160.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490210.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490260.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490310.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490360.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490410.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490460.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490510.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490560.000	50.000	0.000	0.000	-34959.146	1331.642	0.010
1865490610.000	50.000	0.000	0.000	-34959.146	1331.642	0.008
1865490660.000	50.000	0.000	0.000	-34959.146	1331.642	0.008
1865490710.000	50.000	0.000	0.000	-34959.146	1331.642	0.008
1865490761.000	51.000	0.000	0.000	-34959.146	1331.642	0.008
1865490811.000	50.000	0.000	0.000	-34959.146	1331.642	0.008
1865490861.000	50.000	0.175	0.003	-34958.971	1331.648	0.005
1865490911.000	50.000	0.000	0.000	-34958.971	1331.648	0.008
1865490961.000	50.000	0.000	0.000	-34958.971	1331.648	0.005
1865491011.000	50.000	-0.175	-0.003	-34959.146	1331.654	0.005
1865491061.000	50.000	-0.175	-0.003	-34959.320	1331.661	0.008
1865491111.000	50.000	0.350	0.007	-34958.971	1331.673	0.010
1865491161.000	50.000	0.000	0.000	-34958.971	1331.673	0.015
1865491211.000	50.000	-0.175	-0.003	-34959.146	1331.680	0.015
1865491261.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491311.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491361.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491411.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491461.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491511.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491561.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491611.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491661.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491711.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491761.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491811.000	50.000	0.000	0.000	-34959.146	1331.680	0.018
1865491861.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865491911.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865491961.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492011.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492061.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492111.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492161.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492211.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492261.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492311.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492361.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492411.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492461.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492511.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492561.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492611.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492661.000	50.000	0.000	0.000	-34959.146	1331.680	0.015
1865492711.000	50.000	0.175	0.003	-34958.971	1331.686	0.015
1865492761.000	50.000	1.748	0.035	-34957.223	1331.749	0.018
1865492811.000	50.000	3.146	0.063	-34954.078	1331.863	0.043
1865492861.000	50.000	2.796	0.056	-34951.282	1331.964	0.088
1865492911.000	50.000	1.398	0.028	-34949.883	1332.014	0.129
1865492961.000	50.000	0.175	0.003	-34949.709	1332.020	0.149
1865493011.000	50.000	-0.699	-0.014	-34950.408	1332.046	0.151
1865493061.000	50.000	-0.874	-0.017	-34951.282	1332.077	0.162
1865493116.000	55.000	-0.524	-0.010	-34951.806	1332.096	0.174
1865493166.000	50.000	0.000	0.000	-34951.806	1332.096	0.181
1865493216.000	50.000	0.000	0.000	-34951.806	1332.096	0.181
1865493266.000	50.000	0.175	0.003	-34951.631	1332.102	0.181
1865493326.000	60.000	0.000	0.000	-34951.631	1332.102	0.184
1865493376.000	50.000	0.000	0.000	-34951.631	1332.102	0.184
1865493426.000	50.000	0.000	0.000	-34951.631	1332.102	0.181
1865493476.000	50.000	0.175	0.003	-34951.456	1332.109	0.181
1865493526.000	50.000	0.000	0.000	-34951.456	1332.109	0.184
1865493576.000	50.000	0.000	0.000	-34951.456	1332.109	0.181
1865493626.000	50.000	0.000	0.000	-34951.456	1332.109	0.179
1865493676.000	50.000	0.175	0.003	-34951.282	1332.115	0.173
1865493726.000	50.000	0.000	0.000	-34951.282	1332.115	0.176
1865493776.000	50.000	-0.175	-0.003	-34951.456	1332.121	0.173
1865493826.000	50.000	0.000	0.000	-34951.456	1332.121	0.176
1865493876.000	50.000	0.000	0.000	-34951.456	1332.121	0.176
1865493926.000	50.000	-0.175	-0.003	-34951.631	1332.128	0.176
1865493976.000	50.000	0.000	0.000	-34951.631	1332.128	0.179
1865494026.000	50.000	0.000	0.000	-34951.631	1332.128	0.179
1865494076.000	50.000	0.000	0.000	-34951.631	1332.128	0.179
1865494126.000	50.000	-0.175	-0.003	-34951.806	1332.134	0.179
1865494176.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494226.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494276.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494326.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494376.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494426.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494476.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494526.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494576.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494626.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494676.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494726.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494776.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494826.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494876.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494926.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865494976.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865495026.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865495076.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865495126.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865495176.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865495226.000	50.000	0.000	0.000	-34951.806	1332.134	0.181
1865495276.000	50.000	0.000	0.000	-34951.806	1332.134	0.179
1865495326.000	50.000	-0.175	-0.003	-34951.981	1332.140	0.153
1865495376.000	50.000	0.000	0.000	-34951.981	1332.140	0.110
1865495426.000	50.000	0.000	0.000	-34951.981	1332.140	0.070
1865495476.000	50.000	0.000	0.000	-34951.981	1332.140	0.050
1865495526.000	50.000	0.000	0.000	-34951.981	1332.140	0.047
1865495576.000	50.000	0.000	0.000	-34951.981	1332.140	0.037
1865495626.000	50.000	0.000	0.000	-34951.981	1332.140	0.025
1865495676.000	50.000	0.000	0.000	-34951.981	1332.140	0.018
1865495726.000	50.000	0.000	0.000	-34951.981	1332.140	0.018
1865495776.000	50.000	0.000	0.000	-34951.981	1332.140	0.018
1865495826.000	50.000	0.000	0.000	-34951.981	1332.140	0.015
1865495876.000	50.000	0.000	0.000	-34951.981	1332.140	0.015
1865495926.000	50.000	0.175	0.003	-34951.806	1332.147	0.015
1865495976.000	50.000	-0.175	-0.003	-34951.981	1332.153	0.018
1865496026.000	50.000	-0.524	-0.010	-34952.505	1332.172	0.018
1865496076.000	50.000	-0.874	-0.017	-34953.379	1332.203	0.025
1865496126.000	50.000	-1.398	-0.028	-34954.777	1332.254	0.038
1865496176.000	50.000	-1.922	-0.038	-34956.699	1332.323	0.058
1865496226.000	50.000	-2.097	-0.042	-34958.796	1332.399	0.083
1865496276.000	50.000	-2.621	-0.052	-34961.417	1332.494	0.114
1865496326.000	50.000	-2.272	-0.045	-34963.689	1332.576	0.149
1865496376.000	50.000	-2.447	-0.049	-34966.136	1332.664	0.182
1865496426.000	50.000	-2.796	-0.056	-34968.932	1332.765	0.217
1865496476.000	50.000	-3.146	-0.063	-34972.078	1332.879	0.255
1865496526.000	50.000	-3.495	-0.070	-34975.573	1333.005	0.300
1865496576.000	50.000	-4.369	-0.087	-34979.942	1333.163	0.351
1865496626.000	50.000	-4.718	-0.094	-34984.660	1333.333	0.414
1865496676.000	50.000	-4.544	-0.091	-34989.204	1333.497	0.480
1865496726.000	50.000	-3.845	-0.077	-34993.049	1333.636	0.545
1865496776.000	50.000	-2.796	-0.056	-34995.845	1333.737	0.601
1865496826.000	50.000	-2.097	-0.042	-34997.942	1333.813	0.641
1865496876.000	50.000	-3.495	-0.070	-35001.437	1333.939	0.671
1865496926.000	50.000	-5.767	-0.115	-35007.204	1334.147	0.722
1865496976.000	50.000	-7.515	-0.150	-35014.718	1334.418	0.805
1865497026.000	50.000	-9.961	-0.199	-35024.680	1334.778	0.914
1865497076.000	50.000	-12.583	-0.252	-35037.262	1335.233	1.058
1865497126.000	50.000	-13.631	-0.273	-35050.893	1335.725	1.239
1865497176.000	50.000	-13.107	-0.262	-35064.000	1336.198	1.436
1865497226.000	50.000	-12.932	-0.259	-35076.932	1336.665	1.626
1865497276.000	50.000	-12.233	-0.245	-35089.165	1337.107	1.812
1865497326.000	50.000	-10.136	-0.203	-35099.301	1337.473	1.989
1865497376.000	50.000	-7.864	-0.157	-35107.165	1337.757	2.136
1865497426.000	50.000	-6.816	-0.136	-35113.981	1338.003	2.249
1865497476.000	50.000	-7.165	-0.143	-35121.146	1338.262	2.348
1865497526.000	50.000	-7.165	-0.143	-35128.311	1338.520	2.451
1865497576.000	50.000	-7.515	-0.150	-35135.825	1338.792	2.555
1865497626.000	50.000	-8.738	-0.175	-35144.563	1339.107	2.663
1865497677.000	51.000	-7.864	-0.154	-35152.427	1339.391	2.789
1865497728.000	51.000	-10.660	-0.209	-35163.087	1339.776	2.901
1865497784.000	56.000	-10.485	-0.187	-35173.573	1340.155	3.052
1865497834.000	50.000	-8.388	-0.168	-35181.961	1340.458	3.187
1865497888.000	54.000	-9.612	-0.178	-35191.573	1340.805	3.306
1865497942.000	54.000	-8.738	-0.162	-35200.311	1341.120	3.434
1865497992.000	50.000	-8.039	-0.161	-35208.350	1341.411	3.551
1865498047.000	55.000	-8.913	-0.162	-35217.262	1341.733	3.667
1865498104.000	57.000	-9.087	-0.159	-35226.350	1342.061	3.784
1865498154.000	50.000	-7.165	-0.143	-35233.515	1342.319	3.899
1865498208.000	54.000	-6.816	-0.126	-35240.330	1342.566	4.003
1865498258.000	50.000	-6.990	-0.140	-35247.320	1342.818	4.094
1865498308.000	50.000	-8.563	-0.171	-35255.883	1343.127	4.195
1865498358.000	50.000	-9.087	-0.182	-35264.971	1343.455	4.319
1865498408.000	50.000	-9.786	-0.196	-35274.757	1343.809	4.450
1865498458.000	50.000	-10.311	-0.206	-35285.068	1344.181	4.591
1865498508.000	50.000	-8.563	-0.171	-35293.631	1344.490	4.738
1865498558.000	50.000	-6.291	-0.126	-35299.922	1344.717	4.859
1865498608.000	50.000	-4.893	-0.098	-35304.816	1344.894	4.942
1865498658.000	50.000	-4.019	-0.080	-35308.835	1345.039	5.000
1865498708.000	50.000	-3.495	-0.070	-35312.330	1345.166	5.038
1865498758.000	50.000	-1.573	-0.031	-35313.903	1345.222	5.061
1865498808.000	50.000	-0.175	-0.003	-35314.078	1345.229	5.053
1865498858.000	50.000	1.223	0.024	-35312.854	1345.273	5.018
1865498908.000	50.000	1.573	0.031	-35311.282	1345.330	5.003
1865498958.000	50.000	1.398	0.028	-35309.883	1345.380	4.990
1865499008.000	50.000	0.524	0.010	-35309.359	1345.399	4.970
1865499058.000	50.000	-1.398	-0.028	-35310.757	1345.450	4.932
1865499108.000	50.000	-3.146	-0.063	-35313.903	1345.563	4.902
1865499158.000	50.000	-3.495	-0.070	-35317.398	1345.689	4.884
1865499208.000	50.000	-3.495	-0.070	-35320.893	1345.816	4.866
1865499258.000	50.000	-4.369	-0.087	-35325.262	1345.973	4.851
1865499308.000	50.000	-5.767	-0.115	-35331.029	1346.182	4.859
1865499358.000	50.000	-6.641	-0.133	-35337.670	1346.421	4.902
1865499408.000	50.000	-5.592	-0.112	-35343.262	1346.623	4.967
1865499458.000	50.000	-3.495	-0.070	-35346.757	1346.750	4.998
1865499508.000	50.000	-2.796	-0.056	-35349.553	1346.850	4.965
1865499558.000	50.000	-2.971	-0.059	-35352.524	1346.958	4.897
1865499608.000	50.000	-3.845	-0.077	-35356.369	1347.097	4.796
