tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1868040247.000	50.000	-9.437	-0.189	-127907.301	4768.034	3.976
1868040297.000	50.000	-7.340	-0.147	-127914.641	4768.299	4.102
1868040347.000	50.000	-5.243	-0.105	-127919.883	4768.488	4.198
1868040397.000	50.000	-4.194	-0.084	-127924.078	4768.640	4.244
1868040447.000	50.000	-4.369	-0.087	-127928.447	4768.798	4.265
1868040497.000	50.000	-4.019	-0.080	-127932.466	4768.943	4.275
1868040547.000	50.000	-5.243	-0.105	-127937.709	4769.132	4.257
1868040597.000	50.000	-5.942	-0.119	-127943.650	4769.347	4.287
1868040647.000	50.000	-6.641	-0.133	-127950.291	4769.586	4.282
1868040697.000	50.000	-7.340	-0.147	-127957.631	4769.851	4.270
1868040747.000	50.000	-7.340	-0.147	-127964.971	4770.117	4.244
1868040797.000	50.000	-5.417	-0.108	-127970.388	4770.312	4.239
1868040847.000	50.000	-4.194	-0.084	-127974.583	4770.464	4.247
1868040897.000	50.000	-5.942	-0.119	-127980.524	4770.678	4.247
1868040947.000	50.000	-8.388	-0.168	-127988.913	4770.981	4.263
1868040997.000	50.000	-10.660	-0.213	-127999.573	4771.366	4.294
1868041047.000	50.000	-12.583	-0.252	-128012.155	4771.820	4.347
1868041097.000	50.000	-11.709	-0.234	-128023.864	4772.243	4.397
1868041147.000	50.000	-12.932	-0.259	-128036.796	4772.710	4.417
1868041197.000	50.000	-11.010	-0.220	-128047.806	4773.108	4.483
1868041247.000	50.000	-9.786	-0.196	-128057.592	4773.461	4.579
1868041297.000	50.000	-9.087	-0.182	-128066.680	4773.789	4.703
1868041347.000	50.000	-9.087	-0.182	-128075.767	4774.117	4.773
1868041397.000	50.000	-9.961	-0.199	-128085.728	4774.477	4.824
1868041447.000	50.000	-11.534	-0.231	-128097.262	4774.894	4.910
1868041497.000	50.000	-10.485	-0.210	-128107.748	4775.272	5.064
1868041547.000	50.000	-8.039	-0.161	-128115.786	4775.563	5.200
1868041597.000	50.000	-8.214	-0.164	-128124.000	4775.859	5.278
1868041647.000	50.000	-9.087	-0.182	-128133.087	4776.187	5.341
1868041698.000	51.000	-10.660	-0.209	-128143.748	4776.572	5.425
1868041748.000	50.000	-11.709	-0.234	-128155.456	4776.995	5.502
1868041798.000	50.000	-12.233	-0.245	-128167.689	4777.437	5.571
1868041848.000	50.000	-11.534	-0.231	-128179.223	4777.853	5.624
1868041898.000	50.000	-11.709	-0.234	-128190.932	4778.276	5.631
1868041948.000	50.000	-13.282	-0.266	-128204.214	4778.756	5.639
1868041998.000	50.000	-13.806	-0.276	-128218.019	4779.254	5.709
1868042048.000	50.000	-13.631	-0.273	-128231.650	4779.747	5.828
1868042098.000	50.000	-12.408	-0.248	-128244.058	4780.195	5.939
1868042148.000	50.000	-9.786	-0.196	-128253.845	4780.548	6.022
1868042198.000	50.000	-9.262	-0.185	-128263.107	4780.883	6.063
1868042248.000	50.000	-11.184	-0.224	-128274.291	4781.286	6.080
1868042298.000	50.000	-13.631	-0.273	-128287.922	4781.779	6.123
1868042348.000	50.000	-15.029	-0.301	-128302.951	4782.321	6.204
1868042398.000	50.000	-15.379	-0.308	-128318.330	4782.877	6.338
1868042448.000	50.000	-13.456	-0.269	-128331.786	4783.363	6.520
1868042498.000	50.000	-12.408	-0.248	-128344.194	4783.811	6.699
1868042548.000	50.000	-12.932	-0.259	-128357.126	4784.278	6.843
1868042598.000	50.000	-9.786	-0.196	-128366.913	4784.631	6.969
1868042648.000	50.000	-12.757	-0.255	-128379.670	4785.092	7.020
1868042698.000	50.000	-10.660	-0.213	-128390.330	4785.477	7.090
1868042748.000	50.000	-9.087	-0.182	-128399.417	4785.805	7.110
1868042798.000	50.000	-7.864	-0.157	-128407.282	4786.089	7.105
1868042848.000	50.000	-8.913	-0.178	-128416.194	4786.411	7.113
1868042898.000	50.000	-11.359	-0.227	-128427.553	4786.821	7.166
1868042948.000	50.000	-14.155	-0.283	-128441.709	4787.332	7.269
1868042998.000	50.000	-15.029	-0.301	-128456.738	4787.875	7.411
1868043048.000	50.000	-14.505	-0.290	-128471.243	4788.399	7.570
1868043098.000	50.000	-12.757	-0.255	-128484.000	4788.859	7.704
1868043148.000	50.000	-10.485	-0.210	-128494.485	4789.238	7.802
1868043198.000	50.000	-7.864	-0.157	-128502.350	4789.522	7.858
1868043248.000	50.000	-4.718	-0.094	-128507.068	4789.692	7.865
1868043298.000	50.000	-3.495	-0.070	-128510.563	4789.818	7.827
1868043348.000	50.000	-1.748	-0.035	-128512.311	4789.882	7.800
1868043398.000	50.000	-0.175	-0.003	-128512.485	4789.888	7.764
1868043448.000	50.000	-0.175	-0.003	-128512.660	4789.894	7.681
1868043498.000	50.000	0.000	0.000	-128512.660	4789.894	7.562
1868043548.000	50.000	-0.699	-0.014	-128513.359	4789.919	7.408
1868043598.000	50.000	-1.573	-0.031	-128514.932	4789.976	7.237
1868043648.000	50.000	-3.146	-0.063	-128518.078	4790.090	7.090
1868043698.000	50.000	-4.369	-0.087	-128522.447	4790.248	6.949
1868043748.000	50.000	-5.592	-0.112	-128528.039	4790.450	6.853
1868043798.000	50.000	-7.864	-0.157	-128535.903	4790.733	6.792
1868043848.000	50.000	-8.214	-0.164	-128544.117	4791.030	6.775
1868043898.000	50.000	-6.816	-0.136	-128550.932	4791.276	6.762
1868043948.000	50.000	-6.291	-0.126	-128557.223	4791.503	6.717
1868043998.000	50.000	-7.864	-0.157	-128565.087	4791.787	6.641
1868044048.000	50.000	-9.087	-0.182	-128574.175	4792.116	6.603
1868044098.000	50.000	-11.184	-0.224	-128585.359	4792.519	6.618
1868044148.000	50.000	-13.456	-0.269	-128598.816	4793.005	6.661
1868044198.000	50.000	-13.631	-0.273	-128612.447	4793.498	6.724
1868044248.000	50.000	-12.058	-0.241	-128624.505	4793.933	6.770
1868044298.000	50.000	-12.408	-0.248	-128636.913	4794.381	6.775
1868044348.000	50.000	-12.058	-0.241	-128648.971	4794.817	6.778
1868044398.000	50.000	-11.184	-0.224	-128660.155	4795.220	6.785
1868044448.000	50.000	-10.485	-0.210	-128670.641	4795.599	6.778
1868044498.000	50.000	-10.485	-0.210	-128681.126	4795.978	6.737
1868044548.000	50.000	-9.437	-0.189	-128690.563	4796.318	6.689
1868044598.000	50.000	-9.437	-0.189	-128700.000	4796.659	6.629
1868044648.000	50.000	-9.612	-0.192	-128709.612	4797.006	6.586
1868044698.000	50.000	-10.835	-0.217	-128720.447	4797.398	6.583
1868044748.000	50.000	-12.408	-0.248	-128732.854	4797.846	6.606
1868044798.000	50.000	-11.883	-0.238	-128744.738	4798.275	6.624
1868044848.000	50.000	-10.485	-0.210	-128755.223	4798.653	6.598
1868044898.000	50.000	-8.913	-0.178	-128764.136	4798.975	6.533
1868044948.000	50.000	-8.913	-0.178	-128773.049	4799.297	6.439
1868044998.000	50.000	-8.563	-0.171	-128781.612	4799.606	6.374
1868045048.000	50.000	-7.340	-0.147	-128788.951	4799.871	6.318
1868045098.000	50.000	-6.466	-0.129	-128795.417	4800.105	6.237
1868045148.000	50.000	-6.117	-0.122	-128801.534	4800.326	6.190
1868045198.000	50.000	-6.466	-0.129	-128808.000	4800.559	6.094
1868045249.000	51.000	-5.243	-0.103	-128813.243	4800.749	6.033
1868045299.000	50.000	-2.097	-0.042	-128815.340	4800.824	5.976
1868045349.000	50.000	0.524	0.010	-128814.816	4800.843	5.893
1868045399.000	50.000	2.272	0.045	-128812.544	4800.925	5.772
1868045449.000	50.000	1.922	0.038	-128810.621	4800.995	5.640
1868045499.000	50.000	0.000	0.000	-128810.621	4800.995	5.464
1868045549.000	50.000	-1.223	-0.024	-128811.845	4801.039	5.246
1868045599.000	50.000	-1.398	-0.028	-128813.243	4801.089	5.055
1868045649.000	50.000	-1.398	-0.028	-128814.641	4801.140	4.891
1868045699.000	50.000	-0.699	-0.014	-128815.340	4801.165	4.759
1868045749.000	50.000	-2.097	-0.042	-128817.437	4801.241	4.656
1868045799.000	50.000	-4.544	-0.091	-128821.981	4801.405	4.618
1868045849.000	50.000	-7.340	-0.147	-128829.320	4801.670	4.633
1868045899.000	50.000	-9.786	-0.196	-128839.107	4802.023	4.714
1868045949.000	50.000	-11.184	-0.224	-128850.291	4802.427	4.853
1868045999.000	50.000	-9.262	-0.185	-128859.553	4802.762	5.012
1868046049.000	50.000	-5.417	-0.108	-128864.971	4802.957	5.146
1868046099.000	50.000	-3.495	-0.070	-128868.466	4803.083	5.214
1868046149.000	50.000	-2.621	-0.052	-128871.087	4803.178	5.241
1868046199.000	50.000	-2.971	-0.059	-128874.058	4803.285	5.234
1868046249.000	50.000	-4.893	-0.098	-128878.951	4803.462	5.214
1868046299.000	50.000	-7.165	-0.143	-128886.117	4803.721	5.204
1868046349.000	50.000	-8.913	-0.178	-128895.029	4804.043	5.193
1868046399.000	50.000	-8.388	-0.168	-128903.417	4804.346	5.204
1868046449.000	50.000	-5.068	-0.101	-128908.485	4804.529	5.226
1868046499.000	50.000	-0.350	-0.007	-128908.835	4804.541	5.209
1868046549.000	50.000	1.223	0.024	-128907.612	4804.585	5.100
1868046599.000	50.000	0.524	0.010	-128907.087	4804.604	4.986
1868046649.000	50.000	0.000	0.000	-128907.087	4804.604	4.832
1868046699.000	50.000	-0.350	-0.007	-128907.437	4804.617	4.638
1868046749.000	50.000	-0.350	-0.007	-128907.786	4804.630	4.446
1868046799.000	50.000	-0.524	-0.010	-128908.311	4804.649	4.277
1868046849.000	50.000	-0.175	-0.003	-128908.485	4804.655	4.106
1868046899.000	50.000	0.350	0.007	-128908.136	4804.667	3.934
1868046949.000	50.000	1.049	0.021	-128907.087	4804.705	3.777
1868046999.000	50.000	0.699	0.014	-128906.388	4804.731	3.641
1868047049.000	50.000	-0.175	-0.003	-128906.563	4804.737	3.500
1868047099.000	50.000	-1.748	-0.035	-128908.311	4804.800	3.366
1868047149.000	50.000	-2.097	-0.042	-128910.408	4804.876	3.255
1868047199.000	50.000	-2.447	-0.049	-128912.854	4804.964	3.146
1868047249.000	50.000	-2.621	-0.052	-128915.476	4805.059	3.025
1868047299.000	50.000	-3.320	-0.066	-128918.796	4805.179	2.884
1868047349.000	50.000	-3.845	-0.077	-128922.641	4805.317	2.760
1868047399.000	50.000	-5.243	-0.105	-128927.883	4805.507	2.664
1868047449.000	50.000	-6.816	-0.136	-128934.699	4805.753	2.611
1868047499.000	50.000	-8.913	-0.178	-128943.612	4806.075	2.581
1868047549.000	50.000	-7.340	-0.147	-128950.951	4806.340	2.586
1868047599.000	50.000	-5.592	-0.112	-128956.544	4806.542	2.586
1868047649.000	50.000	-6.117	-0.122	-128962.660	4806.763	2.573
1868047699.000	50.000	-7.864	-0.157	-128970.524	4807.047	2.573
1868047749.000	50.000	-8.388	-0.168	-128978.913	4807.350	2.593
1868047799.000	50.000	-8.388	-0.168	-128987.301	4807.652	2.640
1868047849.000	50.000	-9.786	-0.196	-128997.087	4808.006	2.731
1868047899.000	50.000	-10.660	-0.213	-129007.748	4808.391	2.865
1868047949.000	50.000	-10.311	-0.206	-129018.058	4808.763	2.986
1868047999.000	50.000	-8.214	-0.164	-129026.272	4809.060	3.107
1868048049.000	50.000	-7.864	-0.157	-129034.136	4809.344	3.226
1868048099.000	50.000	-9.262	-0.185	-129043.398	4809.678	3.322
1868048149.000	50.000	-9.612	-0.192	-129053.010	4810.025	3.436
1868048199.000	50.000	-6.466	-0.129	-129059.476	4810.259	3.554
1868048249.000	50.000	-9.786	-0.196	-129069.262	4810.612	3.637
1868048299.000	50.000	-10.311	-0.206	-129079.573	4810.984	3.749
1868048349.000	50.000	-9.262	-0.185	-129088.835	4811.319	3.832
1868048399.000	50.000	-8.913	-0.178	-129097.748	4811.641	3.860
1868048449.000	50.000	-10.485	-0.210	-129108.233	4812.019	3.847
1868048499.000	50.000	-11.534	-0.231	-129119.767	4812.436	3.837
1868048549.000	50.000	-12.058	-0.241	-129131.825	4812.871	3.870
1868048599.000	50.000	-12.408	-0.248	-129144.233	4813.319	3.966
1868048649.000	50.000	-11.883	-0.238	-129156.117	4813.749	4.094
1868048699.000	50.000	-10.136	-0.203	-129166.252	4814.115	4.228
1868048749.000	50.000	-8.388	-0.168	-129174.641	4814.417	4.332
1868048799.000	50.000	-7.689	-0.154	-129182.330	4814.695	4.382
1868048849.000	50.000	-6.990	-0.140	-129189.320	4814.948	4.390
1868048899.000	50.000	-5.942	-0.119	-129195.262	4815.162	4.362
1868048949.000	50.000	-5.417	-0.108	-129200.680	4815.358	4.327
1868048999.000	50.000	-6.291	-0.126	-129206.971	4815.585	4.332
1868049049.000	50.000	-7.515	-0.150	-129214.485	4815.856	4.417
1868049099.000	50.000	-6.990	-0.140	-129221.476	4816.109	4.508
1868049149.000	50.000	-5.767	-0.115	-129227.243	4816.317	4.602
1868049199.000	50.000	-5.942	-0.119	-129233.184	4816.532	4.685
1868049249.000	50.000	-6.990	-0.140	-129240.175	4816.784	4.766
1868049299.000	50.000	-8.563	-0.171	-129248.738	4817.093	4.862
1868049349.000	50.000	-10.136	-0.203	-129258.874	4817.459	4.978
1868049399.000	50.000	-10.485	-0.210	-129269.359	4817.838	5.122
1868049449.000	50.000	-10.835	-0.217	-129280.194	4818.229	5.268
1868049499.000	50.000	-9.786	-0.196	-129289.981	4818.583	5.410
1868049549.000	50.000	-8.913	-0.178	-129298.893	4818.904	5.541
1868049599.000	50.000	-9.262	-0.185	-129308.155	4819.239	5.667
1868049650.000	51.000	-9.786	-0.192	-129317.942	4819.592	5.776
1868049700.000	50.000	-9.786	-0.196	-129327.728	4819.946	5.884
1868049750.000	50.000	-9.786	-0.196	-129337.515	4820.299	5.990
1868049800.000	50.000	-9.437	-0.189	-129346.951	4820.640	6.093
1868049850.000	50.000	-8.738	-0.175	-129355.689	4820.955	6.182
1868049900.000	50.000	-7.515	-0.150	-129363.204	4821.227	6.252
1868049950.000	50.000	-7.340	-0.147	-129370.544	4821.492	6.285
1868050000.000	50.000	-8.913	-0.178	-129379.456	4821.814	6.293
1868050050.000	50.000	-10.660	-0.213	-129390.117	4822.199	6.293
1868050100.000	50.000	-12.408	-0.248	-129402.524	4822.647	6.341
1868050150.000	50.000	-11.359	-0.227	-129413.883	4823.057	6.439
1868050200.000	50.000	-13.631	-0.273	-129427.515	4823.549	6.515
1868050250.000	50.000	-12.058	-0.241	-129439.573	4823.984	6.598
1868050300.000	50.000	-9.786	-0.196	-129449.359	4824.338	6.651
1868050350.000	50.000	-9.612	-0.192	-129458.971	4824.685	6.671
1868050401.000	51.000	-9.262	-0.182	-129468.233	4825.019	6.669
1868050451.000	50.000	-9.961	-0.199	-129478.194	4825.379	6.646
1868050501.000	50.000	-11.534	-0.231	-129489.728	4825.796	6.641
1868050551.000	50.000	-11.359	-0.227	-129501.087	4826.206	6.689
1868050601.000	50.000	-10.485	-0.210	-129511.573	4826.584	6.739
1868050651.000	50.000	-11.010	-0.220	-129522.583	4826.982	6.757
1868050701.000	50.000	-12.058	-0.241	-129534.641	4827.417	6.777
1868050751.000	50.000	-12.583	-0.252	-129547.223	4827.872	6.858
1868050801.000	50.000	-12.932	-0.259	-129560.155	4828.339	6.898
1868050851.000	50.000	-12.932	-0.259	-129573.087	4828.806	6.936
1868050901.000	50.000	-9.961	-0.199	-129583.049	4829.166	6.989
1868050951.000	50.000	-8.214	-0.164	-129591.262	4829.462	7.005
1868051001.000	50.000	-7.864	-0.157	-129599.126	4829.746	6.972
1868051051.000	50.000	-8.214	-0.164	-129607.340	4830.043	6.919
1868051101.000	50.000	-9.087	-0.182	-129616.427	4830.371	6.863
1868051151.000	50.000	-10.136	-0.203	-129626.563	4830.737	6.815
1868051201.000	50.000	-8.039	-0.161	-129634.602	4831.027	6.790
1868051251.000	50.000	-4.893	-0.098	-129639.495	4831.204	6.760
1868051301.000	50.000	-2.097	-0.042	-129641.592	4831.280	6.709
1868051351.000	50.000	0.699	0.014	-129640.893	4831.305	6.628
1868051401.000	50.000	2.097	0.042	-129638.796	4831.381	6.538
1868051451.000	50.000	1.223	0.024	-129637.573	4831.425	6.482
1868051501.000	50.000	-1.748	-0.035	-129639.320	4831.488	6.421
1868051551.000	50.000	-3.320	-0.066	-129642.641	4831.608	6.356
1868051601.000	50.000	-4.019	-0.080	-129646.660	4831.753	6.295
1868051651.000	50.000	-5.068	-0.101	-129651.728	4831.936	6.252
1868051701.000	50.000	-6.641	-0.133	-129658.369	4832.176	6.242
1868051751.000	50.000	-7.689	-0.154	-129666.058	4832.453	6.252
1868051801.000	50.000	-7.864	-0.157	-129673.922	4832.737	6.262
1868051851.000	50.000	-6.990	-0.140	-129680.913	4832.990	6.252
1868051901.000	50.000	-7.340	-0.147	-129688.252	4833.255	6.207
1868051951.000	50.000	-7.864	-0.157	-129696.117	4833.539	6.161
1868052001.000	50.000	-9.087	-0.182	-129705.204	4833.867	6.118
1868052051.000	50.000	-9.612	-0.192	-129714.816	4834.214	6.108
1868052101.000	50.000	-9.612	-0.192	-129724.427	4834.561	6.118
1868052151.000	50.000	-9.437	-0.189	-129733.864	4834.902	6.124
1868052201.000	50.000	-7.689	-0.154	-129741.553	4835.180	6.121
1868052251.000	50.000	-7.340	-0.147	-129748.893	4835.445	6.091
1868052301.000	50.000	-5.068	-0.101	-129753.961	4835.628	6.056
1868052351.000	50.000	-10.660	-0.213	-129764.621	4836.013	5.993
1868052401.000	50.000	-12.058	-0.241	-129776.680	4836.448	6.020
1868052451.000	50.000	-12.408	-0.248	-129789.087	4836.896	6.086
1868052501.000	50.000	-12.058	-0.241	-129801.146	4837.332	6.159
1868052551.000	50.000	-9.612	-0.192	-129810.757	4837.679	6.205
1868052601.000	50.000	-6.816	-0.136	-129817.573	4837.925	6.189
1868052651.000	50.000	-6.291	-0.126	-129823.864	4838.152	6.109
1868052701.000	50.000	-7.689	-0.154	-129831.553	4838.430	6.035
1868052751.000	50.000	-9.087	-0.182	-129840.641	4838.758	5.950
1868052801.000	50.000	-8.039	-0.161	-129848.680	4839.048	5.907
1868052851.000	50.000	-7.515	-0.150	-129856.194	4839.319	5.881
1868052901.000	50.000	-6.291	-0.126	-129862.485	4839.547	5.851
1868052951.000	50.000	-4.369	-0.087	-129866.854	4839.704	5.811
1868053001.000	50.000	-4.718	-0.094	-129871.573	4839.875	5.730
1868053051.000	50.000	-4.893	-0.098	-129876.466	4840.051	5.632
1868053101.000	50.000	-5.068	-0.101	-129881.534	4840.234	5.538
1868053151.000	50.000	-6.117	-0.122	-129887.650	4840.455	5.460
1868053201.000	50.000	-7.689	-0.154	-129895.340	4840.733	5.389
1868053251.000	50.000	-8.039	-0.161	-129903.379	4841.023	5.326
1868053301.000	50.000	-8.738	-0.175	-129912.117	4841.339	5.261
1868053351.000	50.000	-7.689	-0.154	-129919.806	4841.617	5.200
1868053401.000	50.000	-6.291	-0.126	-129926.097	4841.844	5.124
1868053451.000	50.000	-5.767	-0.115	-129931.864	4842.052	5.071
1868053501.000	50.000	-7.165	-0.143	-129939.029	4842.311	5.036
1868053551.000	50.000	-8.738	-0.175	-129947.767	4842.626	5.026
1868053601.000	50.000	-10.136	-0.203	-129957.903	4842.992	5.033
1868053651.000	50.000	-11.534	-0.231	-129969.437	4843.409	5.049
1868053701.000	50.000	-11.010	-0.220	-129980.447	4843.806	5.069
1868053751.000	50.000	-8.913	-0.178	-129989.359	4844.128	5.112
1868053801.000	50.000	-5.942	-0.119	-129995.301	4844.343	5.170
1868053851.000	50.000	-4.544	-0.091	-129999.845	4844.507	5.225
1868053901.000	50.000	-5.942	-0.119	-130005.786	4844.721	5.281
1868053951.000	50.000	-7.864	-0.157	-130013.650	4845.005	5.336
1868054001.000	50.000	-10.311	-0.206	-130023.961	4845.378	5.432
1868054051.000	50.000	-11.883	-0.238	-130035.845	4845.807	5.556
1868054101.000	50.000	-11.184	-0.224	-130047.029	4846.211	5.680
1868054151.000	50.000	-9.786	-0.196	-130056.816	4846.564	5.783
1868054201.000	50.000	-6.990	-0.140	-130063.806	4846.817	5.851
1868054251.000	50.000	-5.243	-0.105	-130069.049	4847.006	5.856
1868054301.000	50.000	-3.845	-0.077	-130072.893	4847.145	5.821
1868054351.000	50.000	-3.320	-0.066	-130076.214	4847.265	5.763
1868054401.000	50.000	-3.670	-0.073	-130079.883	4847.397	5.710
1868054451.000	50.000	-4.019	-0.080	-130083.903	4847.542	5.657
1868054501.000	50.000	-4.893	-0.098	-130088.796	4847.719	5.601
1868054551.000	50.000	-5.068	-0.101	-130093.864	4847.902	5.541
1868054601.000	50.000	-1.922	-0.038	-130095.786	4847.971	5.475
1868054651.000	50.000	-0.699	-0.014	-130096.485	4847.997	5.364
1868054701.000	50.000	0.874	0.017	-130095.612	4848.028	5.238
1868054751.000	50.000	0.000	0.000	-130095.612	4848.028	5.139
1868054801.000	50.000	0.000	0.000	-130095.612	4848.028	5.033
1868054851.000	50.000	-0.175	-0.003	-130095.786	4848.034	4.960
1868054901.000	50.000	0.175	0.003	-130095.612	4848.041	4.809
1868054951.000	50.000	-3.845	-0.077	-130099.456	4848.180	4.637
1868055001.000	50.000	-4.893	-0.098	-130104.350	4848.356	4.513
1868055051.000	50.000	-6.291	-0.126	-130110.641	4848.583	4.410
1868055101.000	50.000	-6.291	-0.126	-130116.932	4848.811	4.362
1868055151.000	50.000	-5.068	-0.101	-130122.000	4848.994	4.354
1868055201.000	50.000	-1.922	-0.038	-130123.922	4849.063	4.337
1868055251.000	50.000	0.699	0.014	-130123.223	4849.088	4.253
1868055301.000	50.000	0.524	0.010	-130122.699	4849.107	4.132
1868055351.000	50.000	-1.922	-0.038	-130124.621	4849.177	4.024
1868055401.000	50.000	-5.417	-0.108	-130130.039	4849.372	3.943
1868055451.000	50.000	-8.563	-0.171	-130138.602	4849.682	3.930
1868055501.000	50.000	-12.583	-0.252	-130151.184	4850.136	3.991
1868055551.000	50.000	-13.981	-0.280	-130165.165	4850.641	4.104
1868055601.000	50.000	-13.631	-0.273	-130178.796	4851.133	4.236
1868055651.000	50.000	-11.534	-0.231	-130190.330	4851.550	4.359
1868055701.000	50.000	-9.786	-0.196	-130200.117	4851.903	4.438
1868055751.000	50.000	-9.262	-0.185	-130209.379	4852.237	4.468
1868055801.000	50.000	-9.262	-0.185	-130218.641	4852.572	4.486
1868055851.000	50.000	-8.738	-0.175	-130227.379	4852.887	4.493
1868055901.000	50.000	-7.689	-0.154	-130235.068	4853.165	4.508
1868055951.000	50.000	-7.340	-0.147	-130242.408	4853.430	4.529
1868056001.000	50.000	-5.417	-0.108	-130247.825	4853.626	4.551
1868056051.000	50.000	-5.417	-0.108	-130253.243	4853.821	4.526
1868056101.000	50.000	-5.592	-0.112	-130258.835	4854.023	4.478
1868056151.000	50.000	-5.592	-0.112	-130264.427	4854.225	4.412
1868056201.000	50.000	-6.291	-0.126	-130270.718	4854.452	4.327
1868056251.000	50.000	-8.214	-0.164	-130278.932	4854.749	4.258
1868056301.000	50.000	-8.913	-0.178	-130287.845	4855.071	4.248
1868056351.000	50.000	-8.039	-0.161	-130295.883	4855.361	4.291
1868056401.000	50.000	-6.641	-0.133	-130302.524	4855.601	4.342
1868056451.000	50.000	-6.990	-0.140	-130309.515	4855.853	4.352
1868056501.000	50.000	-8.214	-0.164	-130317.728	4856.150	4.339
1868056551.000	50.000	-9.612	-0.192	-130327.340	4856.497	4.309
1868056602.000	51.000	-9.961	-0.195	-130337.301	4856.857	4.276
1868056652.000	50.000	-9.612	-0.192	-130346.913	4857.204	4.256
1868056702.000	50.000	-7.864	-0.157	-130354.777	4857.488	4.253
1868056752.000	50.000	-4.718	-0.094	-130359.495	4857.658	4.266
1868056802.000	50.000	-2.097	-0.042	-130361.592	4857.734	4.258
1868056852.000	50.000	-0.350	-0.007	-130361.942	4857.747	4.233
1868056902.000	50.000	0.699	0.014	-130361.243	4857.772	4.190
1868056952.000	50.000	0.874	0.017	-130360.369	4857.803	4.147
1868057002.000	50.000	0.874	0.017	-130359.495	4857.835	4.102
1868057052.000	50.000	0.175	0.003	-130359.320	4857.841	4.044
1868057102.000	50.000	-0.350	-0.007	-130359.670	4857.854	3.973
1868057152.000	50.000	-1.573	-0.031	-130361.243	4857.911	3.950
1868057202.000	50.000	-1.922	-0.038	-130363.165	4857.980	3.963
1868057252.000	50.000	-1.223	-0.024	-130364.388	4858.024	3.978
1868057302.000	50.000	-0.175	-0.003	-130364.563	4858.031	3.996
1868057352.000	50.000	0.699	0.014	-130363.864	4858.056	3.998
1868057402.000	50.000	0.699	0.014	-130363.165	4858.081	4.006
1868057452.000	50.000	0.000	0.000	-130363.165	4858.081	4.013
1868057502.000	50.000	-0.175	-0.003	-130363.340	4858.087	3.958
1868057552.000	50.000	-0.350	-0.007	-130363.689	4858.100	3.890
1868057602.000	50.000	-0.175	-0.003	-130363.864	4858.106	3.804
1868057652.000	50.000	-0.175	-0.003	-130364.039	4858.113	3.715
1868057702.000	50.000	0.175	0.003	-130363.864	4858.119	3.645
1868057752.000	50.000	-0.350	-0.007	-130364.214	4858.132	3.620
1868057802.000	50.000	-0.175	-0.003	-130364.388	4858.138	3.614
1868057852.000	50.000	0.000	0.000	-130364.388	4858.138	3.609
1868057902.000	50.000	0.000	0.000	-130364.388	4858.138	3.582
1868057952.000	50.000	0.000	0.000	-130364.388	4858.138	3.503
1868058002.000	50.000	0.000	0.000	-130364.388	4858.138	3.380
1868058052.000	50.000	0.000	0.000	-130364.388	4858.138	3.198
1868058102.000	50.000	0.000	0.000	-130364.388	4858.138	2.996
1868058152.000	50.000	0.000	0.000	-130364.388	4858.138	2.799
1868058202.000	50.000	0.000	0.000	-130364.388	4858.138	2.633
1868058252.000	50.000	0.000	0.000	-130364.388	4858.138	2.491
1868058302.000	50.000	0.000	0.000	-130364.388	4858.138	2.357
1868058352.000	50.000	0.000	0.000	-130364.388	4858.138	2.224
1868058402.000	50.000	0.000	0.000	-130364.388	4858.138	2.097
1868058452.000	50.000	0.000	0.000	-130364.388	4858.138	1.986
1868058502.000	50.000	0.000	0.000	-130364.388	4858.138	1.880
1868058552.000	50.000	0.000	0.000	-130364.388	4858.138	1.802
1868058602.000	50.000	0.000	0.000	-130364.388	4858.138	1.724
1868058652.000	50.000	0.000	0.000	-130364.388	4858.138	1.643
1868058702.000	50.000	0.000	0.000	-130364.388	4858.138	1.562
1868058752.000	50.000	-0.175	-0.003	-130364.563	4858.144	1.471
1868058802.000	50.000	0.000	0.000	-130364.563	4858.144	1.355
1868058852.000	50.000	0.000	0.000	-130364.563	4858.144	1.226
1868058902.000	50.000	0.000	0.000	-130364.563	4858.144	1.110
1868058952.000	50.000	0.000	0.000	-130364.563	4858.144	1.014
1868059002.000	50.000	0.000	0.000	-130364.563	4858.144	0.913
1868059052.000	50.000	0.000	0.000	-130364.563	4858.144	0.795
1868059102.000	50.000	0.000	0.000	-130364.563	4858.144	0.656
1868059152.000	50.000	0.000	0.000	-130364.563	4858.144	0.515
1868059202.000	50.000	0.000	0.000	-130364.563	4858.144	0.376
1868059252.000	50.000	0.000	0.000	-130364.563	4858.144	0.263
1868059302.000	50.000	0.000	0.000	-130364.563	4858.144	0.194
1868059352.000	50.000	0.000	0.000	-130364.563	4858.144	0.164
1868059402.000	50.000	0.000	0.000	-130364.563	4858.144	0.159
1868059452.000	50.000	0.000	0.000	-130364.563	4858.144	0.149
1868059502.000	50.000	0.000	0.000	-130364.563	4858.144	0.136
1868059552.000	50.000	0.000	0.000	-130364.563	4858.144	0.124
1868059602.000	50.000	0.000	0.000	-130364.563	4858.144	0.121
1868059652.000	50.000	0.000	0.000	-130364.563	4858.144	0.116
1868059702.000	50.000	0.000	0.000	-130364.563	4858.144	0.093
1868059752.000	50.000	0.000	0.000	-130364.563	4858.144	0.066
