,157660.000000,2.556043E+8
,157693.000000,2.556043E+8
,157727.000000,2.556044E+8
,157760.000000,2.556044E+8
,157793.000000,2.556044E+8
,157827.000000,2.556045E+8
,157860.000000,2.556045E+8
,157893.000000,2.556045E+8
,157928.000000,2.556046E+8
,157960.000000,2.556046E+8
,157993.000000,2.556046E+8
,158027.000000,2.556047E+8
,158060.000000,2.556047E+8
,158093.000000,2.556047E+8
,158127.000000,2.556048E+8
,158160.000000,2.556048E+8
,158193.000000,2.556048E+8
,158226.000000,2.556049E+8
,158260.000000,2.556049E+8
,158294.000000,2.556049E+8
,158327.000000,2.556050E+8
,158360.000000,2.556050E+8
,158393.000000,2.556050E+8
,158426.000000,2.556051E+8
,158460.000000,2.556051E+8
,158493.000000,2.556051E+8
,158526.000000,2.556052E+8
,158560.000000,2.556052E+8
,158593.000000,2.556052E+8
,158626.000000,2.556053E+8
,158660.000000,2.556053E+8
,158695.000000,2.556053E+8
,158726.000000,2.556054E+8
,158760.000000,2.556054E+8
,158793.000000,2.556054E+8
,158826.000000,2.556055E+8
,158860.000000,2.556055E+8
,158893.000000,2.556055E+8
,158926.000000,2.556056E+8
,158960.000000,2.556056E+8
,158993.000000,2.556056E+8
,159026.000000,2.556057E+8
,159061.000000,2.556057E+8
,159093.000000,2.556057E+8
,159127.000000,2.556058E+8
,159160.000000,2.556058E+8
,159193.000000,2.556058E+8
,159226.000000,2.556059E+8
,159260.000000,2.556059E+8
,159293.000000,2.556059E+8
,159326.000000,2.556060E+8
,159360.000000,2.556060E+8
,159393.000000,2.556060E+8
,159427.000000,2.556061E+8
,159460.000000,2.556061E+8
,159493.000000,2.556061E+8
,159526.000000,2.556062E+8
,159560.000000,2.556062E+8
,159593.000000,2.556062E+8
,159627.000000,2.556063E+8
,159660.000000,2.556063E+8
,159693.000000,2.556063E+8
,159726.000000,2.556064E+8
,159760.000000,2.556064E+8
,159793.000000,2.556064E+8
,159827.000000,2.556065E+8
,159860.000000,2.556065E+8
,159893.000000,2.556065E+8
,159926.000000,2.556066E+8
,159960.000000,2.556066E+8
,159993.000000,2.556066E+8
,160026.000000,2.556067E+8
,160060.000000,2.556067E+8
,160093.000000,2.556067E+8
,160126.000000,2.556068E+8
,160160.000000,2.556068E+8
,160194.000000,2.556068E+8
,160227.000000,2.556069E+8
,160260.000000,2.556069E+8
,160293.000000,2.556069E+8
,160326.000000,2.556070E+8
,160359.000000,2.556070E+8
,160393.000000,2.556070E+8
,160426.000000,2.556071E+8
,160459.000000,2.556071E+8
,160493.000000,2.556071E+8
,160526.000000,2.556072E+8
,160560.000000,2.556072E+8
,160593.000000,2.556072E+8
,160626.000000,2.556073E+8
,160659.000000,2.556073E+8
,160693.000000,2.556073E+8
,160726.000000,2.556074E+8
,160759.000000,2.556074E+8
,160793.000000,2.556074E+8
,160826.000000,2.556075E+8
,160859.000000,2.556075E+8
,160893.000000,2.556075E+8
,160927.000000,2.556076E+8
,160960.000000,2.556076E+8
,160993.000000,2.556076E+8
,161027.000000,2.556077E+8
,161059.000000,2.556077E+8
,161093.000000,2.556077E+8
,161127.000000,2.556078E+8
,161159.000000,2.556078E+8
,161193.000000,2.556078E+8
,161226.000000,2.556079E+8
,161259.000000,2.556079E+8
,161293.000000,2.556079E+8
,161327.000000,2.556080E+8
,161359.000000,2.556080E+8
,161393.000000,2.556080E+8
,161426.000000,2.556081E+8
,161459.000000,2.556081E+8
,161493.000000,2.556081E+8
,161526.000000,2.556082E+8
,161559.000000,2.556082E+8
,161593.000000,2.556082E+8
,161627.000000,2.556083E+8
,161659.000000,2.556083E+8
,161694.000000,2.556083E+8
,161726.000000,2.556084E+8
,161759.000000,2.556084E+8
,161793.000000,2.556084E+8
,161826.000000,2.556085E+8
,161859.000000,2.556085E+8
,161893.000000,2.556085E+8
,161926.000000,2.556086E+8
,161959.000000,2.556086E+8
,161994.000000,2.556086E+8
,162026.000000,2.556087E+8
,162060.000000,2.556087E+8
,162093.000000,2.556087E+8
,162126.000000,2.556088E+8
,162159.000000,2.556088E+8
,162193.000000,2.556088E+8
,162226.000000,2.556089E+8
,162259.000000,2.556089E+8
,162293.000000,2.556089E+8
,162326.000000,2.556090E+8
,162359.000000,2.556090E+8
,162393.000000,2.556090E+8
,162426.000000,2.556091E+8
,162460.000000,2.556091E+8
,162493.000000,2.556091E+8
,162526.000000,2.556092E+8
,162559.000000,2.556092E+8
,162592.000000,2.556092E+8
,162626.000000,2.556093E+8
,162659.000000,2.556093E+8
,162692.000000,2.556093E+8
,162726.000000,2.556094E+8
,162759.000000,2.556094E+8
,162792.000000,2.556094E+8
,162827.000000,2.556095E+8
,162859.000000,2.556095E+8
,162892.000000,2.556095E+8
,162926.000000,2.556096E+8
,162959.000000,2.556096E+8
,162992.000000,2.556096E+8
,163026.000000,2.556097E+8
,163059.000000,2.556097E+8
,163092.000000,2.556097E+8
,163126.000000,2.556098E+8
,163159.000000,2.556098E+8
,163193.000000,2.556098E+8
,163226.000000,2.556099E+8
,163259.000000,2.556099E+8
,163292.000000,2.556099E+8
,163326.000000,2.556100E+8
,163359.000000,2.556100E+8
,163392.000000,2.556100E+8
,163426.000000,2.556101E+8
,163459.000000,2.556101E+8
,163492.000000,2.556101E+8
,163526.000000,2.556102E+8
,163560.000000,2.556102E+8
,163593.000000,2.556102E+8
,163626.000000,2.556103E+8
,163659.000000,2.556103E+8
,163692.000000,2.556103E+8
,163726.000000,2.556104E+8
,163759.000000,2.556104E+8
,163793.000000,2.556104E+8
,163826.000000,2.556105E+8
,163859.000000,2.556105E+8
,163892.000000,2.556105E+8
,163926.000000,2.556106E+8
,163960.000000,2.556106E+8
,163992.000000,2.556106E+8
,164026.000000,2.556107E+8
,164059.000000,2.556107E+8
,164092.000000,2.556107E+8
,164126.000000,2.556108E+8
,164159.000000,2.556108E+8
,164192.000000,2.556108E+8
,164226.000000,2.556109E+8
,164259.000000,2.556109E+8
,164292.000000,2.556109E+8
,164328.000000,2.556110E+8
,164359.000000,2.556110E+8
,164392.000000,2.556110E+8
,164426.000000,2.556111E+8
,164460.000000,2.556111E+8
,164492.000000,2.556111E+8
,164526.000000,2.556112E+8
,164559.000000,2.556112E+8
,164592.000000,2.556112E+8
,164625.000000,2.556113E+8
,164659.000000,2.556113E+8
,164693.000000,2.556113E+8
,164726.000000,2.556114E+8
,164759.000000,2.556114E+8
,164792.000000,2.556114E+8
,164825.000000,2.556115E+8
,164859.000000,2.556115E+8
,164892.000000,2.556115E+8
,164925.000000,2.556116E+8
,164959.000000,2.556116E+8
,164992.000000,2.556116E+8
,165025.000000,2.556117E+8
,165059.000000,2.556117E+8
,165093.000000,2.556117E+8
,165125.000000,2.556118E+8
,165159.000000,2.556118E+8
,165192.000000,2.556118E+8
,165225.000000,2.556119E+8
,165259.000000,2.556119E+8
,165292.000000,2.556119E+8
,165325.000000,2.556120E+8
,165359.000000,2.556120E+8
,165392.000000,2.556120E+8
,165425.000000,2.556121E+8
,165460.000000,2.556121E+8
,165492.000000,2.556121E+8
,165525.000000,2.556122E+8
,165559.000000,2.556122E+8
,165592.000000,2.556122E+8
,165625.000000,2.556123E+8
,165659.000000,2.556123E+8
,165692.000000,2.556123E+8
,165725.000000,2.556124E+8
,165759.000000,2.556124E+8
,165792.000000,2.556124E+8
,165826.000000,2.556125E+8
,165859.000000,2.556125E+8
,165892.000000,2.556125E+8
,165925.000000,2.556126E+8
,165959.000000,2.556126E+8
,165992.000000,2.556126E+8
,166026.000000,2.556127E+8
,166059.000000,2.556127E+8
,166092.000000,2.556127E+8
,166125.000000,2.556128E+8
,166159.000000,2.556128E+8
,166193.000000,2.556128E+8
,166226.000000,2.556129E+8
,166259.000000,2.556129E+8
,166292.000000,2.556129E+8
,166325.000000,2.556130E+8
,166359.000000,2.556130E+8
,166392.000000,2.556130E+8
,166425.000000,2.556131E+8
,166459.000000,2.556131E+8
,166492.000000,2.556131E+8
,166525.000000,2.556132E+8
,166559.000000,2.556132E+8
,166593.000000,2.556132E+8
,166625.000000,2.556133E+8
,166659.000000,2.556133E+8
,166692.000000,2.556133E+8
,166726.000000,2.556134E+8
,166759.000000,2.556134E+8
,166792.000000,2.556134E+8
,166825.000000,2.556135E+8
,166858.000000,2.556135E+8
,166892.000000,2.556135E+8
,166925.000000,2.556136E+8
,166959.000000,2.556136E+8
,166992.000000,2.556136E+8
,167025.000000,2.556137E+8
,167058.000000,2.556137E+8
,167092.000000,2.556137E+8
,167125.000000,2.556138E+8
,167158.000000,2.556138E+8
,167192.000000,2.556138E+8
,167225.000000,2.556139E+8
,167258.000000,2.556139E+8
,167292.000000,2.556139E+8
,167326.000000,2.556140E+8
,167359.000000,2.556140E+8
,167392.000000,2.556140E+8
,167425.000000,2.556141E+8
,167458.000000,2.556141E+8
,167492.000000,2.556141E+8
,167525.000000,2.556142E+8
,167558.000000,2.556142E+8
,167592.000000,2.556142E+8
,167625.000000,2.556143E+8
,167658.000000,2.556143E+8
,167692.000000,2.556143E+8
,167726.000000,2.556144E+8
,167758.000000,2.556144E+8
,167792.000000,2.556144E+8
,167825.000000,2.556145E+8
,167858.000000,2.556145E+8
,167892.000000,2.556145E+8
,167925.000000,2.556146E+8
,167958.000000,2.556146E+8
,167993.000000,2.556146E+8
,168025.000000,2.556147E+8
,168058.000000,2.556147E+8
,168093.000000,2.556147E+8
,168125.000000,2.556148E+8
,168158.000000,2.556148E+8
,168192.000000,2.556148E+8
,168225.000000,2.556149E+8
,168258.000000,2.556149E+8
,168292.000000,2.556149E+8
,168325.000000,2.556150E+8
,168358.000000,2.556150E+8
,168392.000000,2.556150E+8
,168425.000000,2.556151E+8
,168459.000000,2.556151E+8
,168492.000000,2.556151E+8
,168525.000000,2.556152E+8
,168558.000000,2.556152E+8
,168592.000000,2.556152E+8
,168625.000000,2.556153E+8
,168658.000000,2.556153E+8
,168692.000000,2.556153E+8
,168725.000000,2.556154E+8
,168758.000000,2.556154E+8
,168792.000000,2.556154E+8
,168826.000000,2.556155E+8
,168858.000000,2.556155E+8
,168892.000000,2.556155E+8
,168925.000000,2.556156E+8
,168958.000000,2.556156E+8
,168992.000000,2.556156E+8
,169025.000000,2.556157E+8
,169058.000000,2.556157E+8
,169091.000000,2.556157E+8
,169125.000000,2.556158E+8
,169158.000000,2.556158E+8
,169191.000000,2.556158E+8
,169226.000000,2.556159E+8
,169258.000000,2.556159E+8
,169291.000000,2.556159E+8
,169325.000000,2.556160E+8
,169358.000000,2.556160E+8
,169391.000000,2.556160E+8
,169425.000000,2.556161E+8
,169458.000000,2.556161E+8
,169491.000000,2.556161E+8
,169525.000000,2.556162E+8
,169558.000000,2.556162E+8
,169592.000000,2.556162E+8
,169625.000000,2.556163E+8
,169658.000000,2.556163E+8
,169691.000000,2.556163E+8
,169725.000000,2.556164E+8
,169758.000000,2.556164E+8
,169791.000000,2.556164E+8
,169825.000000,2.556165E+8
,169858.000000,2.556165E+8
,169891.000000,2.556165E+8
,169925.000000,2.556166E+8
,169959.000000,2.556166E+8
,169991.000000,2.556166E+8
,170025.000000,2.556167E+8
,170058.000000,2.556167E+8
,170091.000000,2.556167E+8
,170125.000000,2.556168E+8
,170158.000000,2.556168E+8
,170191.000000,2.556168E+8
,170225.000000,2.556169E+8
,170258.000000,2.556169E+8
,170291.000000,2.556169E+8
,170325.000000,2.556170E+8
,170359.000000,2.556170E+8
,170391.000000,2.556170E+8
,170425.000000,2.556171E+8
,170458.000000,2.556171E+8
,170491.000000,2.556171E+8
,170525.000000,2.556172E+8
,170558.000000,2.556172E+8
,170591.000000,2.556172E+8
,170625.000000,2.556173E+8
,170658.000000,2.556173E+8
,170691.000000,2.556173E+8
,170726.000000,2.556174E+8
,170758.000000,2.556174E+8
,170791.000000,2.556174E+8
,170825.000000,2.556175E+8
,170858.000000,2.556175E+8
,170893.000000,2.556175E+8
,170925.000000,2.556176E+8
,170958.000000,2.556176E+8
,170991.000000,2.556176E+8
,171025.000000,2.556177E+8
,171058.000000,2.556177E+8
,171092.000000,2.556177E+8
,171125.000000,2.556178E+8
,171158.000000,2.556178E+8
,171191.000000,2.556178E+8
,171224.000000,2.556179E+8
,171258.000000,2.556179E+8
,171291.000000,2.556179E+8
,171324.000000,2.556180E+8
,171358.000000,2.556180E+8
,171391.000000,2.556180E+8
,171424.000000,2.556181E+8
,171459.000000,2.556181E+8
,171492.000000,2.556181E+8
,171525.000000,2.556182E+8
,171559.000000,2.556182E+8
,171591.000000,2.556182E+8
,171624.000000,2.556183E+8
,171658.000000,2.556183E+8
,171691.000000,2.556183E+8
,171724.000000,2.556184E+8
,171758.000000,2.556184E+8
,171791.000000,2.556184E+8
,171824.000000,2.556185E+8
,171859.000000,2.556185E+8
,171891.000000,2.556185E+8
,171924.000000,2.556186E+8
,171958.000000,2.556186E+8
,171991.000000,2.556186E+8
,172024.000000,2.556187E+8
,172058.000000,2.556187E+8
,172091.000000,2.556187E+8
,172124.000000,2.556188E+8
,172158.000000,2.556188E+8
,172191.000000,2.556188E+8
,172225.000000,2.556189E+8
,172258.000000,2.556189E+8
,172291.000000,2.556189E+8
,172324.000000,2.556190E+8
,172358.000000,2.556190E+8
,172391.000000,2.556190E+8
,172424.000000,2.556191E+8
,172458.000000,2.556191E+8
,172491.000000,2.556191E+8
,172524.000000,2.556192E+8
,172558.000000,2.556192E+8
,172592.000000,2.556192E+8
,172624.000000,2.556193E+8
,172658.000000,2.556193E+8
,172691.000000,2.556193E+8
,172724.000000,2.556194E+8
,172758.000000,2.556194E+8
,172791.000000,2.556194E+8
,172824.000000,2.556195E+8
,172858.000000,2.556195E+8
,172891.000000,2.556195E+8
,172924.000000,2.556196E+8
,172958.000000,2.556196E+8
,172992.000000,2.556196E+8
,173024.000000,2.556197E+8
,173058.000000,2.556197E+8
,173091.000000,2.556197E+8
,173125.000000,2.556198E+8
,173158.000000,2.556198E+8
,173191.000000,2.556198E+8
,173224.000000,2.556199E+8
,173258.000000,2.556199E+8
,173291.000000,2.556199E+8
,173324.000000,2.556200E+8
,173359.000000,2.556200E+8
,173391.000000,2.556200E+8
,173424.000000,2.556201E+8
,173457.000000,2.556201E+8
,173491.000000,2.556201E+8
,173524.000000,2.556202E+8
,173557.000000,2.556202E+8
,173591.000000,2.556202E+8
,173624.000000,2.556203E+8
,173657.000000,2.556203E+8
,173691.000000,2.556203E+8
,173725.000000,2.556204E+8
,173757.000000,2.556204E+8
,173791.000000,2.556204E+8
,173824.000000,2.556205E+8
,173857.000000,2.556205E+8
,173891.000000,2.556205E+8
,173924.000000,2.556206E+8
,173957.000000,2.556206E+8
,173991.000000,2.556206E+8
,174024.000000,2.556207E+8
,174057.000000,2.556207E+8
,174092.000000,2.556207E+8
,174125.000000,2.556208E+8
,174157.000000,2.556208E+8
,174191.000000,2.556208E+8
,174224.000000,2.556209E+8
,174257.000000,2.556209E+8
,174291.000000,2.556209E+8
,174324.000000,2.556210E+8
,174357.000000,2.556210E+8
,174391.000000,2.556210E+8
,174425.000000,2.556211E+8
,174458.000000,2.556211E+8
,174492.000000,2.556211E+8
,174524.000000,2.556212E+8
,174557.000000,2.556212E+8
,174591.000000,2.556212E+8
,174624.000000,2.556213E+8
,174657.000000,2.556213E+8
,174691.000000,2.556213E+8
,174724.000000,2.556214E+8
,174757.000000,2.556214E+8
,174791.000000,2.556214E+8
,174824.000000,2.556215E+8
,174858.000000,2.556215E+8
,174891.000000,2.556215E+8
,174924.000000,2.556216E+8
,174957.000000,2.556216E+8
,174991.000000,2.556216E+8
,175024.000000,2.556217E+8
,175057.000000,2.556217E+8
,175092.000000,2.556217E+8
,175124.000000,2.556218E+8
,175157.000000,2.556218E+8
,175191.000000,2.556218E+8
,175225.000000,2.556219E+8
,175257.000000,2.556219E+8
,175291.000000,2.556219E+8
,175324.000000,2.556220E+8
,175357.000000,2.556220E+8
,175391.000000,2.556220E+8
,175424.000000,2.556221E+8
,175457.000000,2.556221E+8
,175491.000000,2.556221E+8
,175524.000000,2.556222E+8
,175557.000000,2.556222E+8
,175591.000000,2.556222E+8
,175625.000000,2.556223E+8
,175657.000000,2.556223E+8
,175690.000000,2.556223E+8
,175724.000000,2.556224E+8
,175757.000000,2.556224E+8
,175790.000000,2.556224E+8
,175824.000000,2.556225E+8
,175857.000000,2.556225E+8
,175890.000000,2.556225E+8
,175924.000000,2.556226E+8
,175957.000000,2.556226E+8
,175991.000000,2.556226E+8
,176024.000000,2.556227E+8
,176057.000000,2.556227E+8
,176090.000000,2.556227E+8
,176125.000000,2.556228E+8
,176157.000000,2.556228E+8
,176190.000000,2.556228E+8
,176224.000000,2.556229E+8
,176257.000000,2.556229E+8
,176290.000000,2.556229E+8
,176324.000000,2.556230E+8
,176358.000000,2.556230E+8
,176390.000000,2.556230E+8
,176424.000000,2.556231E+8
,176457.000000,2.556231E+8
,176490.000000,2.556231E+8
,176524.000000,2.556232E+8
,176557.000000,2.556232E+8
,176590.000000,2.556232E+8
,176624.000000,2.556233E+8
,176657.000000,2.556233E+8
,176690.000000,2.556233E+8
,176725.000000,2.556234E+8
,176758.000000,2.556234E+8
,176790.000000,2.556234E+8
,176824.000000,2.556235E+8
,176857.000000,2.556235E+8
,176890.000000,2.556235E+8
,176924.000000,2.556236E+8
,176957.000000,2.556236E+8
,176990.000000,2.556236E+8
,177024.000000,2.556237E+8
,177057.000000,2.556237E+8
,177090.000000,2.556237E+8
,177125.000000,2.556238E+8
,177157.000000,2.556238E+8
,177190.000000,2.556238E+8
,177224.000000,2.556239E+8
,177257.000000,2.556239E+8
,177290.000000,2.556239E+8
,177324.000000,2.556240E+8
,177357.000000,2.556240E+8
,177390.000000,2.556240E+8
,177424.000000,2.556241E+8
,177457.000000,2.556241E+8
,177491.000000,2.556241E+8
,177524.000000,2.556242E+8
,177557.000000,2.556242E+8
,177590.000000,2.556242E+8
,177624.000000,2.556243E+8
,177657.000000,2.556243E+8
,177690.000000,2.556243E+8
,177724.000000,2.556244E+8
,177757.000000,2.556244E+8
,177790.000000,2.556244E+8
,177824.000000,2.556245E+8
,177858.000000,2.556245E+8
,177890.000000,2.556245E+8
,177923.000000,2.556246E+8
,177957.000000,2.556246E+8
,177991.000000,2.556246E+8
,178024.000000,2.556247E+8
,178057.000000,2.556247E+8
,178090.000000,2.556247E+8
,178123.000000,2.556248E+8
,178157.000000,2.556248E+8
,178190.000000,2.556248E+8
,178223.000000,2.556249E+8
,178258.000000,2.556249E+8
,178290.000000,2.556249E+8
,178323.000000,2.556250E+8
,178357.000000,2.556250E+8
,178390.000000,2.556250E+8
,178423.000000,2.556251E+8
,178457.000000,2.556251E+8
,178490.000000,2.556251E+8
,178523.000000,2.556252E+8
,178557.000000,2.556252E+8
,178590.000000,2.556252E+8
,178624.000000,2.556253E+8
,178658.000000,2.556253E+8
,178690.000000,2.556253E+8
,178723.000000,2.556254E+8
,178757.000000,2.556254E+8
,178790.000000,2.556254E+8
,178823.000000,2.556255E+8
,178857.000000,2.556255E+8
,178890.000000,2.556255E+8
,178923.000000,2.556256E+8
,178957.000000,2.556256E+8
,178991.000000,2.556256E+8
,179023.000000,2.556257E+8
,179057.000000,2.556257E+8
,179090.000000,2.556257E+8
,179123.000000,2.556258E+8
,179157.000000,2.556258E+8
,179190.000000,2.556258E+8
,179223.000000,2.556259E+8
,179257.000000,2.556259E+8
,179290.000000,2.556259E+8
,179323.000000,2.556260E+8
,179358.000000,2.556260E+8
,179390.000000,2.556260E+8
,179423.000000,2.556261E+8
,179457.000000,2.556261E+8
,179490.000000,2.556261E+8
,179523.000000,2.556262E+8
,179557.000000,2.556262E+8
,179590.000000,2.556262E+8
,179623.000000,2.556263E+8
,179657.000000,2.556263E+8
,179690.000000,2.556263E+8
,179723.000000,2.556264E+8
,179758.000000,2.556264E+8
,179790.000000,2.556264E+8
,179823.000000,2.556265E+8
,179857.000000,2.556265E+8
,179890.000000,2.556265E+8
,179923.000000,2.556266E+8
,179957.000000,2.556266E+8
,179990.000000,2.556266E+8
,180023.000000,2.556267E+8
,180056.000000,2.556267E+8
,180090.000000,2.556267E+8
,180124.000000,2.556268E+8
,180156.000000,2.556268E+8
,180190.000000,2.556268E+8
,180223.000000,2.556269E+8
,180256.000000,2.556269E+8
,180290.000000,2.556269E+8
,180323.000000,2.556270E+8
,180356.000000,2.556270E+8
,180390.000000,2.556270E+8
,180423.000000,2.556271E+8
,180456.000000,2.556271E+8
,180491.000000,2.556271E+8
,180523.000000,2.556272E+8
,180556.000000,2.556272E+8
,180590.000000,2.556272E+8
,180623.000000,2.556273E+8
,180656.000000,2.556273E+8
,180690.000000,2.556273E+8
,180723.000000,2.556274E+8
,180756.000000,2.556274E+8
,180790.000000,2.556274E+8
,180823.000000,2.556275E+8
,180856.000000,2.556275E+8
,180891.000000,2.556275E+8
,180923.000000,2.556276E+8
,180956.000000,2.556276E+8
,180990.000000,2.556276E+8
,181023.000000,2.556277E+8
,181056.000000,2.556277E+8
,181090.000000,2.556277E+8
,181123.000000,2.556278E+8
,181156.000000,2.556278E+8
,181190.000000,2.556278E+8
,181223.000000,2.556279E+8
,181257.000000,2.556279E+8
,181290.000000,2.556279E+8
,181323.000000,2.556280E+8
,181356.000000,2.556280E+8
,181390.000000,2.556280E+8
,181423.000000,2.556281E+8
,181456.000000,2.556281E+8
,181490.000000,2.556281E+8
,181523.000000,2.556282E+8
,181557.000000,2.556282E+8
,181590.000000,2.556282E+8
,181624.000000,2.556283E+8
,181656.000000,2.556283E+8
,181690.000000,2.556283E+8
,181723.000000,2.556284E+8
,181756.000000,2.556284E+8
,181790.000000,2.556284E+8
,181823.000000,2.556285E+8
,181856.000000,2.556285E+8
,181890.000000,2.556285E+8
,181923.000000,2.556286E+8
,181956.000000,2.556286E+8
,181991.000000,2.556286E+8
,182023.000000,2.556287E+8
,182056.000000,2.556287E+8
,182090.000000,2.556287E+8
,182124.000000,2.556288E+8
,182156.000000,2.556288E+8
,182191.000000,2.556288E+8
,182223.000000,2.556289E+8
,182256.000000,2.556289E+8
,182289.000000,2.556289E+8
,182323.000000,2.556290E+8
,182356.000000,2.556290E+8
,182390.000000,2.556290E+8
,182423.000000,2.556291E+8
,182456.000000,2.556291E+8
,182489.000000,2.556291E+8
,182523.000000,2.556292E+8
,182556.000000,2.556292E+8
,182589.000000,2.556292E+8
,182623.000000,2.556293E+8
,182656.000000,2.556293E+8
,182689.000000,2.556293E+8
,182723.000000,2.556294E+8
,182757.000000,2.556294E+8
,182789.000000,2.556294E+8
,182823.000000,2.556295E+8
,182856.000000,2.556295E+8
,182889.000000,2.556295E+8
,182923.000000,2.556296E+8
,182956.000000,2.556296E+8
,182989.000000,2.556296E+8
,183023.000000,2.556297E+8
,183056.000000,2.556297E+8
,183089.000000,2.556297E+8
,183124.000000,2.556298E+8
,183156.000000,2.556298E+8
,183189.000000,2.556298E+8
,183223.000000,2.556299E+8
,183256.000000,2.556299E+8
,183289.000000,2.556299E+8
,183323.000000,2.556300E+8
,183356.000000,2.556300E+8
,183389.000000,2.556300E+8
,183423.000000,2.556301E+8
,183456.000000,2.556301E+8
,183489.000000,2.556301E+8
,183524.000000,2.556302E+8
,183556.000000,2.556302E+8
,183589.000000,2.556302E+8
,183623.000000,2.556303E+8
,183656.000000,2.556303E+8
,183689.000000,2.556303E+8
,183723.000000,2.556304E+8
,183756.000000,2.556304E+8
,183789.000000,2.556304E+8
,183823.000000,2.556305E+8
,183856.000000,2.556305E+8
,183890.000000,2.556305E+8
,183923.000000,2.556306E+8
,183956.000000,2.556306E+8
,183989.000000,2.556306E+8
,184023.000000,2.556307E+8
,184056.000000,2.556307E+8
,184089.000000,2.556307E+8
,184123.000000,2.556308E+8
,184156.000000,2.556308E+8
,184189.000000,2.556308E+8
,184223.000000,2.556309E+8
,184257.000000,2.556309E+8
,184289.000000,2.556309E+8
,184323.000000,2.556310E+8
,184356.000000,2.556310E+8
,184389.000000,2.556310E+8
,184423.000000,2.556311E+8
,184456.000000,2.556311E+8
,184489.000000,2.556311E+8
,184522.000000,2.556312E+8
,184556.000000,2.556312E+8
,184589.000000,2.556312E+8
,184623.000000,2.556313E+8
,184657.000000,2.556313E+8
,184689.000000,2.556313E+8
,184722.000000,2.556314E+8
,184756.000000,2.556314E+8
,184789.000000,2.556314E+8
,184822.000000,2.556315E+8
,184856.000000,2.556315E+8
,184889.000000,2.556315E+8
,184922.000000,2.556316E+8
,184956.000000,2.556316E+8
,184989.000000,2.556316E+8
,185023.000000,2.556317E+8
,185056.000000,2.556317E+8
,185090.000000,2.556317E+8
,185123.000000,2.556318E+8
,185156.000000,2.556318E+8
,185189.000000,2.556318E+8
,185222.000000,2.556319E+8
,185256.000000,2.556319E+8
,185289.000000,2.556319E+8
,185322.000000,2.556320E+8
,185356.000000,2.556320E+8
,185390.000000,2.556320E+8
,185422.000000,2.556321E+8
,185456.000000,2.556321E+8
,185489.000000,2.556321E+8
,185522.000000,2.556322E+8
,185556.000000,2.556322E+8
,185589.000000,2.556322E+8
,185622.000000,2.556323E+8
,185656.000000,2.556323E+8
,185689.000000,2.556323E+8
,185722.000000,2.556324E+8
,185757.000000,2.556324E+8
,185789.000000,2.556324E+8
,185822.000000,2.556325E+8
,185856.000000,2.556325E+8
,185889.000000,2.556325E+8
,185922.000000,2.556326E+8
,185956.000000,2.556326E+8
,185989.000000,2.556326E+8
,186022.000000,2.556327E+8
,186056.000000,2.556327E+8
,186089.000000,2.556327E+8
,186122.000000,2.556328E+8
,186157.000000,2.556328E+8
,186189.000000,2.556328E+8
,186222.000000,2.556329E+8
,186256.000000,2.556329E+8
,186289.000000,2.556329E+8
,186322.000000,2.556330E+8
,186356.000000,2.556330E+8
,186389.000000,2.556330E+8
,186422.000000,2.556331E+8
,186456.000000,2.556331E+8
,186489.000000,2.556331E+8
,186523.000000,2.556332E+8
,186556.000000,2.556332E+8
,186589.000000,2.556332E+8
,186622.000000,2.556333E+8
,186656.000000,2.556333E+8
,186689.000000,2.556333E+8
,186722.000000,2.556334E+8
,186755.000000,2.556334E+8
,186789.000000,2.556334E+8
,186822.000000,2.556335E+8
,186855.000000,2.556335E+8
,186890.000000,2.556335E+8
,186922.000000,2.556336E+8
,186955.000000,2.556336E+8
,186989.000000,2.556336E+8
,187022.000000,2.556337E+8
,187055.000000,2.556337E+8
,187089.000000,2.556337E+8
,187122.000000,2.556338E+8
,187155.000000,2.556338E+8
,187189.000000,2.556338E+8
,187222.000000,2.556339E+8
,187256.000000,2.556339E+8
,187290.000000,2.556339E+8
,187322.000000,2.556340E+8
,187355.000000,2.556340E+8
,187389.000000,2.556340E+8
,187422.000000,2.556341E+8
,187455.000000,2.556341E+8
,187489.000000,2.556341E+8
,187522.000000,2.556342E+8
,187555.000000,2.556342E+8
,187589.000000,2.556342E+8
,187622.000000,2.556343E+8
,187656.000000,2.556343E+8
,187689.000000,2.556343E+8
,187722.000000,2.556344E+8
,187755.000000,2.556344E+8
,187789.000000,2.556344E+8
,187822.000000,2.556345E+8
,187855.000000,2.556345E+8
,187889.000000,2.556345E+8
,187922.000000,2.556346E+8
,187955.000000,2.556346E+8
,187989.000000,2.556346E+8
,188023.000000,2.556347E+8
,188055.000000,2.556347E+8
,188089.000000,2.556347E+8
,188122.000000,2.556348E+8
,188155.000000,2.556348E+8
,188189.000000,2.556348E+8
,188222.000000,2.556349E+8
,188255.000000,2.556349E+8
,188289.000000,2.556349E+8
,188322.000000,2.556350E+8
,188355.000000,2.556350E+8
,188390.000000,2.556350E+8
,188422.000000,2.556351E+8
,188455.000000,2.556351E+8
,188489.000000,2.556351E+8
,188522.000000,2.556352E+8
,188555.000000,2.556352E+8
,188589.000000,2.556352E+8
,188623.000000,2.556353E+8
,188655.000000,2.556353E+8
,188689.000000,2.556353E+8
,188722.000000,2.556354E+8
