entity,category,trace_dt,seg_category,seg_start_abs,seg_start_f,seg_end_f,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
TSeries-05232018-0927-018,roa comp: active fraction,0.033333333,*,23-05-18 12:58,1,8926,,AS CH1,821,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1001_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: active fraction,0.033333333,*,23-05-18 12:58,1,8926,,Ca CH1,962,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1002_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: active fraction,0.033333333,*,23-05-18 12:58,1,8926,,FOV CH1,262144,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1003_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: active fraction,0.033333333,*,23-05-18 12:58,1,8926,,Gp CH1,29421,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1004_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: active fraction,0.033333333,*,23-05-18 12:58,1,8926,,Xg CH1,1643,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1005_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: new events,0.033333333,*,23-05-18 12:58,1,8926,,AE CH1,1926,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1006_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: new events,0.033333333,*,23-05-18 12:58,1,8926,,AS CH1,821,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1007_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: new events,0.033333333,*,23-05-18 12:58,1,8926,,Ca CH1,962,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1008_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: new events,0.033333333,*,23-05-18 12:58,1,8926,,FOV CH1,262144,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1009_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: new events,0.033333333,*,23-05-18 12:58,1,8926,,Gp CH1,29421,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1010_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05232018-0927-018,roa comp: new events,0.033333333,*,23-05-18 12:58,1,8926,,Xg CH1,1643,,,TSeries-05232018-0927-018,63a5c26d-57de-4f2a-bc80-0698a04ff558,ArcSwe 2.4F2,23-05-18 12:58,23-05-18 13:03,23-05-18,2.5,8926,0.033730739,0.673971312,0.673971312,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.818129063,15.5,18.94566604,trace_1011_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05232018-0927-019,raw: speed_da_sec,0.033333333,*,23-05-18 13:07,1,9031,,,NaN,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1012_raw_Speed_da_sec,Traces 3.csv,double,9031
TSeries-05232018-0927-019,bh: run,0.033333333,*,23-05-18 13:07,1,9031,,,NaN,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1013_bh_Run,Traces 3.csv,categorical,9031
TSeries-05232018-0927-019,bh: still,0.033333333,*,23-05-18 13:07,1,9031,,,NaN,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1014_bh_Still,Traces 3.csv,categorical,9031
TSeries-05232018-0927-019,roa comp: active fraction,0.033333333,*,23-05-18 13:07,1,8961,,AE CH1,1412,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1015_roaComp_ActiveFraction,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: active fraction,0.033333333,*,23-05-18 13:07,1,8961,,AS CH1,592,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1016_roaComp_ActiveFraction,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: active fraction,0.033333333,*,23-05-18 13:07,1,8961,,Ca CH1,2898,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1017_roaComp_ActiveFraction,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: active fraction,0.033333333,*,23-05-18 13:07,1,8961,,FOV CH1,262144,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1018_roaComp_ActiveFraction,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: active fraction,0.033333333,*,23-05-18 13:07,1,8961,,Gp CH1,30993,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1019_roaComp_ActiveFraction,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: active fraction,0.033333333,*,23-05-18 13:07,1,8961,,Xg CH1,1259,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1020_roaComp_ActiveFraction,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: new events,0.033333333,*,23-05-18 13:07,1,8961,,AE CH1,1412,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1021_roaComp_NewEvents,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: new events,0.033333333,*,23-05-18 13:07,1,8961,,AS CH1,592,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1022_roaComp_NewEvents,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: new events,0.033333333,*,23-05-18 13:07,1,8961,,Ca CH1,2898,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1023_roaComp_NewEvents,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: new events,0.033333333,*,23-05-18 13:07,1,8961,,FOV CH1,262144,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1024_roaComp_NewEvents,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: new events,0.033333333,*,23-05-18 13:07,1,8961,,Gp CH1,30993,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1025_roaComp_NewEvents,Traces 3.csv,double,9034
TSeries-05232018-0927-019,roa comp: new events,0.033333333,*,23-05-18 13:07,1,8961,,Xg CH1,1259,,,TSeries-05232018-0927-019,1fe87fee-8e85-45ad-92da-ffcbfb25deb1,ArcSwe 2.4F2,23-05-18 13:07,23-05-18 13:12,23-05-18,4,8961,0.033602473,0.42123207,0.42123207,184.43,0,NaN,OK,55788,M22,wt/wt,F,B2,x,Minnie,04-01-17,32,0.936413586,21.52000046,22.98129884,trace_1026_roaComp_NewEvents,Traces 3.csv,double,9034
TSeries-05252018-0821-024,raw: speed_da_sec,0.033333333,*,25-05-18 08:41,1,9032,,,NaN,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1027_raw_Speed_da_sec,Traces 3.csv,double,9032
TSeries-05252018-0821-024,bh: run,0.033333333,*,25-05-18 08:41,1,9032,,,NaN,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1028_bh_Run,Traces 3.csv,categorical,9032
TSeries-05252018-0821-024,bh: still,0.033333333,*,25-05-18 08:41,1,9032,,,NaN,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1029_bh_Still,Traces 3.csv,categorical,9032
TSeries-05252018-0821-024,roa comp: active fraction,0.033333333,*,25-05-18 08:41,1,8926,,AE CH1,4854,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1030_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: active fraction,0.033333333,*,25-05-18 08:41,1,8926,,AS CH1,204,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1031_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: active fraction,0.033333333,*,25-05-18 08:41,1,8926,,FOV CH1,262144,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1032_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: active fraction,0.033333333,*,25-05-18 08:41,1,8926,,Gp CH1,9130,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1033_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: active fraction,0.033333333,*,25-05-18 08:41,1,8926,,Xg CH1,2249,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1034_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: new events,0.033333333,*,25-05-18 08:41,1,8926,,AE CH1,4854,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1035_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: new events,0.033333333,*,25-05-18 08:41,1,8926,,AS CH1,204,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1036_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: new events,0.033333333,*,25-05-18 08:41,1,8926,,FOV CH1,262144,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1037_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: new events,0.033333333,*,25-05-18 08:41,1,8926,,Gp CH1,9130,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1038_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-024,roa comp: new events,0.033333333,*,25-05-18 08:41,1,8926,,Xg CH1,2249,,,TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-05-18 08:41,25-05-18 08:46,25-05-18,2.5,8926,0.033730736,0.673971312,0.673971312,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.482991666,11.68000031,24.18261253,trace_1039_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-025,raw: speed_da_sec,0.033333333,*,25-05-18 08:51,1,9031,,,NaN,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1040_raw_Speed_da_sec,Traces 3.csv,double,9031
TSeries-05252018-0821-025,bh: run,0.033333333,*,25-05-18 08:51,1,9031,,,NaN,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1041_bh_Run,Traces 3.csv,categorical,9031
TSeries-05252018-0821-025,bh: still,0.033333333,*,25-05-18 08:51,1,9031,,,NaN,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1042_bh_Still,Traces 3.csv,categorical,9031
TSeries-05252018-0821-025,roa comp: active fraction,0.033333333,*,25-05-18 08:51,1,8960,,AE CH1,5651,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1043_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: active fraction,0.033333333,*,25-05-18 08:51,1,8960,,AS CH1,1229,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1044_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: active fraction,0.033333333,*,25-05-18 08:51,1,8960,,Ca CH1,1103,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1045_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: active fraction,0.033333333,*,25-05-18 08:51,1,8960,,FOV CH1,262144,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1046_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: active fraction,0.033333333,*,25-05-18 08:51,1,8960,,Gp CH1,25199,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1047_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: active fraction,0.033333333,*,25-05-18 08:51,1,8960,,Xg CH1,2615,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1048_roaComp_ActiveFraction,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: new events,0.033333333,*,25-05-18 08:51,1,8960,,AE CH1,5651,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1049_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: new events,0.033333333,*,25-05-18 08:51,1,8960,,AS CH1,1229,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1050_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: new events,0.033333333,*,25-05-18 08:51,1,8960,,Ca CH1,1103,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1051_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: new events,0.033333333,*,25-05-18 08:51,1,8960,,FOV CH1,262144,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1052_roaComp_NewEvents,Traces 3.csv,double,9033
TSeries-05252018-0821-025,roa comp: new events,0.033333333,*,25-05-18 08:51,1,8960,,Gp CH1,25199,,,TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-05-18 08:51,25-05-18 08:56,25-05-18,4,8960,0.033602482,0.42123207,0.42123207,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.808271825,15.72999954,19.4612741,trace_1053_roaComp_NewEvents,Traces 3.csv,double,9033
