tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523430938.000	72.000	-4.019	-0.056	-378.524	13.719	4.888
523430988.000	50.000	-1.748	-0.035	-380.272	13.783	4.886
523431038.000	50.000	-1.049	-0.021	-381.320	13.820	4.871
523431088.000	50.000	0.000	0.000	-381.320	13.820	4.834
523431138.000	50.000	-1.398	-0.028	-382.718	13.871	4.761
523431188.000	50.000	-2.971	-0.059	-385.689	13.978	4.673
523431238.000	50.000	-4.369	-0.087	-390.058	14.136	4.599
523431288.000	50.000	-5.243	-0.105	-395.301	14.325	4.579
523431338.000	50.000	-5.592	-0.112	-400.893	14.527	4.610
523431388.000	50.000	-6.291	-0.126	-407.184	14.754	4.655
523431438.000	50.000	-5.417	-0.108	-412.602	14.950	4.705
523431494.000	56.000	-5.767	-0.103	-418.369	15.158	4.723
523431544.000	50.000	-6.291	-0.126	-424.660	15.385	4.717
523431611.000	67.000	-10.485	-0.156	-435.146	15.764	4.722
523431661.000	50.000	-7.689	-0.154	-442.835	16.042	4.739
523431711.000	50.000	-6.291	-0.126	-449.126	16.269	4.739
523431761.000	50.000	-3.495	-0.070	-452.621	16.395	4.718
523431811.000	50.000	-2.272	-0.045	-454.893	16.477	4.645
523431861.000	50.000	-4.718	-0.094	-459.612	16.648	4.562
523431911.000	50.000	-8.388	-0.168	-468.000	16.950	4.501
523431961.000	50.000	-11.010	-0.220	-479.010	17.348	4.496
523432011.000	50.000	-12.058	-0.241	-491.068	17.783	4.532
523432061.000	50.000	-10.311	-0.206	-501.379	18.156	4.572
523432111.000	50.000	-8.913	-0.178	-510.291	18.478	4.577
523432161.000	50.000	-7.340	-0.147	-517.631	18.743	4.564
523432211.000	50.000	-4.544	-0.091	-522.175	18.907	4.539
523432261.000	50.000	-4.544	-0.091	-526.718	19.071	4.501
523432311.000	50.000	-6.466	-0.129	-533.184	19.304	4.458
523432361.000	50.000	-9.612	-0.192	-542.796	19.651	4.421
523432411.000	50.000	-11.883	-0.238	-554.680	20.081	4.456
523432461.000	50.000	-12.233	-0.245	-566.913	20.522	4.441
523432511.000	50.000	-5.767	-0.115	-572.680	20.731	4.446
523432561.000	50.000	-5.767	-0.115	-578.447	20.939	4.385
523432611.000	50.000	-1.573	-0.031	-580.019	20.996	4.350
523432661.000	50.000	0.175	0.003	-579.845	21.002	4.279
523432711.000	50.000	-0.175	-0.003	-580.019	21.008	4.171
523432761.000	50.000	-1.922	-0.038	-581.942	21.078	4.034
523432811.000	50.000	-3.495	-0.070	-585.437	21.204	3.901
523432861.000	50.000	-4.369	-0.087	-589.806	21.362	3.817
523432911.000	50.000	-5.417	-0.108	-595.223	21.557	3.795
523432961.000	50.000	-5.592	-0.112	-600.816	21.759	3.830
523433011.000	50.000	-5.942	-0.119	-606.757	21.974	3.893
523433061.000	50.000	-5.417	-0.108	-612.175	22.169	3.964
523433111.000	50.000	-4.718	-0.094	-616.893	22.340	3.984
523433161.000	50.000	-3.495	-0.070	-620.388	22.466	3.979
523433211.000	50.000	-2.097	-0.042	-622.485	22.542	3.908
523433261.000	50.000	-2.621	-0.052	-625.107	22.636	3.810
523433311.000	50.000	-4.893	-0.098	-630.000	22.813	3.744
523433362.000	51.000	-6.816	-0.134	-636.816	23.059	3.726
523433412.000	50.000	-8.388	-0.168	-645.204	23.362	3.765
523433462.000	50.000	-8.738	-0.175	-653.942	23.678	3.848
523433512.000	50.000	-7.689	-0.154	-661.631	23.955	3.934
523433562.000	50.000	-5.592	-0.112	-667.223	24.157	4.020
523433612.000	50.000	-3.845	-0.077	-671.068	24.296	4.085
523433662.000	50.000	-2.447	-0.049	-673.515	24.384	4.141
523433712.000	50.000	-1.398	-0.028	-674.913	24.435	4.156
523433762.000	50.000	-0.175	-0.003	-675.087	24.441	4.133
523433812.000	50.000	-0.175	-0.003	-675.262	24.448	4.073
523433862.000	50.000	-1.398	-0.028	-676.660	24.498	4.000
523433913.000	51.000	-2.097	-0.041	-678.757	24.574	3.939
523433963.000	50.000	-3.495	-0.070	-682.252	24.700	3.878
523434013.000	50.000	-3.845	-0.077	-686.097	24.839	3.850
523434063.000	50.000	-3.146	-0.063	-689.243	24.952	3.831
523434113.000	50.000	-3.670	-0.073	-692.913	25.085	3.786
523434163.000	50.000	-4.718	-0.094	-697.631	25.255	3.726
523434213.000	50.000	-5.592	-0.112	-703.223	25.457	3.683
523434263.000	50.000	-6.117	-0.122	-709.340	25.678	3.673
523434313.000	50.000	-6.990	-0.140	-716.330	25.931	3.711
523434363.000	50.000	-3.670	-0.073	-720.000	26.063	3.779
523434413.000	50.000	0.000	0.000	-720.000	26.063	3.764
523434463.000	50.000	0.000	0.000	-720.000	26.063	3.643
523434513.000	50.000	0.000	0.000	-720.000	26.063	3.483
523434563.000	50.000	0.000	0.000	-720.000	26.063	3.309
523434613.000	50.000	-0.175	-0.003	-720.175	26.069	3.160
523434663.000	50.000	-0.874	-0.017	-721.049	26.101	3.034
523434713.000	50.000	-2.796	-0.056	-723.845	26.202	2.941
523434763.000	50.000	-1.573	-0.031	-725.417	26.259	2.916
523434813.000	50.000	-0.350	-0.007	-725.767	26.271	2.873
523434863.000	50.000	-0.350	-0.007	-726.117	26.284	2.784
523434913.000	50.000	-2.621	-0.052	-728.738	26.379	2.650
523434963.000	50.000	-6.990	-0.140	-735.728	26.631	2.517
523435021.000	58.000	-8.388	-0.145	-744.117	26.934	2.441
523435075.000	54.000	-2.097	-0.039	-746.214	27.010	2.462
523435132.000	57.000	0.000	0.000	-746.214	27.010	2.407
523435182.000	50.000	0.000	0.000	-746.214	27.010	2.384
523435232.000	50.000	-2.097	-0.042	-748.311	27.085	2.382
523435282.000	50.000	-3.146	-0.063	-751.456	27.199	2.409
523435332.000	50.000	-5.942	-0.119	-757.398	27.414	2.427
523435382.000	50.000	-7.864	-0.157	-765.262	27.698	2.462
523435432.000	50.000	-9.612	-0.192	-774.874	28.045	2.513
523435482.000	50.000	-9.087	-0.182	-783.961	28.373	2.573
523435532.000	50.000	-6.990	-0.140	-790.951	28.625	2.624
523435582.000	50.000	-4.718	-0.094	-795.670	28.796	2.639
523435632.000	50.000	-1.922	-0.038	-797.592	28.865	2.629
523435682.000	50.000	-0.524	-0.010	-798.117	28.884	2.589
523435732.000	50.000	-1.398	-0.028	-799.515	28.934	2.546
523435782.000	50.000	-3.320	-0.066	-802.835	29.054	2.536
523435832.000	50.000	-4.718	-0.094	-807.553	29.225	2.546
523435882.000	50.000	-5.417	-0.108	-812.971	29.420	2.543
523435932.000	50.000	-5.942	-0.119	-818.913	29.635	2.525
523435982.000	50.000	-5.592	-0.112	-824.505	29.837	2.490
523436032.000	50.000	-5.592	-0.112	-830.097	30.039	2.444
523436082.000	50.000	-4.893	-0.098	-834.990	30.216	2.414
523436132.000	50.000	-4.194	-0.084	-839.184	30.367	2.404
523436182.000	50.000	-2.097	-0.042	-841.282	30.443	2.409
523436232.000	50.000	-0.524	-0.010	-841.806	30.462	2.404
523436282.000	50.000	-0.175	-0.003	-841.981	30.468	2.391
523436332.000	50.000	-2.621	-0.052	-844.602	30.563	2.391
523436382.000	50.000	-6.117	-0.122	-850.718	30.783	2.426
523436432.000	50.000	-8.913	-0.178	-859.631	31.105	2.495
523436482.000	50.000	-9.612	-0.192	-869.243	31.452	2.594
523436532.000	50.000	-9.437	-0.189	-878.680	31.793	2.682
523436582.000	50.000	-8.738	-0.175	-887.417	32.109	2.763
523436632.000	50.000	-5.767	-0.115	-893.184	32.317	2.844
523436682.000	50.000	-3.320	-0.066	-896.505	32.437	2.874
523436732.000	50.000	-2.097	-0.042	-898.602	32.513	2.854
523436782.000	50.000	-3.495	-0.070	-902.097	32.639	2.803
523436832.000	50.000	-5.592	-0.112	-907.689	32.841	2.765
523436882.000	50.000	-4.718	-0.094	-912.408	33.011	2.745
523436932.000	50.000	-4.893	-0.098	-917.301	33.188	2.760
523436982.000	50.000	-8.563	-0.171	-925.864	33.497	2.831
523437032.000	50.000	-9.437	-0.189	-935.301	33.838	2.955
523437082.000	50.000	-7.689	-0.154	-942.990	34.116	3.091
523437132.000	50.000	-4.019	-0.080	-947.010	34.261	3.202
523437182.000	50.000	0.000	0.000	-947.010	34.261	3.258
523437232.000	50.000	0.699	0.014	-946.311	34.286	3.245
523437282.000	50.000	0.000	0.000	-946.311	34.286	3.215
523437332.000	50.000	-0.524	-0.010	-946.835	34.305	3.192
523437382.000	50.000	-1.049	-0.021	-947.883	34.343	3.194
523437432.000	50.000	-1.223	-0.024	-949.107	34.387	3.205
523437482.000	50.000	-1.922	-0.038	-951.029	34.456	3.184
523437532.000	50.000	-2.097	-0.042	-953.126	34.532	3.111
523437582.000	50.000	-1.223	-0.024	-954.350	34.576	3.037
523437632.000	50.000	-0.874	-0.017	-955.223	34.608	3.027
523437682.000	50.000	-2.097	-0.042	-957.320	34.683	3.039
523437732.000	50.000	-4.019	-0.080	-961.340	34.829	3.070
523437782.000	50.000	-6.466	-0.129	-967.806	35.062	3.097
523437832.000	50.000	-8.738	-0.175	-976.544	35.378	3.145
523437882.000	50.000	-7.689	-0.154	-984.233	35.655	3.186
523437932.000	50.000	-3.845	-0.077	-988.078	35.794	3.183
523437982.000	50.000	-0.175	-0.003	-988.252	35.800	3.100
523438032.000	50.000	0.000	0.000	-988.252	35.800	2.971
523438084.000	52.000	-0.350	-0.007	-988.602	35.813	2.870
523438134.000	50.000	-1.398	-0.028	-990.000	35.864	2.807
523438184.000	50.000	-2.097	-0.042	-992.097	35.939	2.799
523438234.000	50.000	-3.320	-0.066	-995.417	36.059	2.822
523438284.000	50.000	-3.670	-0.073	-999.087	36.192	2.850
523438334.000	50.000	-5.243	-0.105	-1004.330	36.381	2.855
523438384.000	50.000	-6.816	-0.136	-1011.146	36.627	2.862
523438434.000	50.000	-7.689	-0.154	-1018.835	36.905	2.883
523438484.000	50.000	-6.291	-0.126	-1025.126	37.132	2.908
523438540.000	56.000	-5.068	-0.090	-1030.194	37.315	2.918
523438620.000	80.000	-0.350	-0.004	-1030.544	37.328	2.902
523438685.000	65.000	-0.175	-0.003	-1030.718	37.334	2.835
523438735.000	50.000	0.000	0.000	-1030.718	37.334	2.776
523438785.000	50.000	0.000	0.000	-1030.718	37.334	2.746
523438835.000	50.000	-0.175	-0.003	-1030.893	37.340	2.738
523438885.000	50.000	0.000	0.000	-1030.893	37.340	2.738
523438935.000	50.000	-0.350	-0.007	-1031.243	37.353	2.701
523438985.000	50.000	-0.524	-0.010	-1031.767	37.372	2.617
523439035.000	50.000	-1.748	-0.035	-1033.515	37.435	2.496
523439085.000	50.000	-4.194	-0.084	-1037.709	37.586	2.382
523439135.000	50.000	-6.990	-0.140	-1044.699	37.839	2.307
523439185.000	50.000	-8.388	-0.168	-1053.087	38.142	2.282
523439235.000	50.000	-4.544	-0.091	-1057.631	38.306	2.319
523439285.000	50.000	-0.175	-0.003	-1057.806	38.312	2.337
523439335.000	50.000	0.000	0.000	-1057.806	38.312	2.309
523439385.000	50.000	-0.175	-0.003	-1057.981	38.318	2.259
523439435.000	50.000	-0.699	-0.014	-1058.680	38.344	2.181
523439485.000	50.000	-1.573	-0.031	-1060.252	38.400	2.122
523439535.000	50.000	-1.398	-0.028	-1061.650	38.451	2.075
523439585.000	50.000	-1.223	-0.024	-1062.874	38.495	1.971
523439635.000	50.000	-1.573	-0.031	-1064.447	38.552	1.852
523439685.000	50.000	-2.447	-0.049	-1066.893	38.640	1.764
523439735.000	50.000	-3.845	-0.077	-1070.738	38.779	1.741
523439785.000	50.000	-5.417	-0.108	-1076.155	38.975	1.797
523439835.000	50.000	-2.097	-0.042	-1078.252	39.050	1.865
523439885.000	50.000	-1.573	-0.031	-1079.825	39.107	1.895
523439935.000	50.000	-3.320	-0.066	-1083.146	39.227	1.910
523439985.000	50.000	-9.437	-0.189	-1092.583	39.568	1.943
523440035.000	50.000	-11.010	-0.220	-1103.592	39.966	2.062
523440085.000	50.000	-5.417	-0.108	-1109.010	40.161	2.193
523440135.000	50.000	-0.175	-0.003	-1109.184	40.167	2.241
523440185.000	50.000	0.175	0.003	-1109.010	40.174	2.226
523440235.000	50.000	0.000	0.000	-1109.010	40.174	2.216
523440285.000	50.000	0.000	0.000	-1109.010	40.174	2.186
523440335.000	50.000	0.000	0.000	-1109.010	40.174	2.128
523440385.000	50.000	0.000	0.000	-1109.010	40.174	2.034
523440435.000	50.000	0.000	0.000	-1109.010	40.174	1.908
523440485.000	50.000	-0.350	-0.007	-1109.359	40.186	1.797
523440535.000	50.000	-2.621	-0.052	-1111.981	40.281	1.746
523440585.000	50.000	-2.621	-0.052	-1114.602	40.376	1.782
523440635.000	50.000	-0.350	-0.007	-1114.951	40.388	1.820
523440685.000	50.000	0.000	0.000	-1114.951	40.388	1.820
523440735.000	50.000	-0.350	-0.007	-1115.301	40.401	1.800
523440785.000	50.000	-1.748	-0.035	-1117.049	40.464	1.774
523440835.000	50.000	-3.670	-0.073	-1120.718	40.597	1.752
523440885.000	50.000	-5.767	-0.115	-1126.485	40.805	1.752
523440935.000	50.000	-8.388	-0.168	-1134.874	41.108	1.759
523440985.000	50.000	-9.262	-0.185	-1144.136	41.442	1.782
523441035.000	50.000	-6.816	-0.136	-1150.951	41.688	1.805
523441085.000	50.000	-1.748	-0.035	-1152.699	41.751	1.812
523441135.000	50.000	0.175	0.003	-1152.524	41.758	1.772
523441185.000	50.000	-1.223	-0.024	-1153.748	41.802	1.771
523441235.000	50.000	-1.398	-0.028	-1155.146	41.852	1.787
523441285.000	50.000	-2.097	-0.042	-1157.243	41.928	1.807
523441335.000	50.000	-2.796	-0.056	-1160.039	42.029	1.838
523441385.000	50.000	-5.417	-0.108	-1165.456	42.225	1.876
523441435.000	50.000	-7.689	-0.154	-1173.146	42.502	1.954
523441485.000	50.000	-8.214	-0.164	-1181.359	42.799	2.060
523441535.000	50.000	-6.466	-0.129	-1187.825	43.033	2.171
523441600.000	65.000	-3.495	-0.054	-1191.320	43.159	2.239
523441650.000	50.000	0.000	0.000	-1191.320	43.159	2.217
523441700.000	50.000	-0.175	-0.003	-1191.495	43.165	2.116
523441750.000	50.000	-2.097	-0.042	-1193.592	43.241	1.998
523441800.000	50.000	-4.019	-0.080	-1197.612	43.386	1.962
523441850.000	50.000	-6.291	-0.126	-1203.903	43.613	2.018
523441900.000	50.000	-8.563	-0.171	-1212.466	43.922	2.109
523441950.000	50.000	-9.262	-0.185	-1221.728	44.257	2.230
523442000.000	50.000	-8.214	-0.164	-1229.942	44.553	2.354
523442050.000	50.000	-4.369	-0.087	-1234.311	44.711	2.450
523442100.000	50.000	-0.350	-0.007	-1234.660	44.724	2.492
523442150.000	50.000	1.398	0.028	-1233.262	44.774	2.480
523442200.000	50.000	0.699	0.014	-1232.563	44.800	2.477
523442268.000	68.000	-1.573	-0.023	-1234.136	44.856	2.452
523442318.000	50.000	-2.796	-0.056	-1236.932	44.957	2.413
523442368.000	50.000	-4.369	-0.087	-1241.301	45.115	2.375
523442418.000	50.000	-4.718	-0.094	-1246.019	45.285	2.408
523442468.000	50.000	-3.495	-0.070	-1249.515	45.412	2.454
523442518.000	50.000	-2.097	-0.042	-1251.612	45.487	2.456
523442568.000	50.000	-0.350	-0.007	-1251.961	45.500	2.350
523442618.000	50.000	0.524	0.010	-1251.437	45.519	2.196
523442668.000	50.000	0.524	0.010	-1250.913	45.538	2.125
523442718.000	50.000	0.524	0.010	-1250.388	45.557	2.130
523442768.000	50.000	0.000	0.000	-1250.388	45.557	2.136
523442818.000	50.000	-0.350	-0.007	-1250.738	45.569	2.136
523442868.000	50.000	-0.350	-0.007	-1251.087	45.582	2.141
523442918.000	50.000	-0.524	-0.010	-1251.612	45.601	2.146
523442968.000	50.000	-0.524	-0.010	-1252.136	45.620	2.153
523443018.000	50.000	-0.175	-0.003	-1252.311	45.626	2.161
523443068.000	50.000	0.000	0.000	-1252.311	45.626	2.158
523443118.000	50.000	0.000	0.000	-1252.311	45.626	2.120
523443168.000	50.000	0.000	0.000	-1252.311	45.626	2.083
523443218.000	50.000	-0.175	-0.003	-1252.485	45.633	2.077
523443268.000	50.000	-0.524	-0.010	-1253.010	45.651	2.080
523443318.000	50.000	-0.175	-0.003	-1253.184	45.658	2.083
523443368.000	50.000	-0.350	-0.007	-1253.534	45.670	2.060
523443418.000	50.000	-0.175	-0.003	-1253.709	45.677	2.012
523443468.000	50.000	0.000	0.000	-1253.709	45.677	1.931
523443518.000	50.000	0.000	0.000	-1253.709	45.677	1.810
523443568.000	50.000	-0.350	-0.007	-1254.058	45.689	1.676
523443618.000	50.000	0.000	0.000	-1254.058	45.689	1.583
523443668.000	50.000	0.000	0.000	-1254.058	45.689	1.557
523443718.000	50.000	0.000	0.000	-1254.058	45.689	1.555
523443768.000	50.000	-0.175	-0.003	-1254.233	45.696	1.537
523443818.000	50.000	0.000	0.000	-1254.233	45.696	1.520
523443868.000	50.000	0.000	0.000	-1254.233	45.696	1.489
523443918.000	50.000	0.000	0.000	-1254.233	45.696	1.449
523443968.000	50.000	-0.175	-0.003	-1254.408	45.702	1.371
523444018.000	50.000	0.000	0.000	-1254.408	45.702	1.262
523444068.000	50.000	0.000	0.000	-1254.408	45.702	1.144
523444118.000	50.000	0.000	0.000	-1254.408	45.702	1.050
523444168.000	50.000	0.000	0.000	-1254.408	45.702	1.011
523444218.000	50.000	0.000	0.000	-1254.408	45.702	1.011
523444268.000	50.000	0.000	0.000	-1254.408	45.702	1.009
523444318.000	50.000	0.000	0.000	-1254.408	45.702	0.978
523444368.000	50.000	0.000	0.000	-1254.408	45.702	0.920
523444418.000	50.000	0.000	0.000	-1254.408	45.702	0.830
523444468.000	50.000	0.000	0.000	-1254.408	45.702	0.706
523444518.000	50.000	0.000	0.000	-1254.408	45.702	0.572
523444568.000	50.000	0.000	0.000	-1254.408	45.702	0.453
523444618.000	50.000	0.000	0.000	-1254.408	45.702	0.390
523444668.000	50.000	0.000	0.000	-1254.408	45.702	0.385
523444718.000	50.000	0.000	0.000	-1254.408	45.702	0.365
523444768.000	50.000	0.000	0.000	-1254.408	45.702	0.355
523444818.000	50.000	0.000	0.000	-1254.408	45.702	0.338
523444868.000	50.000	0.000	0.000	-1254.408	45.702	0.298
523444918.000	50.000	0.000	0.000	-1254.408	45.702	0.235
523444968.000	50.000	0.000	0.000	-1254.408	45.702	0.167
523445018.000	50.000	0.000	0.000	-1254.408	45.702	0.116
523445068.000	50.000	0.000	0.000	-1254.408	45.702	0.086
523445118.000	50.000	0.000	0.000	-1254.408	45.702	0.081
523445202.000	84.000	0.000	0.000	-1254.408	45.702	0.073
523445252.000	50.000	0.000	0.000	-1254.408	45.702	0.066
523445302.000	50.000	-0.175	-0.003	-1254.583	45.708	0.058
523445352.000	50.000	0.000	0.000	-1254.583	45.708	0.061
523445402.000	50.000	0.000	0.000	-1254.583	45.708	0.056
523445452.000	50.000	0.000	0.000	-1254.583	45.708	0.050
523445502.000	50.000	0.000	0.000	-1254.583	45.708	0.043
523445552.000	50.000	0.000	0.000	-1254.583	45.708	0.035
523445602.000	50.000	0.000	0.000	-1254.583	45.708	0.033
523445652.000	50.000	-0.175	-0.003	-1254.757	45.715	0.033
523445705.000	53.000	0.000	0.000	-1254.757	45.715	0.035
523445792.000	87.000	0.000	0.000	-1254.757	45.715	0.035
523445842.000	50.000	-0.175	-0.003	-1254.932	45.721	0.033
523445892.000	50.000	0.000	0.000	-1254.932	45.721	0.028
523445942.000	50.000	0.000	0.000	-1254.932	45.721	0.025
523445992.000	50.000	-0.175	-0.003	-1255.107	45.727	0.020
523446042.000	50.000	0.000	0.000	-1255.107	45.727	0.020
523446092.000	50.000	0.000	0.000	-1255.107	45.727	0.020
523446142.000	50.000	0.000	0.000	-1255.107	45.727	0.020
523446192.000	50.000	0.000	0.000	-1255.107	45.727	0.015
523446242.000	50.000	0.000	0.000	-1255.107	45.727	0.015
523446292.000	50.000	0.000	0.000	-1255.107	45.727	0.015
523446342.000	50.000	-0.175	-0.003	-1255.282	45.733	0.015
523446392.000	50.000	0.000	0.000	-1255.282	45.733	0.015
523446442.000	50.000	0.000	0.000	-1255.282	45.733	0.015
523446492.000	50.000	0.000	0.000	-1255.282	45.733	0.015
523446542.000	50.000	0.000	0.000	-1255.282	45.733	0.015
523446592.000	50.000	0.000	0.000	-1255.282	45.733	0.013
523446642.000	50.000	0.000	0.000	-1255.282	45.733	0.013
523446692.000	50.000	-0.175	-0.003	-1255.456	45.740	0.013
523446742.000	50.000	0.000	0.000	-1255.456	45.740	0.015
523446792.000	50.000	0.000	0.000	-1255.456	45.740	0.015
523446842.000	50.000	0.000	0.000	-1255.456	45.740	0.015
523446892.000	50.000	0.000	0.000	-1255.456	45.740	0.015
523446942.000	50.000	0.000	0.000	-1255.456	45.740	0.015
523446992.000	50.000	-0.175	-0.003	-1255.631	45.746	0.015
523447042.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447092.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447142.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447192.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447242.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447292.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447342.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447392.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447442.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447492.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447542.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447592.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447642.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447692.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447742.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447792.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447842.000	50.000	0.000	0.000	-1255.631	45.746	0.018
523447892.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523447942.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523447992.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523448042.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523448092.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523448142.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523448192.000	50.000	0.000	0.000	-1255.631	45.746	0.015
523448242.000	50.000	0.000	0.000	-1255.631	45.746	0.013
523448292.000	50.000	0.000	0.000	-1255.631	45.746	0.013
523448342.000	50.000	0.000	0.000	-1255.631	45.746	0.013
523448392.000	50.000	0.000	0.000	-1255.631	45.746	0.010
523448442.000	50.000	0.000	0.000	-1255.631	45.746	0.010
523448492.000	50.000	0.000	0.000	-1255.631	45.746	0.010
523448542.000	50.000	0.000	0.000	-1255.631	45.746	0.008
523448592.000	50.000	0.000	0.000	-1255.631	45.746	0.008
523448642.000	50.000	0.000	0.000	-1255.631	45.746	0.008
523448712.000	70.000	0.000	0.000	-1255.631	45.746	0.008
523448762.000	50.000	0.000	0.000	-1255.631	45.746	0.008
523448812.000	50.000	0.000	0.000	-1255.631	45.746	0.008
523448862.000	50.000	0.000	0.000	-1255.631	45.746	0.008
523448912.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523448962.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523449012.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523449062.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523449112.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523449162.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523449212.000	50.000	0.000	0.000	-1255.631	45.746	0.005
523449273.000	61.000	0.000	0.000	-1255.631	45.746	0.003
523449323.000	50.000	0.000	0.000	-1255.631	45.746	0.003
523449397.000	74.000	0.000	0.000	-1255.631	45.746	0.003
523449447.000	50.000	0.000	0.000	-1255.631	45.746	0.003
523449497.000	50.000	0.000	0.000	-1255.631	45.746	0.003
523449547.000	50.000	0.000	0.000	-1255.631	45.746	0.003
523449597.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449647.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449697.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449747.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449797.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449847.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449897.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449947.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523449997.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450047.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450097.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450147.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450197.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450247.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450297.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450347.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450397.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450447.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450497.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450547.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450597.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450647.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450697.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450747.000	50.000	0.000	0.000	-1255.631	45.746	0.000
523450797.000	50.000	-0.175	-0.003	-1255.806	45.752	0.000
523450847.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523450897.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523450947.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523450997.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451047.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451097.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451147.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451197.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451247.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451297.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451348.000	51.000	0.000	0.000	-1255.806	45.752	0.003
523451398.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451448.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451498.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451548.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451598.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451648.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451698.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451748.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451798.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451848.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451898.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451948.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523451998.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452048.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452098.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452148.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452198.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452251.000	53.000	0.000	0.000	-1255.806	45.752	0.003
523452301.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452351.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452401.000	50.000	0.000	0.000	-1255.806	45.752	0.003
523452451.000	50.000	0.000	0.000	-1255.806	45.752	0.003
