,152413.000000,5.962397E+8
,152445.000000,5.962397E+8
,152477.000000,5.962398E+8
,152509.000000,5.962398E+8
,152541.000000,5.962398E+8
,152573.000000,5.962399E+8
,152605.000000,5.962399E+8
,152636.000000,5.962399E+8
,152685.000000,5.962400E+8
,152717.000000,5.962400E+8
,152749.000000,5.962401E+8
,152781.000000,5.962401E+8
,152813.000000,5.962401E+8
,152845.000000,5.962401E+8
,152877.000000,5.962402E+8
,152909.000000,5.962402E+8
,152941.000000,5.962402E+8
,152973.000000,5.962403E+8
,153005.000000,5.962403E+8
,153036.000000,5.962403E+8
,153069.000000,5.962404E+8
,153101.000000,5.962404E+8
,153133.000000,5.962404E+8
,153181.000000,5.962405E+8
,153213.000000,5.962405E+8
,153245.000000,5.962405E+8
,153277.000000,5.962406E+8
,153309.000000,5.962406E+8
,153341.000000,5.962406E+8
,153372.000000,5.962407E+8
,153405.000000,5.962407E+8
,153436.000000,5.962407E+8
,153469.000000,5.962408E+8
,153501.000000,5.962408E+8
,153533.000000,5.962408E+8
,153565.000000,5.962409E+8
,153597.000000,5.962409E+8
,153629.000000,5.962409E+8
,153677.000000,5.962410E+8
,153709.000000,5.962410E+8
,153741.000000,5.962410E+8
,153773.000000,5.962411E+8
,153804.000000,5.962411E+8
,153837.000000,5.962411E+8
,153870.000000,5.962412E+8
,153901.000000,5.962412E+8
,153933.000000,5.962412E+8
,153965.000000,5.962413E+8
,153997.000000,5.962413E+8
,154029.000000,5.962413E+8
,154061.000000,5.962414E+8
,154093.000000,5.962414E+8
,154141.000000,5.962414E+8
,154172.000000,5.962415E+8
,154206.000000,5.962415E+8
,154237.000000,5.962415E+8
,154269.000000,5.962416E+8
,154301.000000,5.962416E+8
,154333.000000,5.962416E+8
,154365.000000,5.962417E+8
,154397.000000,5.962417E+8
,154429.000000,5.962417E+8
,154461.000000,5.962418E+8
,154493.000000,5.962418E+8
,154525.000000,5.962418E+8
,154556.000000,5.962419E+8
,154589.000000,5.962419E+8
,154637.000000,5.962419E+8
,154669.000000,5.962420E+8
,154701.000000,5.962420E+8
,154733.000000,5.962420E+8
,154765.000000,5.962421E+8
,154797.000000,5.962421E+8
,154829.000000,5.962421E+8
,154861.000000,5.962422E+8
,154893.000000,5.962422E+8
,154925.000000,5.962422E+8
,154958.000000,5.962423E+8
,154989.000000,5.962423E+8
,155021.000000,5.962423E+8
,155053.000000,5.962424E+8
,155101.000000,5.962424E+8
,155133.000000,5.962424E+8
,155165.000000,5.962425E+8
,155197.000000,5.962425E+8
,155228.000000,5.962425E+8
,155261.000000,5.962426E+8
,155293.000000,5.962426E+8
,155326.000000,5.962426E+8
,155357.000000,5.962427E+8
,155389.000000,5.962427E+8
,155421.000000,5.962427E+8
,155453.000000,5.962428E+8
,155485.000000,5.962428E+8
,155517.000000,5.962428E+8
,155549.000000,5.962429E+8
,155597.000000,5.962429E+8
,155629.000000,5.962429E+8
,155661.000000,5.962430E+8
,155693.000000,5.962430E+8
,155725.000000,5.962430E+8
,155757.000000,5.962431E+8
,155789.000000,5.962431E+8
,155821.000000,5.962431E+8
,155853.000000,5.962432E+8
,155885.000000,5.962432E+8
,155917.000000,5.962432E+8
,155949.000000,5.962433E+8
,155981.000000,5.962433E+8
,156013.000000,5.962433E+8
,156044.000000,5.962433E+8
,156093.000000,5.962434E+8
,156125.000000,5.962434E+8
,156158.000000,5.962435E+8
,156189.000000,5.962435E+8
,156222.000000,5.962435E+8
,156253.000000,5.962436E+8
,156285.000000,5.962436E+8
,156317.000000,5.962436E+8
,156349.000000,5.962437E+8
,156381.000000,5.962437E+8
,156413.000000,5.962437E+8
,156444.000000,5.962437E+8
,156477.000000,5.962438E+8
,156509.000000,5.962438E+8
,156557.000000,5.962439E+8
,156589.000000,5.962439E+8
,156621.000000,5.962439E+8
,156653.000000,5.962440E+8
,156685.000000,5.962440E+8
,156717.000000,5.962440E+8
,156749.000000,5.962441E+8
,156781.000000,5.962441E+8
,156813.000000,5.962441E+8
,156845.000000,5.962441E+8
,156879.000000,5.962442E+8
,156911.000000,5.962442E+8
,156941.000000,5.962442E+8
,156973.000000,5.962443E+8
,157005.000000,5.962443E+8
,157053.000000,5.962444E+8
,157085.000000,5.962444E+8
,157117.000000,5.962444E+8
,157149.000000,5.962445E+8
,157181.000000,5.962445E+8
,157213.000000,5.962445E+8
,157245.000000,5.962445E+8
,157277.000000,5.962446E+8
,157309.000000,5.962446E+8
,157341.000000,5.962446E+8
,157373.000000,5.962447E+8
,157405.000000,5.962447E+8
,157437.000000,5.962447E+8
,157469.000000,5.962448E+8
,157517.000000,5.962448E+8
,157548.000000,5.962449E+8
,157581.000000,5.962449E+8
,157613.000000,5.962449E+8
,157645.000000,5.962449E+8
,157677.000000,5.962450E+8
,157710.000000,5.962450E+8
,157741.000000,5.962450E+8
,157773.000000,5.962451E+8
,157805.000000,5.962451E+8
,157837.000000,5.962451E+8
,157869.000000,5.962452E+8
,157901.000000,5.962452E+8
,157933.000000,5.962452E+8
,157966.000000,5.962453E+8
,158013.000000,5.962453E+8
,158045.000000,5.962453E+8
,158077.000000,5.962454E+8
,158109.000000,5.962454E+8
,158141.000000,5.962454E+8
,158173.000000,5.962455E+8
,158205.000000,5.962455E+8
,158237.000000,5.962455E+8
,158269.000000,5.962456E+8
,158301.000000,5.962456E+8
,158334.000000,5.962456E+8
,158365.000000,5.962457E+8
,158397.000000,5.962457E+8
,158429.000000,5.962457E+8
,158461.000000,5.962458E+8
,158509.000000,5.962458E+8
,158541.000000,5.962458E+8
,158573.000000,5.962459E+8
,158605.000000,5.962459E+8
,158637.000000,5.962459E+8
,158669.000000,5.962460E+8
,158700.000000,5.962460E+8
,158733.000000,5.962460E+8
,158765.000000,5.962461E+8
,158797.000000,5.962461E+8
,158829.000000,5.962461E+8
,158861.000000,5.962462E+8
,158893.000000,5.962462E+8
,158925.000000,5.962462E+8
,158973.000000,5.962463E+8
,159005.000000,5.962463E+8
,159037.000000,5.962463E+8
,159068.000000,5.962464E+8
,159101.000000,5.962464E+8
,159133.000000,5.962464E+8
,159165.000000,5.962465E+8
,159197.000000,5.962465E+8
,159229.000000,5.962465E+8
,159261.000000,5.962466E+8
,159293.000000,5.962466E+8
,159325.000000,5.962466E+8
,159357.000000,5.962467E+8
,159389.000000,5.962467E+8
,159420.000000,5.962467E+8
,159469.000000,5.962468E+8
,159501.000000,5.962468E+8
,159533.000000,5.962468E+8
,159565.000000,5.962469E+8
,159597.000000,5.962469E+8
,159629.000000,5.962469E+8
,159661.000000,5.962470E+8
,159693.000000,5.962470E+8
,159725.000000,5.962470E+8
,159757.000000,5.962471E+8
,159791.000000,5.962471E+8
,159821.000000,5.962471E+8
,159853.000000,5.962472E+8
,159885.000000,5.962472E+8
,159933.000000,5.962472E+8
,159965.000000,5.962473E+8
,159997.000000,5.962473E+8
,160029.000000,5.962473E+8
,160061.000000,5.962474E+8
,160093.000000,5.962474E+8
,160125.000000,5.962474E+8
,160157.000000,5.962475E+8
,160189.000000,5.962475E+8
,160221.000000,5.962475E+8
,160253.000000,5.962476E+8
,160285.000000,5.962476E+8
,160317.000000,5.962476E+8
,160349.000000,5.962477E+8
,160381.000000,5.962477E+8
,160429.000000,5.962477E+8
,160461.000000,5.962478E+8
,160493.000000,5.962478E+8
,160525.000000,5.962478E+8
,160557.000000,5.962479E+8
,160589.000000,5.962479E+8
,160622.000000,5.962479E+8
,160653.000000,5.962480E+8
,160685.000000,5.962480E+8
,160717.000000,5.962480E+8
,160749.000000,5.962481E+8
,160781.000000,5.962481E+8
,160813.000000,5.962481E+8
,160845.000000,5.962481E+8
,160877.000000,5.962482E+8
,160925.000000,5.962482E+8
,160957.000000,5.962483E+8
,160989.000000,5.962483E+8
,161021.000000,5.962483E+8
,161053.000000,5.962484E+8
,161085.000000,5.962484E+8
,161117.000000,5.962484E+8
,161149.000000,5.962485E+8
,161181.000000,5.962485E+8
,161213.000000,5.962485E+8
,161245.000000,5.962485E+8
,161277.000000,5.962486E+8
,161309.000000,5.962486E+8
,161342.000000,5.962486E+8
,161389.000000,5.962487E+8
,161421.000000,5.962487E+8
,161453.000000,5.962488E+8
,161485.000000,5.962488E+8
,161517.000000,5.962488E+8
,161549.000000,5.962489E+8
,161581.000000,5.962489E+8
,161613.000000,5.962489E+8
,161645.000000,5.962489E+8
,161677.000000,5.962490E+8
,161709.000000,5.962490E+8
,161741.000000,5.962490E+8
,161773.000000,5.962491E+8
,161805.000000,5.962491E+8
,161837.000000,5.962491E+8
,161885.000000,5.962492E+8
,161917.000000,5.962492E+8
,161949.000000,5.962493E+8
,161981.000000,5.962493E+8
,162013.000000,5.962493E+8
,162045.000000,5.962493E+8
,162076.000000,5.962494E+8
,162110.000000,5.962494E+8
,162141.000000,5.962494E+8
,162173.000000,5.962495E+8
,162205.000000,5.962495E+8
,162237.000000,5.962495E+8
,162269.000000,5.962496E+8
,162301.000000,5.962496E+8
,162349.000000,5.962497E+8
,162381.000000,5.962497E+8
,162413.000000,5.962497E+8
,162444.000000,5.962497E+8
,162478.000000,5.962498E+8
,162510.000000,5.962498E+8
,162541.000000,5.962498E+8
,162573.000000,5.962499E+8
,162605.000000,5.962499E+8
,162637.000000,5.962499E+8
,162669.000000,5.962500E+8
,162701.000000,5.962500E+8
,162733.000000,5.962500E+8
,162765.000000,5.962501E+8
,162796.000000,5.962501E+8
,162845.000000,5.962501E+8
,162877.000000,5.962502E+8
,162910.000000,5.962502E+8
,162941.000000,5.962502E+8
,162973.000000,5.962503E+8
,163005.000000,5.962503E+8
,163037.000000,5.962503E+8
,163069.000000,5.962504E+8
,163101.000000,5.962504E+8
,163133.000000,5.962504E+8
,163165.000000,5.962505E+8
,163197.000000,5.962505E+8
,163229.000000,5.962505E+8
,163261.000000,5.962506E+8
,163293.000000,5.962506E+8
,163342.000000,5.962506E+8
,163373.000000,5.962507E+8
,163405.000000,5.962507E+8
,163437.000000,5.962507E+8
,163469.000000,5.962508E+8
,163501.000000,5.962508E+8
,163533.000000,5.962508E+8
,163565.000000,5.962509E+8
,163596.000000,5.962509E+8
,163629.000000,5.962509E+8
,163662.000000,5.962510E+8
,163693.000000,5.962510E+8
,163726.000000,5.962510E+8
,163757.000000,5.962511E+8
,163805.000000,5.962511E+8
,163837.000000,5.962511E+8
,163869.000000,5.962512E+8
,163901.000000,5.962512E+8
,163933.000000,5.962512E+8
,163964.000000,5.962513E+8
,163997.000000,5.962513E+8
,164029.000000,5.962513E+8
,164061.000000,5.962514E+8
,164093.000000,5.962514E+8
,164125.000000,5.962514E+8
,164157.000000,5.962515E+8
,164189.000000,5.962515E+8
,164221.000000,5.962515E+8
,164253.000000,5.962516E+8
,164301.000000,5.962516E+8
,164333.000000,5.962516E+8
,164365.000000,5.962517E+8
,164397.000000,5.962517E+8
,164429.000000,5.962517E+8
,164461.000000,5.962518E+8
,164493.000000,5.962518E+8
,164525.000000,5.962518E+8
,164558.000000,5.962519E+8
,164589.000000,5.962519E+8
,164621.000000,5.962519E+8
,164653.000000,5.962520E+8
,164685.000000,5.962520E+8
,164716.000000,5.962520E+8
,164765.000000,5.962521E+8
,164797.000000,5.962521E+8
,164829.000000,5.962521E+8
,164861.000000,5.962522E+8
,164893.000000,5.962522E+8
,164925.000000,5.962522E+8
,164957.000000,5.962523E+8
,164989.000000,5.962523E+8
,165021.000000,5.962523E+8
,165052.000000,5.962524E+8
,165085.000000,5.962524E+8
,165117.000000,5.962524E+8
,165149.000000,5.962525E+8
,165181.000000,5.962525E+8
,165213.000000,5.962525E+8
,165261.000000,5.962526E+8
,165293.000000,5.962526E+8
,165325.000000,5.962526E+8
,165357.000000,5.962527E+8
,165389.000000,5.962527E+8
,165421.000000,5.962527E+8
,165452.000000,5.962528E+8
,165485.000000,5.962528E+8
,165517.000000,5.962528E+8
,165549.000000,5.962529E+8
,165581.000000,5.962529E+8
,165613.000000,5.962529E+8
,165645.000000,5.962529E+8
,165677.000000,5.962530E+8
,165709.000000,5.962530E+8
,165757.000000,5.962531E+8
,165789.000000,5.962531E+8
,165821.000000,5.962531E+8
,165854.000000,5.962532E+8
,165885.000000,5.962532E+8
,165918.000000,5.962532E+8
,165950.000000,5.962533E+8
,165981.000000,5.962533E+8
,166013.000000,5.962533E+8
,166045.000000,5.962533E+8
,166077.000000,5.962534E+8
,166110.000000,5.962534E+8
,166141.000000,5.962534E+8
,166173.000000,5.962535E+8
,166221.000000,5.962535E+8
,166253.000000,5.962536E+8
,166285.000000,5.962536E+8
,166317.000000,5.962536E+8
,166349.000000,5.962537E+8
,166381.000000,5.962537E+8
,166413.000000,5.962537E+8
,166445.000000,5.962537E+8
,166477.000000,5.962538E+8
,166510.000000,5.962538E+8
,166541.000000,5.962538E+8
,166573.000000,5.962539E+8
,166604.000000,5.962539E+8
,166637.000000,5.962539E+8
,166669.000000,5.962540E+8
,166717.000000,5.962540E+8
,166749.000000,5.962541E+8
,166781.000000,5.962541E+8
,166813.000000,5.962541E+8
,166845.000000,5.962541E+8
,166877.000000,5.962542E+8
,166909.000000,5.962542E+8
,166941.000000,5.962542E+8
,166973.000000,5.962543E+8
,167005.000000,5.962543E+8
,167037.000000,5.962543E+8
,167069.000000,5.962544E+8
,167101.000000,5.962544E+8
,167133.000000,5.962544E+8
,167181.000000,5.962545E+8
,167213.000000,5.962545E+8
,167245.000000,5.962545E+8
,167277.000000,5.962546E+8
,167309.000000,5.962546E+8
,167341.000000,5.962546E+8
,167374.000000,5.962547E+8
,167405.000000,5.962547E+8
,167437.000000,5.962547E+8
,167469.000000,5.962548E+8
,167501.000000,5.962548E+8
,167533.000000,5.962548E+8
,167565.000000,5.962549E+8
,167597.000000,5.962549E+8
,167629.000000,5.962549E+8
,167676.000000,5.962550E+8
,167709.000000,5.962550E+8
,167742.000000,5.962550E+8
,167774.000000,5.962551E+8
,167805.000000,5.962551E+8
,167837.000000,5.962551E+8
,167869.000000,5.962552E+8
,167901.000000,5.962552E+8
,167933.000000,5.962552E+8
,167965.000000,5.962553E+8
,167997.000000,5.962553E+8
,168029.000000,5.962553E+8
,168061.000000,5.962554E+8
,168092.000000,5.962554E+8
,168126.000000,5.962554E+8
,168173.000000,5.962555E+8
,168205.000000,5.962555E+8
,168237.000000,5.962555E+8
,168269.000000,5.962556E+8
,168301.000000,5.962556E+8
,168333.000000,5.962556E+8
,168365.000000,5.962557E+8
,168397.000000,5.962557E+8
,168429.000000,5.962557E+8
,168461.000000,5.962558E+8
,168494.000000,5.962558E+8
,168525.000000,5.962558E+8
,168557.000000,5.962559E+8
,168589.000000,5.962559E+8
,168637.000000,5.962559E+8
,168669.000000,5.962560E+8
,168701.000000,5.962560E+8
,168733.000000,5.962560E+8
,168765.000000,5.962561E+8
,168797.000000,5.962561E+8
,168829.000000,5.962561E+8
,168861.000000,5.962562E+8
,168893.000000,5.962562E+8
,168925.000000,5.962562E+8
,168957.000000,5.962563E+8
,168989.000000,5.962563E+8
,169021.000000,5.962563E+8
,169053.000000,5.962564E+8
,169085.000000,5.962564E+8
,169132.000000,5.962564E+8
,169165.000000,5.962565E+8
,169197.000000,5.962565E+8
,169228.000000,5.962565E+8
,169261.000000,5.962566E+8
,169293.000000,5.962566E+8
,169326.000000,5.962566E+8
,169357.000000,5.962567E+8
,169389.000000,5.962567E+8
,169421.000000,5.962567E+8
,169453.000000,5.962568E+8
,169485.000000,5.962568E+8
,169517.000000,5.962568E+8
,169549.000000,5.962569E+8
,169596.000000,5.962569E+8
,169630.000000,5.962569E+8
,169661.000000,5.962570E+8
,169693.000000,5.962570E+8
,169725.000000,5.962570E+8
,169757.000000,5.962571E+8
,169789.000000,5.962571E+8
,169821.000000,5.962571E+8
,169853.000000,5.962572E+8
,169885.000000,5.962572E+8
,169917.000000,5.962572E+8
,169948.000000,5.962573E+8
,169980.000000,5.962573E+8
,170013.000000,5.962573E+8
,170045.000000,5.962573E+8
,170093.000000,5.962574E+8
,170125.000000,5.962574E+8
,170157.000000,5.962575E+8
,170189.000000,5.962575E+8
,170221.000000,5.962575E+8
,170253.000000,5.962576E+8
,170285.000000,5.962576E+8
,170316.000000,5.962576E+8
,170348.000000,5.962577E+8
,170381.000000,5.962577E+8
,170414.000000,5.962577E+8
,170445.000000,5.962577E+8
,170477.000000,5.962578E+8
,170509.000000,5.962578E+8
,170541.000000,5.962578E+8
,170589.000000,5.962579E+8
,170621.000000,5.962579E+8
,170652.000000,5.962580E+8
,170685.000000,5.962580E+8
,170716.000000,5.962580E+8
,170749.000000,5.962581E+8
,170781.000000,5.962581E+8
,170813.000000,5.962581E+8
,170845.000000,5.962581E+8
,170877.000000,5.962582E+8
,170909.000000,5.962582E+8
,170941.000000,5.962582E+8
,170973.000000,5.962583E+8
,171005.000000,5.962583E+8
,171053.000000,5.962584E+8
,171085.000000,5.962584E+8
,171116.000000,5.962584E+8
,171149.000000,5.962585E+8
,171181.000000,5.962585E+8
,171213.000000,5.962585E+8
,171245.000000,5.962585E+8
,171277.000000,5.962586E+8
,171309.000000,5.962586E+8
,171341.000000,5.962586E+8
,171373.000000,5.962587E+8
,171405.000000,5.962587E+8
,171437.000000,5.962587E+8
,171469.000000,5.962588E+8
,171501.000000,5.962588E+8
,171549.000000,5.962589E+8
,171581.000000,5.962589E+8
,171613.000000,5.962589E+8
,171645.000000,5.962589E+8
,171677.000000,5.962590E+8
,171709.000000,5.962590E+8
,171741.000000,5.962590E+8
,171773.000000,5.962591E+8
,171805.000000,5.962591E+8
,171836.000000,5.962591E+8
,171868.000000,5.962592E+8
,171901.000000,5.962592E+8
,171933.000000,5.962592E+8
,171965.000000,5.962593E+8
,172013.000000,5.962593E+8
,172045.000000,5.962593E+8
,172077.000000,5.962594E+8
,172109.000000,5.962594E+8
,172141.000000,5.962594E+8
,172173.000000,5.962595E+8
,172205.000000,5.962595E+8
,172236.000000,5.962595E+8
,172269.000000,5.962596E+8
,172301.000000,5.962596E+8
,172333.000000,5.962596E+8
,172365.000000,5.962597E+8
,172397.000000,5.962597E+8
,172429.000000,5.962597E+8
,172461.000000,5.962598E+8
,172509.000000,5.962598E+8
,172541.000000,5.962598E+8
,172573.000000,5.962599E+8
,172605.000000,5.962599E+8
,172637.000000,5.962599E+8
,172669.000000,5.962600E+8
,172701.000000,5.962600E+8
,172733.000000,5.962600E+8
,172765.000000,5.962601E+8
,172797.000000,5.962601E+8
,172829.000000,5.962601E+8
,172861.000000,5.962602E+8
,172892.000000,5.962602E+8
,172925.000000,5.962602E+8
,172957.000000,5.962603E+8
,173005.000000,5.962603E+8
,173037.000000,5.962603E+8
,173069.000000,5.962604E+8
,173101.000000,5.962604E+8
,173133.000000,5.962604E+8
,173165.000000,5.962605E+8
,173197.000000,5.962605E+8
,173229.000000,5.962605E+8
,173261.000000,5.962606E+8
,173293.000000,5.962606E+8
,173325.000000,5.962606E+8
,173356.000000,5.962607E+8
,173389.000000,5.962607E+8
,173422.000000,5.962607E+8
,173469.000000,5.962608E+8
,173501.000000,5.962608E+8
,173533.000000,5.962608E+8
,173565.000000,5.962609E+8
,173597.000000,5.962609E+8
,173629.000000,5.962609E+8
,173661.000000,5.962610E+8
,173692.000000,5.962610E+8
,173725.000000,5.962610E+8
,173758.000000,5.962611E+8
,173790.000000,5.962611E+8
,173822.000000,5.962611E+8
,173853.000000,5.962612E+8
,173885.000000,5.962612E+8
,173917.000000,5.962612E+8
,173966.000000,5.962613E+8
,173997.000000,5.962613E+8
,174029.000000,5.962613E+8
,174061.000000,5.962614E+8
,174093.000000,5.962614E+8
,174125.000000,5.962614E+8
,174157.000000,5.962615E+8
,174189.000000,5.962615E+8
,174221.000000,5.962615E+8
,174253.000000,5.962616E+8
,174285.000000,5.962616E+8
,174317.000000,5.962616E+8
,174349.000000,5.962617E+8
,174381.000000,5.962617E+8
,174428.000000,5.962617E+8
,174461.000000,5.962618E+8
,174492.000000,5.962618E+8
,174525.000000,5.962618E+8
,174557.000000,5.962619E+8
,174589.000000,5.962619E+8
,174622.000000,5.962619E+8
,174653.000000,5.962620E+8
,174685.000000,5.962620E+8
,174717.000000,5.962620E+8
,174749.000000,5.962621E+8
,174781.000000,5.962621E+8
,174813.000000,5.962621E+8
,174845.000000,5.962621E+8
,174876.000000,5.962622E+8
,174926.000000,5.962622E+8
,174957.000000,5.962623E+8
,174989.000000,5.962623E+8
,175021.000000,5.962623E+8
,175053.000000,5.962624E+8
,175085.000000,5.962624E+8
,175117.000000,5.962624E+8
,175149.000000,5.962625E+8
,175181.000000,5.962625E+8
,175213.000000,5.962625E+8
,175245.000000,5.962625E+8
,175277.000000,5.962626E+8
,175309.000000,5.962626E+8
,175341.000000,5.962626E+8
,175373.000000,5.962627E+8
,175421.000000,5.962627E+8
,175453.000000,5.962628E+8
,175485.000000,5.962628E+8
,175517.000000,5.962628E+8
,175549.000000,5.962629E+8
,175581.000000,5.962629E+8
,175613.000000,5.962629E+8
,175645.000000,5.962629E+8
,175678.000000,5.962630E+8
,175709.000000,5.962630E+8
,175741.000000,5.962630E+8
,175773.000000,5.962631E+8
,175805.000000,5.962631E+8
,175837.000000,5.962631E+8
,175885.000000,5.962632E+8
,175917.000000,5.962632E+8
,175948.000000,5.962633E+8
,175981.000000,5.962633E+8
,176014.000000,5.962633E+8
,176045.000000,5.962633E+8
,176077.000000,5.962634E+8
,176109.000000,5.962634E+8
,176141.000000,5.962634E+8
,176173.000000,5.962635E+8
,176205.000000,5.962635E+8
,176237.000000,5.962635E+8
,176269.000000,5.962636E+8
,176300.000000,5.962636E+8
,176332.000000,5.962636E+8
,176380.000000,5.962637E+8
,176414.000000,5.962637E+8
,176445.000000,5.962637E+8
,176477.000000,5.962638E+8
,176509.000000,5.962638E+8
,176541.000000,5.962638E+8
,176573.000000,5.962639E+8
,176605.000000,5.962639E+8
,176637.000000,5.962639E+8
,176669.000000,5.962640E+8
,176701.000000,5.962640E+8
,176733.000000,5.962640E+8
,176766.000000,5.962641E+8
,176797.000000,5.962641E+8
,176845.000000,5.962641E+8
,176877.000000,5.962642E+8
,176909.000000,5.962642E+8
,176941.000000,5.962642E+8
,176973.000000,5.962643E+8
,177005.000000,5.962643E+8
,177037.000000,5.962643E+8
,177069.000000,5.962644E+8
,177100.000000,5.962644E+8
,177132.000000,5.962644E+8
,177166.000000,5.962645E+8
,177197.000000,5.962645E+8
,177229.000000,5.962645E+8
,177261.000000,5.962646E+8
,177293.000000,5.962646E+8
,177341.000000,5.962646E+8
,177373.000000,5.962647E+8
,177405.000000,5.962647E+8
,177437.000000,5.962647E+8
,177469.000000,5.962648E+8
,177501.000000,5.962648E+8
,177533.000000,5.962648E+8
,177565.000000,5.962649E+8
,177597.000000,5.962649E+8
,177629.000000,5.962649E+8
,177661.000000,5.962650E+8
,177693.000000,5.962650E+8
,177725.000000,5.962650E+8
,177757.000000,5.962651E+8
,177789.000000,5.962651E+8
,177837.000000,5.962651E+8
,177868.000000,5.962652E+8
,177901.000000,5.962652E+8
,177933.000000,5.962652E+8
,177965.000000,5.962653E+8
,177997.000000,5.962653E+8
,178029.000000,5.962653E+8
,178061.000000,5.962654E+8
,178093.000000,5.962654E+8
,178125.000000,5.962654E+8
,178157.000000,5.962655E+8
,178189.000000,5.962655E+8
,178221.000000,5.962655E+8
,178252.000000,5.962656E+8
,178301.000000,5.962656E+8
,178333.000000,5.962656E+8
,178365.000000,5.962657E+8
,178397.000000,5.962657E+8
,178429.000000,5.962657E+8
,178461.000000,5.962658E+8
,178493.000000,5.962658E+8
,178525.000000,5.962658E+8
,178557.000000,5.962659E+8
,178589.000000,5.962659E+8
,178621.000000,5.962659E+8
,178653.000000,5.962660E+8
,178685.000000,5.962660E+8
,178717.000000,5.962660E+8
,178749.000000,5.962661E+8
,178797.000000,5.962661E+8
,178829.000000,5.962661E+8
,178861.000000,5.962662E+8
,178893.000000,5.962662E+8
,178925.000000,5.962662E+8
,178956.000000,5.962663E+8
,178989.000000,5.962663E+8
,179022.000000,5.962663E+8
,179053.000000,5.962664E+8
,179085.000000,5.962664E+8
,179117.000000,5.962664E+8
,179149.000000,5.962665E+8
,179181.000000,5.962665E+8
,179213.000000,5.962665E+8
,179261.000000,5.962666E+8
,179293.000000,5.962666E+8
,179325.000000,5.962666E+8
,179357.000000,5.962667E+8
,179389.000000,5.962667E+8
,179422.000000,5.962667E+8
,179453.000000,5.962668E+8
,179485.000000,5.962668E+8
,179517.000000,5.962668E+8
,179549.000000,5.962669E+8
,179581.000000,5.962669E+8
,179613.000000,5.962669E+8
,179645.000000,5.962669E+8
,179677.000000,5.962670E+8
,179709.000000,5.962670E+8
,179756.000000,5.962671E+8
,179789.000000,5.962671E+8
,179821.000000,5.962671E+8
,179853.000000,5.962672E+8
,179885.000000,5.962672E+8
,179917.000000,5.962672E+8
,179949.000000,5.962673E+8
,179981.000000,5.962673E+8
,180013.000000,5.962673E+8
,180045.000000,5.962673E+8
,180077.000000,5.962674E+8
,180109.000000,5.962674E+8
,180140.000000,5.962674E+8
,180173.000000,5.962675E+8
,180205.000000,5.962675E+8
,180253.000000,5.962676E+8
,180285.000000,5.962676E+8
,180317.000000,5.962676E+8
,180349.000000,5.962677E+8
,180381.000000,5.962677E+8
,180413.000000,5.962677E+8
,180445.000000,5.962677E+8
,180476.000000,5.962678E+8
,180508.000000,5.962678E+8
,180541.000000,5.962678E+8
,180573.000000,5.962679E+8
,180605.000000,5.962679E+8
,180637.000000,5.962679E+8
,180669.000000,5.962680E+8
,180717.000000,5.962680E+8
,180749.000000,5.962681E+8
,180781.000000,5.962681E+8
,180813.000000,5.962681E+8
,180844.000000,5.962681E+8
,180876.000000,5.962682E+8
,180909.000000,5.962682E+8
,180941.000000,5.962682E+8
,180973.000000,5.962683E+8
,181005.000000,5.962683E+8
,181037.000000,5.962683E+8
,181069.000000,5.962684E+8
,181101.000000,5.962684E+8
,181133.000000,5.962684E+8
,181165.000000,5.962685E+8
,181213.000000,5.962685E+8
,181244.000000,5.962685E+8
,181277.000000,5.962686E+8
,181309.000000,5.962686E+8
,181341.000000,5.962686E+8
,181373.000000,5.962687E+8
,181405.000000,5.962687E+8
,181437.000000,5.962687E+8
,181469.000000,5.962688E+8
,181501.000000,5.962688E+8
,181533.000000,5.962688E+8
,181565.000000,5.962689E+8
,181597.000000,5.962689E+8
,181628.000000,5.962689E+8
,181677.000000,5.962690E+8
,181710.000000,5.962690E+8
,181742.000000,5.962690E+8
,181773.000000,5.962691E+8
,181805.000000,5.962691E+8
,181837.000000,5.962691E+8
,181869.000000,5.962692E+8
,181901.000000,5.962692E+8
,181932.000000,5.962692E+8
,181965.000000,5.962693E+8
,181996.000000,5.962693E+8
,182029.000000,5.962693E+8
,182061.000000,5.962694E+8
,182093.000000,5.962694E+8
,182125.000000,5.962694E+8
,182173.000000,5.962695E+8
,182205.000000,5.962695E+8
,182237.000000,5.962695E+8
,182269.000000,5.962696E+8
,182301.000000,5.962696E+8
,182333.000000,5.962696E+8
,182365.000000,5.962697E+8
,182396.000000,5.962697E+8
,182429.000000,5.962697E+8
,182461.000000,5.962698E+8
,182493.000000,5.962698E+8
,182525.000000,5.962698E+8
,182557.000000,5.962699E+8
,182589.000000,5.962699E+8
,182621.000000,5.962699E+8
,182669.000000,5.962700E+8
,182701.000000,5.962700E+8
,182732.000000,5.962700E+8
,182764.000000,5.962701E+8
,182798.000000,5.962701E+8
,182829.000000,5.962701E+8
,182861.000000,5.962702E+8
,182893.000000,5.962702E+8
,182925.000000,5.962702E+8
,182957.000000,5.962703E+8
,182989.000000,5.962703E+8
,183021.000000,5.962703E+8
,183053.000000,5.962704E+8
,183084.000000,5.962704E+8
,183132.000000,5.962704E+8
,183165.000000,5.962705E+8
,183197.000000,5.962705E+8
,183229.000000,5.962705E+8
,183261.000000,5.962706E+8
