tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
517383484.000	50.000	0.000	0.000	-31167.961	1332.538	0.033
517383534.000	50.000	0.000	0.000	-31167.961	1332.538	0.033
517383585.000	51.000	0.000	0.000	-31167.961	1332.538	0.033
517383636.000	51.000	0.000	0.000	-31167.961	1332.538	0.033
517383687.000	51.000	0.000	0.000	-31167.961	1332.538	0.033
517383738.000	51.000	0.000	0.000	-31167.961	1332.538	0.033
517383788.000	50.000	0.000	0.000	-31167.961	1332.538	0.033
517383839.000	51.000	0.000	0.000	-31167.961	1332.538	0.030
517383889.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517383939.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517383989.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517384039.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517384089.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517384139.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517384190.000	51.000	0.000	0.000	-31167.961	1332.538	0.030
517384240.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517384290.000	50.000	0.000	0.000	-31167.961	1332.538	0.030
517384341.000	51.000	0.000	0.000	-31167.961	1332.538	0.030
517384391.000	50.000	0.000	0.000	-31167.961	1332.538	0.023
517384441.000	50.000	0.000	0.000	-31167.961	1332.538	0.018
517384491.000	50.000	0.000	0.000	-31167.961	1332.538	0.015
517384542.000	51.000	0.000	0.000	-31167.961	1332.538	0.013
517384592.000	50.000	0.000	0.000	-31167.961	1332.538	0.008
517384643.000	51.000	0.000	0.000	-31167.961	1332.538	0.003
517384693.000	50.000	0.000	0.000	-31167.961	1332.538	0.003
517384743.000	50.000	0.000	0.000	-31167.961	1332.538	0.000
517384793.000	50.000	0.000	0.000	-31167.961	1332.538	0.000
517384844.000	51.000	0.000	0.000	-31167.961	1332.538	0.000
517384894.000	50.000	0.000	0.000	-31167.961	1332.538	0.000
517384944.000	50.000	0.699	0.014	-31167.262	1332.563	0.000
517384995.000	51.000	0.000	0.000	-31167.262	1332.563	0.010
517385046.000	51.000	0.000	0.000	-31167.262	1332.563	0.010
517385096.000	50.000	-0.524	-0.010	-31167.786	1332.582	0.010
517385146.000	50.000	0.000	0.000	-31167.786	1332.582	0.018
517385196.000	50.000	0.000	0.000	-31167.786	1332.582	0.018
517385247.000	51.000	0.000	0.000	-31167.786	1332.582	0.018
517385297.000	50.000	0.000	0.000	-31167.786	1332.582	0.018
517385348.000	51.000	0.524	0.010	-31167.262	1332.601	0.018
517385398.000	50.000	0.175	0.003	-31167.087	1332.607	0.025
517385448.000	50.000	0.175	0.003	-31166.913	1332.614	0.028
517385499.000	51.000	0.000	0.000	-31166.913	1332.614	0.030
517385549.000	50.000	0.000	0.000	-31166.913	1332.614	0.030
517385599.000	50.000	0.000	0.000	-31166.913	1332.614	0.030
517385650.000	51.000	0.000	0.000	-31166.913	1332.614	0.030
517385701.000	51.000	0.350	0.007	-31166.563	1332.626	0.030
517385751.000	50.000	0.699	0.014	-31165.864	1332.651	0.035
517385802.000	51.000	0.699	0.014	-31165.165	1332.677	0.045
517385852.000	50.000	0.000	0.000	-31165.165	1332.677	0.055
517385902.000	50.000	-0.524	-0.010	-31165.689	1332.696	0.055
517385952.000	50.000	-0.699	-0.014	-31166.388	1332.721	0.063
517386003.000	51.000	-0.699	-0.014	-31167.087	1332.746	0.073
517386053.000	50.000	0.000	0.000	-31167.087	1332.746	0.083
517386103.000	50.000	0.000	0.000	-31167.087	1332.746	0.083
517386153.000	50.000	0.000	0.000	-31167.087	1332.746	0.083
517386203.000	50.000	0.000	0.000	-31167.087	1332.746	0.083
517386254.000	51.000	0.000	0.000	-31167.087	1332.746	0.083
517386304.000	50.000	0.000	0.000	-31167.087	1332.746	0.083
517386354.000	50.000	0.000	0.000	-31167.087	1332.746	0.083
517386404.000	50.000	0.350	0.007	-31166.738	1332.759	0.083
517386455.000	51.000	0.874	0.017	-31165.864	1332.790	0.088
517386505.000	50.000	0.699	0.014	-31165.165	1332.816	0.100
517386556.000	51.000	0.350	0.007	-31164.816	1332.828	0.110
517386607.000	51.000	-0.524	-0.010	-31165.340	1332.847	0.115
517386657.000	50.000	-1.049	-0.021	-31166.388	1332.885	0.123
517386707.000	50.000	-0.699	-0.014	-31167.087	1332.910	0.138
517386757.000	50.000	-0.699	-0.014	-31167.786	1332.935	0.148
517386807.000	50.000	0.000	0.000	-31167.786	1332.935	0.158
517386857.000	50.000	0.175	0.003	-31167.612	1332.942	0.158
517386907.000	50.000	0.350	0.007	-31167.262	1332.954	0.160
517386957.000	50.000	0.000	0.000	-31167.262	1332.954	0.165
517387007.000	50.000	-0.175	-0.003	-31167.437	1332.961	0.165
517387058.000	51.000	0.000	0.000	-31167.437	1332.961	0.168
517387109.000	51.000	0.699	0.014	-31166.738	1332.986	0.168
517387160.000	51.000	0.175	0.003	-31166.563	1332.992	0.178
517387210.000	50.000	0.000	0.000	-31166.563	1332.992	0.180
517387260.000	50.000	-0.350	-0.007	-31166.913	1333.005	0.180
517387310.000	50.000	-0.175	-0.003	-31167.087	1333.011	0.185
517387360.000	50.000	-0.175	-0.003	-31167.262	1333.017	0.188
517387410.000	50.000	-0.175	-0.003	-31167.437	1333.024	0.190
517387460.000	50.000	0.000	0.000	-31167.437	1333.024	0.193
517387510.000	50.000	0.000	0.000	-31167.437	1333.024	0.183
517387560.000	50.000	0.000	0.000	-31167.437	1333.024	0.183
517387610.000	50.000	0.000	0.000	-31167.437	1333.024	0.183
517387660.000	50.000	0.000	0.000	-31167.437	1333.024	0.175
517387710.000	50.000	0.175	0.003	-31167.262	1333.030	0.175
517387760.000	50.000	0.524	0.010	-31166.738	1333.049	0.178
517387811.000	51.000	0.175	0.003	-31166.563	1333.055	0.185
517387861.000	50.000	0.000	0.000	-31166.563	1333.055	0.188
517387911.000	50.000	0.000	0.000	-31166.563	1333.055	0.180
517387961.000	50.000	-0.175	-0.003	-31166.738	1333.062	0.178
517388012.000	51.000	-0.350	-0.007	-31167.087	1333.074	0.178
517388063.000	51.000	0.000	0.000	-31167.087	1333.074	0.183
517388114.000	51.000	-0.175	-0.003	-31167.262	1333.081	0.183
517388164.000	50.000	0.000	0.000	-31167.262	1333.081	0.185
517388214.000	50.000	0.000	0.000	-31167.262	1333.081	0.185
517388264.000	50.000	0.000	0.000	-31167.262	1333.081	0.180
517388314.000	50.000	0.000	0.000	-31167.262	1333.081	0.170
517388364.000	50.000	0.000	0.000	-31167.262	1333.081	0.160
517388415.000	51.000	0.000	0.000	-31167.262	1333.081	0.160
517388465.000	50.000	0.000	0.000	-31167.262	1333.081	0.153
517388516.000	51.000	0.000	0.000	-31167.262	1333.081	0.143
517388566.000	50.000	0.000	0.000	-31167.262	1333.081	0.133
517388617.000	51.000	0.000	0.000	-31167.262	1333.081	0.133
517388667.000	50.000	0.000	0.000	-31167.262	1333.081	0.133
517388717.000	50.000	0.000	0.000	-31167.262	1333.081	0.133
517388768.000	51.000	0.000	0.000	-31167.262	1333.081	0.133
517388818.000	50.000	0.000	0.000	-31167.262	1333.081	0.133
517388868.000	50.000	0.000	0.000	-31167.262	1333.081	0.133
517388918.000	50.000	0.000	0.000	-31167.262	1333.081	0.133
517388968.000	50.000	0.000	0.000	-31167.262	1333.081	0.128
517389018.000	50.000	0.000	0.000	-31167.262	1333.081	0.115
517389068.000	50.000	0.000	0.000	-31167.262	1333.081	0.105
517389118.000	50.000	0.000	0.000	-31167.262	1333.081	0.100
517389168.000	50.000	0.000	0.000	-31167.262	1333.081	0.093
517389218.000	50.000	0.000	0.000	-31167.262	1333.081	0.078
517389268.000	50.000	0.000	0.000	-31167.262	1333.081	0.068
517389318.000	50.000	0.000	0.000	-31167.262	1333.081	0.058
517389368.000	50.000	0.000	0.000	-31167.262	1333.081	0.058
517389418.000	50.000	0.000	0.000	-31167.262	1333.081	0.055
517389469.000	51.000	0.000	0.000	-31167.262	1333.081	0.050
517389519.000	50.000	0.000	0.000	-31167.262	1333.081	0.050
517389570.000	51.000	0.000	0.000	-31167.262	1333.081	0.048
517389620.000	50.000	0.000	0.000	-31167.262	1333.081	0.048
517389670.000	50.000	0.000	0.000	-31167.262	1333.081	0.038
517389720.000	50.000	0.000	0.000	-31167.262	1333.081	0.035
517389771.000	51.000	0.000	0.000	-31167.262	1333.081	0.035
517389821.000	50.000	0.000	0.000	-31167.262	1333.081	0.030
517389871.000	50.000	0.000	0.000	-31167.262	1333.081	0.028
517389922.000	51.000	0.000	0.000	-31167.262	1333.081	0.025
517389972.000	50.000	0.000	0.000	-31167.262	1333.081	0.023
517390023.000	51.000	0.000	0.000	-31167.262	1333.081	0.023
517390073.000	50.000	0.000	0.000	-31167.262	1333.081	0.023
517390124.000	51.000	0.000	0.000	-31167.262	1333.081	0.023
517390174.000	50.000	0.000	0.000	-31167.262	1333.081	0.023
517390225.000	51.000	0.000	0.000	-31167.262	1333.081	0.023
517390275.000	50.000	0.000	0.000	-31167.262	1333.081	0.020
517390326.000	51.000	0.000	0.000	-31167.262	1333.081	0.012
517390377.000	51.000	0.000	0.000	-31167.262	1333.081	0.010
517390428.000	51.000	0.000	0.000	-31167.262	1333.081	0.010
517390478.000	50.000	0.000	0.000	-31167.262	1333.081	0.010
517390529.000	51.000	0.000	0.000	-31167.262	1333.081	0.007
517390579.000	50.000	0.000	0.000	-31167.262	1333.081	0.002
517390629.000	50.000	0.000	0.000	-31167.262	1333.081	0.002
517390680.000	51.000	0.000	0.000	-31167.262	1333.081	0.000
517390730.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517390781.000	51.000	0.000	0.000	-31167.262	1333.081	0.000
517390831.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517390882.000	51.000	0.000	0.000	-31167.262	1333.081	0.000
517390932.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517390982.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391032.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391082.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391132.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391183.000	51.000	0.000	0.000	-31167.262	1333.081	0.000
517391233.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391283.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391333.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391383.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391433.000	50.000	0.000	0.000	-31167.262	1333.081	0.000
517391483.000	50.000	-0.175	-0.003	-31167.437	1333.087	0.000
517391533.000	50.000	0.175	0.003	-31167.262	1333.093	0.003
517391583.000	50.000	0.000	0.000	-31167.262	1333.093	0.005
517391633.000	50.000	0.000	0.000	-31167.262	1333.093	0.005
517391683.000	50.000	0.000	0.000	-31167.262	1333.093	0.005
517391733.000	50.000	-0.175	-0.003	-31167.437	1333.100	0.005
517391784.000	51.000	0.175	0.003	-31167.262	1333.106	0.008
517391835.000	51.000	0.000	0.000	-31167.262	1333.106	0.010
517391885.000	50.000	0.000	0.000	-31167.262	1333.106	0.010
517391936.000	51.000	0.000	0.000	-31167.262	1333.106	0.010
517391987.000	51.000	0.000	0.000	-31167.262	1333.106	0.010
517392037.000	50.000	0.524	0.010	-31166.738	1333.125	0.010
517392088.000	51.000	0.175	0.003	-31166.563	1333.131	0.018
517392138.000	50.000	0.000	0.000	-31166.563	1333.131	0.020
517392189.000	51.000	-0.350	-0.007	-31166.913	1333.144	0.020
517392239.000	50.000	-0.175	-0.003	-31167.087	1333.150	0.025
517392289.000	50.000	-0.350	-0.007	-31167.437	1333.163	0.028
517392339.000	50.000	-0.175	-0.003	-31167.612	1333.169	0.033
517392389.000	50.000	0.175	0.003	-31167.437	1333.175	0.035
517392439.000	50.000	0.175	0.003	-31167.262	1333.182	0.038
517392489.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392539.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392589.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392640.000	51.000	0.000	0.000	-31167.262	1333.182	0.040
517392691.000	51.000	0.000	0.000	-31167.262	1333.182	0.040
517392742.000	51.000	0.000	0.000	-31167.262	1333.182	0.040
517392792.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392842.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392892.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392942.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517392992.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517393042.000	50.000	0.000	0.000	-31167.262	1333.182	0.040
517393093.000	51.000	-0.175	-0.003	-31167.437	1333.188	0.040
517393143.000	50.000	-0.175	-0.003	-31167.612	1333.194	0.043
517393194.000	51.000	0.175	0.003	-31167.437	1333.200	0.045
517393244.000	50.000	0.175	0.003	-31167.262	1333.207	0.048
517393294.000	50.000	0.000	0.000	-31167.262	1333.207	0.050
517393344.000	50.000	-0.175	-0.003	-31167.437	1333.213	0.050
517393394.000	50.000	0.000	0.000	-31167.437	1333.213	0.053
517393444.000	50.000	0.000	0.000	-31167.437	1333.213	0.053
517393494.000	50.000	0.175	0.003	-31167.262	1333.219	0.053
517393544.000	50.000	0.000	0.000	-31167.262	1333.219	0.055
517393594.000	50.000	-0.175	-0.003	-31167.437	1333.226	0.055
517393644.000	50.000	0.175	0.003	-31167.262	1333.232	0.058
517393694.000	50.000	0.699	0.014	-31166.563	1333.257	0.060
517393745.000	51.000	0.175	0.003	-31166.388	1333.264	0.070
517393795.000	50.000	0.175	0.003	-31166.214	1333.270	0.073
517393845.000	50.000	0.000	0.000	-31166.214	1333.270	0.075
517393895.000	50.000	-0.175	-0.003	-31166.388	1333.276	0.075
517393946.000	51.000	-0.350	-0.007	-31166.738	1333.289	0.078
517393997.000	51.000	-0.350	-0.007	-31167.087	1333.301	0.083
517394048.000	51.000	0.000	0.000	-31167.087	1333.301	0.085
517394098.000	50.000	0.000	0.000	-31167.087	1333.301	0.083
517394149.000	51.000	0.000	0.000	-31167.087	1333.301	0.083
517394199.000	50.000	0.000	0.000	-31167.087	1333.301	0.083
517394250.000	51.000	0.000	0.000	-31167.087	1333.301	0.083
517394301.000	51.000	-0.350	-0.007	-31167.437	1333.314	0.080
517394352.000	51.000	0.000	0.000	-31167.437	1333.314	0.083
517394402.000	50.000	0.175	0.003	-31167.262	1333.320	0.083
517394452.000	50.000	0.000	0.000	-31167.262	1333.320	0.085
517394502.000	50.000	0.000	0.000	-31167.262	1333.320	0.085
517394552.000	50.000	-0.175	-0.003	-31167.437	1333.327	0.085
517394603.000	51.000	0.000	0.000	-31167.437	1333.327	0.080
517394653.000	50.000	0.000	0.000	-31167.437	1333.327	0.078
517394704.000	51.000	0.175	0.003	-31167.262	1333.333	0.078
517394754.000	50.000	0.000	0.000	-31167.262	1333.333	0.075
517394804.000	50.000	-0.175	-0.003	-31167.437	1333.339	0.073
517394854.000	50.000	0.000	0.000	-31167.437	1333.339	0.070
517394904.000	50.000	0.175	0.003	-31167.262	1333.346	0.068
517394954.000	50.000	0.000	0.000	-31167.262	1333.346	0.068
517395004.000	50.000	0.000	0.000	-31167.262	1333.346	0.065
517395054.000	50.000	-0.175	-0.003	-31167.437	1333.352	0.065
517395104.000	50.000	0.000	0.000	-31167.437	1333.352	0.068
517395154.000	50.000	0.175	0.003	-31167.262	1333.358	0.068
517395205.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395255.000	50.000	0.000	0.000	-31167.262	1333.358	0.070
517395306.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395356.000	50.000	0.000	0.000	-31167.262	1333.358	0.070
517395407.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395458.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395509.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395560.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395611.000	51.000	0.000	0.000	-31167.262	1333.358	0.070
517395661.000	50.000	0.000	0.000	-31167.262	1333.358	0.068
517395712.000	51.000	0.000	0.000	-31167.262	1333.358	0.065
517395762.000	50.000	0.000	0.000	-31167.262	1333.358	0.063
517395813.000	51.000	0.000	0.000	-31167.262	1333.358	0.060
517395864.000	51.000	0.000	0.000	-31167.262	1333.358	0.060
517395915.000	51.000	0.000	0.000	-31167.262	1333.358	0.058
517395965.000	50.000	0.000	0.000	-31167.262	1333.358	0.058
517396015.000	50.000	0.350	0.007	-31166.913	1333.371	0.058
517396065.000	50.000	0.350	0.007	-31166.563	1333.383	0.060
517396116.000	51.000	0.000	0.000	-31166.563	1333.383	0.065
517396166.000	50.000	-0.524	-0.010	-31167.087	1333.402	0.063
517396217.000	51.000	0.000	0.000	-31167.087	1333.402	0.068
517396267.000	50.000	0.000	0.000	-31167.087	1333.402	0.058
517396317.000	50.000	0.000	0.000	-31167.087	1333.402	0.055
517396367.000	50.000	0.000	0.000	-31167.087	1333.402	0.053
517396417.000	50.000	-0.175	-0.003	-31167.262	1333.409	0.053
517396467.000	50.000	0.000	0.000	-31167.262	1333.409	0.053
517396517.000	50.000	0.175	0.003	-31167.087	1333.415	0.048
517396568.000	51.000	0.350	0.007	-31166.738	1333.428	0.045
517396618.000	50.000	0.000	0.000	-31166.738	1333.428	0.050
517396669.000	51.000	-0.350	-0.007	-31167.087	1333.440	0.050
517396719.000	50.000	-0.175	-0.003	-31167.262	1333.447	0.055
517396769.000	50.000	-0.175	-0.003	-31167.437	1333.453	0.058
517396819.000	50.000	0.175	0.003	-31167.262	1333.459	0.060
517396869.000	50.000	0.000	0.000	-31167.262	1333.459	0.058
517396920.000	51.000	0.000	0.000	-31167.262	1333.459	0.058
517396970.000	50.000	0.000	0.000	-31167.262	1333.459	0.055
517397020.000	50.000	0.000	0.000	-31167.262	1333.459	0.055
517397070.000	50.000	-0.175	-0.003	-31167.437	1333.466	0.055
517397121.000	51.000	0.175	0.003	-31167.262	1333.472	0.055
517397172.000	51.000	0.000	0.000	-31167.262	1333.472	0.058
517397222.000	50.000	0.000	0.000	-31167.262	1333.472	0.058
517397272.000	50.000	0.000	0.000	-31167.262	1333.472	0.055
517397322.000	50.000	0.000	0.000	-31167.262	1333.472	0.055
517397372.000	50.000	0.000	0.000	-31167.262	1333.472	0.053
517397422.000	50.000	0.000	0.000	-31167.262	1333.472	0.053
517397472.000	50.000	0.000	0.000	-31167.262	1333.472	0.050
517397523.000	51.000	0.000	0.000	-31167.262	1333.472	0.050
517397574.000	51.000	0.000	0.000	-31167.262	1333.472	0.050
517397625.000	51.000	0.175	0.003	-31167.087	1333.478	0.048
517397675.000	50.000	0.524	0.010	-31166.563	1333.497	0.050
517397726.000	51.000	-0.175	-0.003	-31166.738	1333.503	0.055
517397777.000	51.000	0.175	0.003	-31166.563	1333.510	0.058
517397828.000	51.000	0.699	0.014	-31165.864	1333.535	0.060
517397878.000	50.000	0.699	0.014	-31165.165	1333.560	0.070
517397929.000	51.000	0.000	0.000	-31165.165	1333.560	0.080
517397979.000	50.000	-0.524	-0.010	-31165.689	1333.579	0.080
517398029.000	50.000	-0.874	-0.017	-31166.563	1333.611	0.088
517398079.000	50.000	-1.223	-0.024	-31167.786	1333.655	0.100
517398129.000	50.000	-0.699	-0.014	-31168.485	1333.680	0.118
517398180.000	51.000	-0.350	-0.007	-31168.835	1333.693	0.128
517398230.000	50.000	0.000	0.000	-31168.835	1333.693	0.133
517398280.000	50.000	0.175	0.003	-31168.660	1333.699	0.133
517398330.000	50.000	0.000	0.000	-31168.660	1333.699	0.136
517398380.000	50.000	0.000	0.000	-31168.660	1333.699	0.136
517398431.000	51.000	0.000	0.000	-31168.660	1333.699	0.136
517398481.000	50.000	0.000	0.000	-31168.660	1333.699	0.136
517398532.000	51.000	-0.350	-0.007	-31169.010	1333.712	0.136
517398583.000	51.000	0.000	0.000	-31169.010	1333.712	0.136
517398634.000	51.000	0.000	0.000	-31169.010	1333.712	0.130
517398684.000	50.000	0.175	0.003	-31168.835	1333.718	0.130
517398734.000	50.000	0.175	0.003	-31168.660	1333.724	0.125
517398785.000	51.000	0.524	0.010	-31168.136	1333.743	0.128
517398836.000	51.000	-0.350	-0.007	-31168.485	1333.756	0.135
517398886.000	50.000	-0.874	-0.017	-31169.359	1333.787	0.140
517398937.000	51.000	-1.223	-0.024	-31170.583	1333.832	0.153
517398987.000	50.000	-1.748	-0.035	-31172.330	1333.895	0.168
517399037.000	50.000	-2.097	-0.042	-31174.427	1333.970	0.193
517399087.000	50.000	-1.748	-0.035	-31176.175	1334.033	0.221
517399137.000	50.000	-2.097	-0.042	-31178.272	1334.109	0.241
517399187.000	50.000	-2.447	-0.049	-31180.718	1334.198	0.271
517399237.000	50.000	-2.621	-0.052	-31183.340	1334.292	0.302
517399287.000	50.000	-2.796	-0.056	-31186.136	1334.393	0.337
517399338.000	51.000	-4.019	-0.079	-31190.155	1334.538	0.375
517399388.000	50.000	-5.592	-0.112	-31195.748	1334.740	0.429
517399439.000	51.000	-7.340	-0.144	-31203.087	1335.005	0.510
517399490.000	51.000	-8.563	-0.168	-31211.650	1335.315	0.614
517399541.000	51.000	-8.913	-0.175	-31220.563	1335.636	0.735
517399591.000	50.000	-8.738	-0.175	-31229.301	1335.952	0.862
517399641.000	50.000	-9.087	-0.182	-31238.388	1336.280	0.985
517399691.000	50.000	-7.864	-0.157	-31246.252	1336.564	1.114
517399741.000	50.000	-6.816	-0.136	-31253.068	1336.810	1.228
517399791.000	50.000	-4.194	-0.084	-31257.262	1336.962	1.326
517399841.000	50.000	-1.049	-0.021	-31258.311	1337.000	1.387
517399892.000	51.000	0.000	0.000	-31258.311	1337.000	1.402
517399942.000	50.000	-0.350	-0.007	-31258.660	1337.012	1.402
517399993.000	51.000	-1.748	-0.034	-31260.408	1337.075	1.407
517400043.000	50.000	-3.670	-0.073	-31264.078	1337.208	1.432
517400093.000	50.000	-6.466	-0.129	-31270.544	1337.441	1.485
517400144.000	51.000	-8.388	-0.164	-31278.932	1337.744	1.578
517400194.000	50.000	-7.340	-0.147	-31286.272	1338.009	1.694
517400244.000	50.000	-3.845	-0.077	-31290.117	1338.148	1.793
517400294.000	50.000	-0.175	-0.003	-31290.291	1338.154	1.846
517400344.000	50.000	2.796	0.056	-31287.495	1338.255	1.846
517400394.000	50.000	3.495	0.070	-31284.000	1338.382	1.876
517400445.000	51.000	1.049	0.021	-31282.951	1338.419	1.917
517400496.000	51.000	-1.573	-0.031	-31284.524	1338.476	1.932
517400546.000	50.000	-5.068	-0.101	-31289.592	1338.659	1.946
517400597.000	51.000	-6.816	-0.134	-31296.408	1338.905	2.007
517400648.000	51.000	-6.291	-0.123	-31302.699	1339.133	2.086
517400698.000	50.000	-4.194	-0.084	-31306.893	1339.284	2.165
517400749.000	51.000	-1.573	-0.031	-31308.466	1339.341	2.220
517400799.000	50.000	-1.573	-0.031	-31310.039	1339.398	2.243
517400849.000	50.000	-2.447	-0.049	-31312.485	1339.486	2.263
517400900.000	51.000	-4.544	-0.089	-31317.029	1339.650	2.298
517400950.000	50.000	-5.942	-0.119	-31322.971	1339.865	2.362
517401000.000	50.000	-6.990	-0.140	-31329.961	1340.117	2.448
517401050.000	50.000	-5.592	-0.112	-31335.553	1340.319	2.549
517401101.000	51.000	-2.796	-0.055	-31338.350	1340.420	2.625
517401151.000	50.000	0.524	0.010	-31337.825	1340.439	2.665
517401201.000	50.000	2.097	0.042	-31335.728	1340.515	2.672
517401252.000	51.000	1.223	0.024	-31334.505	1340.559	2.700
517401302.000	50.000	-1.049	-0.021	-31335.553	1340.597	2.715
517401352.000	50.000	-4.194	-0.084	-31339.748	1340.748	2.723
517401402.000	50.000	-6.291	-0.126	-31346.039	1340.975	2.778
517401452.000	50.000	-7.689	-0.154	-31353.728	1341.253	2.856
517401503.000	51.000	-6.466	-0.127	-31360.194	1341.486	2.950
517401554.000	51.000	-3.845	-0.075	-31364.039	1341.625	3.017
517401605.000	51.000	-1.049	-0.021	-31365.087	1341.663	3.041
517401655.000	50.000	0.699	0.014	-31364.388	1341.688	3.030
517401706.000	51.000	0.000	0.000	-31364.388	1341.688	3.010
517401756.000	50.000	-1.748	-0.035	-31366.136	1341.751	2.975
517401806.000	50.000	-4.369	-0.087	-31370.505	1341.909	2.962
517401856.000	50.000	-5.243	-0.105	-31375.748	1342.099	2.985
517401906.000	50.000	-5.942	-0.119	-31381.689	1342.313	3.004
517401956.000	50.000	-4.019	-0.080	-31385.709	1342.458	3.009
517402007.000	51.000	-1.573	-0.031	-31387.282	1342.515	2.963
517402058.000	51.000	1.049	0.021	-31386.233	1342.553	2.864
517402109.000	51.000	1.922	0.038	-31384.311	1342.622	2.752
517402159.000	50.000	-0.175	-0.003	-31384.485	1342.629	2.653
517402209.000	50.000	-2.272	-0.045	-31386.757	1342.711	2.525
517402259.000	50.000	-4.544	-0.091	-31391.301	1342.875	2.444
517402309.000	50.000	-4.369	-0.087	-31395.670	1343.033	2.411
517402360.000	51.000	-3.845	-0.075	-31399.515	1343.171	2.414
517402410.000	50.000	-1.748	-0.035	-31401.262	1343.234	2.453
517402461.000	51.000	0.000	0.000	-31401.262	1343.234	2.478
517402511.000	50.000	0.350	0.007	-31400.913	1343.247	2.473
517402561.000	50.000	-0.175	-0.003	-31401.087	1343.253	2.453
517402611.000	50.000	-3.320	-0.066	-31404.408	1343.373	2.403
517402661.000	50.000	-5.068	-0.101	-31409.476	1343.556	2.358
517402711.000	50.000	-5.417	-0.108	-31414.893	1343.752	2.312
517402761.000	50.000	-3.146	-0.063	-31418.039	1343.866	2.284
517402811.000	50.000	-0.699	-0.014	-31418.738	1343.891	2.274
517402862.000	51.000	1.748	0.034	-31416.990	1343.954	2.282
517402912.000	50.000	1.573	0.031	-31415.417	1344.011	2.266
517402962.000	50.000	-0.350	-0.007	-31415.767	1344.023	2.238
517403012.000	50.000	-3.320	-0.066	-31419.087	1344.143	2.228
517403063.000	51.000	-2.272	-0.045	-31421.359	1344.225	2.254
517403114.000	51.000	0.350	0.007	-31421.010	1344.238	2.213
517403164.000	50.000	1.398	0.028	-31419.612	1344.288	2.122
517403214.000	50.000	1.748	0.035	-31417.864	1344.351	2.053
517403264.000	50.000	0.874	0.017	-31416.990	1344.383	2.017
517403315.000	51.000	-0.350	-0.007	-31417.340	1344.396	2.008
517403366.000	51.000	-0.699	-0.014	-31418.039	1344.421	1.990
517403416.000	50.000	0.000	0.000	-31418.039	1344.421	1.964
517403466.000	50.000	0.000	0.000	-31418.039	1344.421	1.900
517403516.000	50.000	0.000	0.000	-31418.039	1344.421	1.814
517403567.000	51.000	-1.223	-0.024	-31419.262	1344.465	1.713
517403617.000	50.000	-1.573	-0.031	-31420.835	1344.522	1.650
517403667.000	50.000	-2.621	-0.052	-31423.456	1344.617	1.633
517403717.000	50.000	-2.971	-0.059	-31426.427	1344.724	1.663
517403767.000	50.000	-3.495	-0.070	-31429.922	1344.850	1.676
517403818.000	51.000	-2.272	-0.045	-31432.194	1344.932	1.709
517403869.000	51.000	-1.922	-0.038	-31434.117	1345.001	1.726
517403920.000	51.000	-2.272	-0.045	-31436.388	1345.083	1.693
517403970.000	50.000	-2.796	-0.056	-31439.184	1345.184	1.634
517404020.000	50.000	-3.670	-0.073	-31442.854	1345.317	1.563
517404071.000	51.000	-2.796	-0.055	-31445.650	1345.418	1.525
517404121.000	50.000	-1.049	-0.021	-31446.699	1345.456	1.510
517404171.000	50.000	0.524	0.010	-31446.175	1345.475	1.510
517404222.000	51.000	0.175	0.003	-31446.000	1345.481	1.508
517404272.000	50.000	-1.922	-0.038	-31447.922	1345.550	1.510
517404322.000	50.000	-2.796	-0.056	-31450.718	1345.651	1.513
